createdAt,value
2017-04-13T10:01:46.373Z,1006.82
2017-04-13T10:02:46.072Z,1006.99
2017-04-13T10:03:46.113Z,1006.88
2017-04-13T10:04:46.149Z,1006.89
2017-04-13T10:05:46.182Z,1006.85
2017-04-13T10:06:46.215Z,1006.86
2017-04-13T10:07:46.251Z,1006.85
2017-04-13T10:08:46.285Z,1006.81
2017-04-13T10:09:46.319Z,1006.83
2017-04-13T10:10:46.356Z,1006.93
2017-04-13T10:11:46.373Z,1006.88
2017-04-13T10:12:46.421Z,1006.88
2017-04-13T10:13:46.458Z,1006.89
2017-04-13T10:14:46.490Z,1006.84
2017-04-13T10:15:46.520Z,1006.92
2017-04-13T10:16:46.560Z,1006.99
2017-04-13T10:17:46.594Z,1007.1
2017-04-13T10:18:46.616Z,1007.12
2017-04-13T10:19:46.660Z,1008.67
2017-04-13T10:20:46.693Z,1008.75
2017-04-13T10:21:46.725Z,1008.83
2017-04-13T10:22:46.763Z,1008.85
2017-04-13T10:23:46.796Z,1008.93
2017-04-13T10:24:46.814Z,1006.84
2017-04-13T10:25:46.859Z,1006.91
2017-04-13T10:26:46.900Z,1007.06
2017-04-13T10:27:46.934Z,1007.31
2017-04-13T10:28:46.971Z,1009.03
2017-04-13T10:29:47.003Z,1009.05
2017-04-13T10:30:47.035Z,1009.15
2017-04-13T10:31:47.069Z,1009.36
2017-04-13T10:32:47.104Z,1009.53
2017-04-13T10:33:47.133Z,1009.73
2017-04-13T10:34:47.170Z,1009.86
2017-04-13T10:35:47.204Z,1010.01
2017-04-13T10:36:47.236Z,1010.35
2017-04-13T10:37:47.274Z,1010.33
2017-04-13T10:38:47.310Z,1009.46
2017-04-13T10:39:47.342Z,1007.53
2017-04-13T10:40:47.376Z,1006.94
2017-04-13T10:41:47.417Z,1006.85
2017-04-13T10:42:47.453Z,1006.97
2017-04-13T10:43:47.485Z,1006.86
2017-04-13T10:44:47.517Z,1006.87
2017-04-13T10:45:47.555Z,1006.92
2017-04-13T10:46:47.591Z,1008.95
2017-04-13T10:47:47.611Z,1009.62
2017-04-13T10:48:47.659Z,1012.07
2017-04-13T10:49:47.693Z,1009.43
2017-04-13T10:50:47.733Z,1008.41
2017-04-13T10:51:47.766Z,1012.81
2017-04-13T10:52:47.802Z,1006.79
2017-04-13T10:53:47.838Z,1006.82
2017-04-13T10:54:47.873Z,1006.75
2017-04-13T10:55:47.910Z,1006.79
2017-04-13T10:56:47.942Z,1006.73
2017-04-13T10:57:47.975Z,1006.83
2017-04-13T10:58:48.014Z,1006.87
2017-04-13T10:59:48.046Z,1006.81
2017-04-13T11:00:48.084Z,1006.92
2017-04-13T11:01:48.118Z,1006.9
2017-04-13T11:02:48.154Z,1007.2
2017-04-13T11:03:48.188Z,1007.2
2017-04-13T11:04:48.226Z,1006.99
2017-04-13T11:05:48.295Z,1006.86
2017-04-13T11:06:48.293Z,1006.85
2017-04-13T11:07:48.326Z,1006.86
2017-04-13T11:08:48.361Z,1006.87
2017-04-13T11:09:48.395Z,1007.05
2017-04-13T11:10:48.427Z,1007
2017-04-13T11:11:48.470Z,1006.97
2017-04-13T11:12:48.499Z,1006.93
2017-04-13T11:13:48.522Z,1006.95
2017-04-13T11:14:48.573Z,1006.94
2017-04-13T11:15:48.609Z,1006.91
2017-04-13T11:16:48.643Z,1007.03
2017-04-13T11:17:48.676Z,1006.95
2017-04-13T11:18:48.711Z,1007.01
2017-04-13T11:19:48.730Z,1006.95
2017-04-13T11:20:48.781Z,1006.87
2017-04-13T11:21:48.816Z,1006.82
2017-04-13T11:22:48.854Z,1006.78
2017-04-13T11:23:48.884Z,1006.76
2017-04-13T11:24:48.925Z,1006.8
2017-04-13T11:25:48.953Z,1006.85
2017-04-13T11:26:48.995Z,1006.82
2017-04-13T11:27:49.026Z,1006.74
2017-04-13T11:28:49.059Z,1006.74
2017-04-13T11:29:49.096Z,1006.72
2017-04-13T11:30:49.128Z,1006.78
2017-04-13T11:31:49.165Z,1006.87
2017-04-13T11:32:49.199Z,1006.9
2017-04-13T11:33:49.220Z,1006.9
2017-04-13T11:34:49.268Z,1006.92
2017-04-13T11:35:49.301Z,1006.86
2017-04-13T11:36:49.339Z,1006.92
2017-04-13T11:37:49.370Z,1006.81
2017-04-13T11:38:49.408Z,1006.85
2017-04-13T11:39:49.487Z,1006.96
2017-04-13T11:40:49.477Z,1006.98
2017-04-13T11:41:49.511Z,1006.92
2017-04-13T11:42:49.544Z,1006.98
2017-04-13T11:43:49.579Z,1006.99
2017-04-13T11:44:49.616Z,1006.94
2017-04-13T11:45:49.648Z,1006.87
2017-04-13T11:46:49.683Z,1006.85
2017-04-13T11:47:49.719Z,1006.87
2017-04-13T11:48:49.749Z,1006.95
2017-04-13T11:49:49.778Z,1006.91
2017-04-13T11:50:49.818Z,1006.93
2017-04-13T11:51:49.854Z,1006.9
2017-04-13T11:52:49.877Z,1006.94
2017-04-13T11:53:49.922Z,1006.94
2017-04-13T11:54:49.957Z,1006.99
2017-04-13T11:55:49.990Z,1006.94
2017-04-13T11:56:50.025Z,1007.13
2017-04-13T11:57:50.058Z,1006.88
2017-04-13T11:58:50.094Z,1006.87
2017-04-13T11:59:50.127Z,1006.82
2017-04-13T12:00:50.165Z,1006.84
2017-04-13T12:01:50.194Z,1006.85
2017-04-13T12:02:50.226Z,1006.93
2017-04-13T12:03:50.262Z,1006.94
2017-04-13T12:04:50.299Z,1006.92
2017-04-13T12:05:50.328Z,1006.86
2017-04-13T12:06:50.366Z,1006.85
2017-04-13T12:07:50.400Z,1006.89
2017-04-13T12:08:50.429Z,1006.81
2017-04-13T12:09:50.468Z,1006.79
2017-04-13T12:10:50.499Z,1006.81
2017-04-13T12:11:50.521Z,1006.84
2017-04-13T12:12:50.567Z,1006.81
2017-04-13T12:13:50.609Z,1006.8
2017-04-13T12:14:50.632Z,1006.8
2017-04-13T12:15:50.675Z,1006.87
2017-04-13T12:16:50.702Z,1006.91
2017-04-13T12:17:50.738Z,1006.8
2017-04-13T12:18:50.772Z,1006.85
2017-04-13T12:19:50.810Z,1006.84
2017-04-13T12:20:50.840Z,1006.91
2017-04-13T12:21:50.881Z,1006.8
2017-04-13T12:22:50.912Z,1006.8
2017-04-13T12:23:50.939Z,1006.79
2017-04-13T12:24:50.974Z,1006.77
2017-04-13T12:25:51.014Z,1006.79
2017-04-13T12:26:51.043Z,1006.82
2017-04-13T12:27:51.078Z,1006.85
2017-04-13T12:28:51.111Z,1006.85
2017-04-13T12:29:51.142Z,1006.86
2017-04-13T12:30:51.178Z,1006.9
2017-04-13T12:31:51.214Z,1006.88
2017-04-13T12:32:51.243Z,1006.96
2017-04-13T12:33:51.276Z,1007.06
2017-04-13T12:34:51.310Z,1007.11
2017-04-13T12:35:51.332Z,1007.13
2017-04-13T12:36:51.372Z,1007.3
2017-04-13T12:37:51.408Z,1007.29
2017-04-13T12:38:51.439Z,1007.38
2017-04-13T12:39:51.472Z,1007.32
2017-04-13T12:40:51.508Z,1007.3
2017-04-13T12:41:51.543Z,1007.26
2017-04-13T12:42:51.574Z,1007.31
2017-04-13T12:43:51.602Z,1007.28
2017-04-13T12:44:51.635Z,1007.23
2017-04-13T12:45:51.665Z,1007.3
2017-04-13T12:46:51.700Z,1007.29
2017-04-13T12:47:51.732Z,1007.32
2017-04-13T12:48:51.763Z,1007.37
2017-04-13T12:49:51.798Z,1007.4
2017-04-13T12:50:51.830Z,1007.36
2017-04-13T12:51:51.864Z,1007.33
2017-04-13T12:52:51.892Z,1007.32
2017-04-13T12:53:51.924Z,1007.29
2017-04-13T12:54:51.954Z,1007.32
2017-04-13T12:55:51.990Z,1007.26
2017-04-13T12:56:52.021Z,1007.21
2017-04-13T12:57:52.037Z,1007.2
2017-04-13T12:58:52.083Z,1007.27
2017-04-13T12:59:52.118Z,1007.17
2017-04-13T13:00:52.152Z,1007.21
2017-04-13T13:01:52.180Z,1007.14
2017-04-13T13:02:52.201Z,1007.14
2017-04-13T13:03:52.243Z,1007.12
2017-04-13T13:04:52.281Z,1007.11
2017-04-13T13:05:52.312Z,1007.03
2017-04-13T13:06:52.344Z,1007.06
2017-04-13T13:07:52.375Z,1007
2017-04-13T13:08:52.409Z,1007.05
2017-04-13T13:09:52.442Z,1006.98
2017-04-13T13:10:52.474Z,1006.96
2017-04-13T13:11:52.506Z,1007.03
2017-04-13T13:12:52.540Z,1006.98
2017-04-13T13:13:52.574Z,1006.96
2017-04-13T13:14:52.605Z,1006.99
2017-04-13T13:15:52.641Z,1006.99
2017-04-13T13:16:52.668Z,1006.97
2017-04-13T13:17:52.703Z,1006.91
2017-04-13T13:18:52.737Z,1006.89
2017-04-13T13:19:52.772Z,1006.83
2017-04-13T13:20:52.801Z,1006.87
2017-04-13T13:21:52.835Z,1006.97
2017-04-13T13:22:52.850Z,1006.94
2017-04-13T13:23:52.896Z,1006.93
2017-04-13T13:24:52.929Z,1006.95
2017-04-13T13:25:52.959Z,1007
2017-04-13T13:26:52.996Z,1006.88
2017-04-13T13:27:53.025Z,1006.86
2017-04-13T13:28:53.057Z,1006.9
2017-04-13T13:29:53.091Z,1006.83
2017-04-13T13:30:53.124Z,1006.81
2017-04-13T13:31:53.156Z,1006.85
2017-04-13T13:32:53.187Z,1006.86
2017-04-13T13:33:53.223Z,1006.88
2017-04-13T13:34:53.256Z,1006.84
2017-04-13T13:35:53.287Z,1006.86
2017-04-13T13:36:53.318Z,1006.76
2017-04-13T13:37:53.354Z,1006.82
2017-04-13T13:38:53.385Z,1006.84
2017-04-13T13:39:53.420Z,1006.94
2017-04-13T13:40:53.452Z,1006.94
2017-04-13T13:41:53.485Z,1006.92
2017-04-13T13:42:53.515Z,1006.9
2017-04-13T13:43:53.549Z,1006.9
2017-04-13T13:44:53.584Z,1006.98
2017-04-13T13:45:53.614Z,1006.94
2017-04-13T13:46:53.656Z,1007.03
2017-04-13T13:47:53.682Z,1006.99
2017-04-13T13:48:53.702Z,1007.08
2017-04-13T13:49:53.748Z,1006.96
2017-04-13T13:50:53.780Z,1007.05
2017-04-13T13:51:53.815Z,1007.02
2017-04-13T13:52:54.001Z,1006.97
2017-04-13T13:53:53.882Z,1007.01
2017-04-13T13:54:53.913Z,1006.96
2017-04-13T13:55:53.948Z,1006.95
2017-04-13T13:56:53.979Z,1006.96
2017-04-13T13:57:54.012Z,1006.95
2017-04-13T13:58:54.047Z,1006.93
2017-04-13T13:59:54.079Z,1007.03
2017-04-13T14:00:54.109Z,1006.97
2017-04-13T14:01:54.154Z,1006.95
2017-04-13T14:02:54.178Z,1007.03
2017-04-13T14:03:54.212Z,1007.03
2017-04-13T14:04:54.243Z,1007.07
2017-04-13T14:05:54.277Z,1007.08
2017-04-13T14:06:54.310Z,1006.94
2017-04-13T14:07:54.346Z,1007.06
2017-04-13T14:08:54.370Z,1007.11
2017-04-13T14:09:54.402Z,1007.05
2017-04-13T14:10:54.442Z,1007.06
2017-04-13T14:11:54.473Z,1007.09
2017-04-13T14:12:54.504Z,1007.11
2017-04-13T14:13:54.540Z,1007.1
2017-04-13T14:14:54.574Z,1007.03
2017-04-13T14:15:54.603Z,1007.02
2017-04-13T14:16:54.635Z,1006.94
2017-04-13T14:17:54.669Z,1006.97
2017-04-13T14:18:54.699Z,1006.96
2017-04-13T14:19:54.731Z,1007.01
2017-04-13T14:20:54.784Z,1006.99
2017-04-13T14:21:54.802Z,1006.94
2017-04-13T14:22:54.832Z,1006.95
2017-04-13T14:23:54.853Z,1007.02
2017-04-13T14:24:54.898Z,1007.02
2017-04-13T14:25:54.928Z,1007.02
2017-04-13T14:26:54.952Z,1007.08
2017-04-13T14:27:54.995Z,1007.13
2017-04-13T14:28:55.034Z,1007.11
2017-04-13T14:29:55.058Z,1007.09
2017-04-13T14:30:55.097Z,1007.12
2017-04-13T14:31:55.127Z,1007.08
2017-04-13T14:32:55.161Z,1007.07
2017-04-13T14:33:55.195Z,1007.07
2017-04-13T14:34:55.227Z,1007.03
2017-04-13T14:35:55.257Z,1007.04
2017-04-13T14:36:55.290Z,1007.16
2017-04-13T14:37:55.324Z,1007.04
2017-04-13T14:38:55.508Z,1007.07
2017-04-13T14:39:55.387Z,1007.13
2017-04-13T14:40:55.425Z,1007.12
2017-04-13T14:41:55.451Z,1007.13
2017-04-13T14:42:55.490Z,1007.04
2017-04-13T14:43:55.517Z,1007.08
2017-04-13T14:44:55.556Z,1007.1
2017-04-13T14:45:55.584Z,1007.09
2017-04-13T14:46:55.618Z,1007.09
2017-04-13T14:47:55.648Z,1007.1
2017-04-13T14:48:55.681Z,1007.13
2017-04-13T14:49:55.713Z,1007.19
2017-04-13T14:50:55.749Z,1007.14
2017-04-13T14:51:55.775Z,1007.19
2017-04-13T14:52:55.808Z,1007.16
2017-04-13T14:53:55.844Z,1007.13
2017-04-13T14:54:55.885Z,1007.24
2017-04-13T14:55:55.907Z,1007.22
2017-04-13T14:56:55.941Z,1007.22
2017-04-13T14:57:55.971Z,1007.25
2017-04-13T14:58:56.006Z,1007.24
2017-04-13T14:59:56.056Z,1007.19
2017-04-13T15:00:56.071Z,1007.23
2017-04-13T15:01:56.099Z,1007.25
2017-04-13T15:02:56.134Z,1007.19
2017-04-13T15:03:56.164Z,1007.23
2017-04-13T15:04:56.199Z,1007.25
2017-04-13T15:05:56.231Z,1007.26
2017-04-13T15:06:56.258Z,1007.23
2017-04-13T15:07:56.291Z,1007.21
2017-04-13T15:08:56.325Z,1007.07
2017-04-13T15:09:56.356Z,1007.13
2017-04-13T15:10:56.380Z,1007.14
2017-04-13T15:11:56.425Z,1007.14
2017-04-13T15:12:56.454Z,1007.15
2017-04-13T15:13:56.487Z,1007.21
2017-04-13T15:14:56.521Z,1007.2
2017-04-13T15:15:56.552Z,1007.2
2017-04-13T15:16:56.585Z,1007.24
2017-04-13T15:17:56.614Z,1007.12
2017-04-13T15:18:56.651Z,1007.22
2017-04-13T15:19:56.682Z,1007.23
2017-04-13T15:20:56.710Z,1007.22
2017-04-13T15:21:56.744Z,1007.2
2017-04-13T15:22:56.776Z,1007.16
2017-04-13T15:23:56.806Z,1007.23
2017-04-13T15:24:56.938Z,1007.24
2017-04-13T15:25:56.870Z,1007.23
2017-04-13T15:26:56.905Z,1007.24
2017-04-13T15:27:56.937Z,1007.24
2017-04-13T15:28:56.969Z,1007.3
2017-04-13T15:29:57.000Z,1007.27
2017-04-13T15:30:57.033Z,1007.29
2017-04-13T15:31:57.063Z,1007.18
2017-04-13T15:32:57.098Z,1007.31
2017-04-13T15:33:57.129Z,1007.27
2017-04-13T15:34:57.150Z,1007.29
2017-04-13T15:35:57.192Z,1007.36
2017-04-13T15:36:57.223Z,1007.35
2017-04-13T15:37:57.287Z,1007.48
2017-04-13T15:38:57.292Z,1007.38
2017-04-13T15:39:57.322Z,1007.44
2017-04-13T15:40:57.353Z,1007.45
2017-04-13T15:41:57.384Z,1007.51
2017-04-13T15:42:57.413Z,1007.52
2017-04-13T15:43:57.449Z,1007.54
2017-04-13T15:44:57.476Z,1007.52
2017-04-13T15:45:57.512Z,1007.52
2017-04-13T15:46:57.545Z,1007.5
2017-04-13T15:47:57.577Z,1007.5
2017-04-13T15:48:57.607Z,1007.52
2017-04-13T15:49:57.638Z,1007.59
2017-04-13T15:50:57.671Z,1007.51
2017-04-13T15:51:57.700Z,1007.6
2017-04-13T15:52:57.731Z,1007.54
2017-04-13T15:53:57.763Z,1007.55
2017-04-13T15:54:57.800Z,1007.59
2017-04-13T15:55:57.829Z,1007.6
2017-04-13T15:56:57.862Z,1007.58
2017-04-13T15:57:57.880Z,1007.58
2017-04-13T15:58:57.924Z,1007.65
2017-04-13T15:59:57.954Z,1007.57
2017-04-13T16:00:57.984Z,1007.61
2017-04-13T16:01:58.021Z,1007.59
2017-04-13T16:02:58.052Z,1007.6
2017-04-13T16:03:58.084Z,1007.59
2017-04-13T16:04:58.112Z,1007.64
2017-04-13T16:05:58.146Z,1007.57
2017-04-13T16:06:58.181Z,1007.58
2017-04-13T16:07:58.210Z,1007.55
2017-04-13T16:08:58.243Z,1007.53
2017-04-13T16:09:58.274Z,1007.63
2017-04-13T16:10:58.305Z,1007.55
2017-04-13T16:11:58.335Z,1007.57
2017-04-13T16:12:58.369Z,1007.62
2017-04-13T16:13:58.398Z,1007.64
2017-04-13T16:14:58.432Z,1007.64
2017-04-13T16:15:58.466Z,1007.67
2017-04-13T16:16:58.498Z,1007.64
2017-04-13T16:17:58.525Z,1007.69
2017-04-13T16:18:58.559Z,1007.67
2017-04-13T16:19:58.588Z,1007.56
2017-04-13T16:20:58.620Z,1007.6
2017-04-13T16:21:58.655Z,1007.61
2017-04-13T16:22:58.682Z,1007.69
2017-04-13T16:23:58.754Z,1007.64
2017-04-13T16:24:58.747Z,1007.63
2017-04-13T16:25:58.782Z,1007.64
2017-04-13T16:26:58.811Z,1007.62
2017-04-13T16:27:58.841Z,1007.6
2017-04-13T16:28:58.875Z,1007.56
2017-04-13T16:29:58.906Z,1007.65
2017-04-13T16:30:58.937Z,1007.61
2017-04-13T16:31:58.970Z,1007.61
2017-04-13T16:32:59.001Z,1007.53
2017-04-13T16:33:59.031Z,1007.55
2017-04-13T16:34:59.067Z,1007.57
2017-04-13T16:35:59.079Z,1007.58
2017-04-13T16:36:59.125Z,1007.58
2017-04-13T16:37:59.158Z,1007.5
2017-04-13T16:38:59.187Z,1007.48
2017-04-13T16:39:59.221Z,1007.51
2017-04-13T16:40:59.253Z,1007.46
2017-04-13T16:41:59.285Z,1007.5
2017-04-13T16:42:59.318Z,1007.56
2017-04-13T16:43:59.351Z,1007.51
2017-04-13T16:44:59.379Z,1007.51
2017-04-13T16:45:59.410Z,1007.53
2017-04-13T16:46:59.441Z,1007.48
2017-04-13T16:47:59.473Z,1007.65
2017-04-13T16:48:59.503Z,1007.61
2017-04-13T16:49:59.536Z,1007.56
2017-04-13T16:50:59.572Z,1007.54
2017-04-13T16:51:59.601Z,1007.61
2017-04-13T16:52:59.628Z,1007.58
2017-04-13T16:53:59.659Z,1007.66
2017-04-13T16:54:59.690Z,1007.61
2017-04-13T16:55:59.722Z,1007.57
2017-04-13T16:56:59.753Z,1007.66
2017-04-13T16:57:59.783Z,1007.67
2017-04-13T16:58:59.816Z,1007.65
2017-04-13T16:59:59.847Z,1007.72
2017-04-13T17:00:59.882Z,1007.75
2017-04-13T17:01:59.911Z,1007.74
2017-04-13T17:02:59.972Z,1007.71
2017-04-13T17:03:59.974Z,1007.76
2017-04-13T17:05:00.002Z,1007.76
2017-04-13T17:06:00.032Z,1007.75
2017-04-13T17:07:00.068Z,1007.75
2017-04-13T17:08:00.098Z,1007.81
2017-04-13T17:09:00.126Z,1007.81
2017-04-13T17:10:00.160Z,1007.76
2017-04-13T17:11:00.188Z,1007.84
2017-04-13T17:12:00.222Z,1007.79
2017-04-13T17:13:00.252Z,1007.9
2017-04-13T17:14:00.279Z,1007.82
2017-04-13T17:15:00.313Z,1007.87
2017-04-13T17:16:00.346Z,1007.87
2017-04-13T17:17:00.378Z,1007.83
2017-04-13T17:18:00.405Z,1007.89
2017-04-13T17:19:00.436Z,1007.93
2017-04-13T17:20:00.471Z,1007.92
2017-04-13T17:21:00.505Z,1007.92
2017-04-13T17:22:00.527Z,1007.93
2017-04-13T17:23:00.561Z,1007.95
2017-04-13T17:24:00.592Z,1007.91
2017-04-13T17:25:00.622Z,1007.93
2017-04-13T17:26:00.652Z,1007.92
2017-04-13T17:27:00.684Z,1007.92
2017-04-13T17:28:00.713Z,1007.98
2017-04-13T17:29:00.742Z,1008.01
2017-04-13T17:30:00.776Z,1008
2017-04-13T17:31:00.807Z,1007.96
2017-04-13T17:32:00.847Z,1008.01
2017-04-13T17:33:00.880Z,1007.97
2017-04-13T17:34:00.892Z,1008.03
2017-04-13T17:35:00.954Z,1008
2017-04-13T17:36:00.952Z,1008.03
2017-04-13T17:37:00.992Z,1008.08
2017-04-13T17:38:01.021Z,1008.06
2017-04-13T17:39:01.050Z,1008.03
2017-04-13T17:40:01.090Z,1008.11
2017-04-13T17:41:01.110Z,1008.08
2017-04-13T17:42:01.143Z,1008.06
2017-04-13T17:43:01.175Z,1008.11
2017-04-13T17:44:01.188Z,1008.07
2017-04-13T17:45:01.219Z,1008.08
2017-04-13T17:46:01.267Z,1008.17
2017-04-13T17:47:01.296Z,1008.16
2017-04-13T17:48:01.324Z,1008.14
2017-04-13T17:49:01.356Z,1008.21
2017-04-13T17:50:01.388Z,1008.07
2017-04-13T17:51:01.415Z,1008.11
2017-04-13T17:52:01.447Z,1008.07
2017-04-13T17:53:01.479Z,1008.16
2017-04-13T17:54:01.509Z,1008.06
2017-04-13T17:55:01.536Z,1008.13
2017-04-13T17:56:01.568Z,1008.11
2017-04-13T17:57:01.589Z,1008.14
2017-04-13T17:58:01.626Z,1008.17
2017-04-13T17:59:01.661Z,1008.21
2017-04-13T18:00:01.694Z,1008.21
2017-04-13T18:01:01.724Z,1008.18
2017-04-13T18:02:01.750Z,1008.26
2017-04-13T18:03:01.783Z,1008.24
2017-04-13T18:04:01.815Z,1008.23
2017-04-13T18:05:01.841Z,1008.19
2017-04-13T18:06:01.875Z,1008.24
2017-04-13T18:07:01.888Z,1008.24
2017-04-13T18:08:01.943Z,1008.26
2017-04-13T18:09:01.949Z,1008.28
2017-04-13T18:10:01.995Z,1008.32
2017-04-13T18:11:02.021Z,1008.29
2017-04-13T18:12:02.052Z,1008.27
2017-04-13T18:13:02.084Z,1008.3
2017-04-13T18:14:02.113Z,1008.26
2017-04-13T18:15:02.134Z,1008.3
2017-04-13T18:16:02.177Z,1008.34
2017-04-13T18:17:02.206Z,1008.33
2017-04-13T18:18:02.235Z,1008.33
2017-04-13T18:19:02.264Z,1008.4
2017-04-13T18:20:02.294Z,1008.41
2017-04-13T18:21:02.325Z,1008.47
2017-04-13T18:22:02.355Z,1008.53
2017-04-13T18:23:02.387Z,1008.49
2017-04-13T18:24:02.419Z,1008.47
2017-04-13T18:25:02.447Z,1008.55
2017-04-13T18:26:02.481Z,1008.53
2017-04-13T18:27:02.508Z,1008.57
2017-04-13T18:28:02.538Z,1008.64
2017-04-13T18:29:02.569Z,1008.62
2017-04-13T18:30:02.600Z,1008.7
2017-04-13T18:31:02.627Z,1008.65
2017-04-13T18:32:02.659Z,1008.67
2017-04-13T18:33:02.690Z,1008.76
2017-04-13T18:34:02.722Z,1008.79
2017-04-13T18:35:02.746Z,1008.72
2017-04-13T18:36:02.779Z,1008.67
2017-04-13T18:37:02.812Z,1008.73
2017-04-13T18:38:02.839Z,1008.74
2017-04-13T18:39:02.872Z,1008.71
2017-04-13T18:40:02.897Z,1008.79
2017-04-13T18:41:02.934Z,1008.83
2017-04-13T18:42:02.961Z,1008.77
2017-04-13T18:43:02.992Z,1008.84
2017-04-13T18:44:03.022Z,1008.77
2017-04-13T18:45:03.048Z,1008.83
2017-04-13T18:46:03.083Z,1008.91
2017-04-13T18:47:03.108Z,1008.91
2017-04-13T18:48:03.140Z,1008.9
2017-04-13T18:49:03.171Z,1008.94
2017-04-13T18:50:03.200Z,1008.88
2017-04-13T18:51:03.379Z,1008.85
2017-04-13T18:52:03.268Z,1008.9
2017-04-13T18:53:03.303Z,1008.92
2017-04-13T18:54:03.323Z,1008.92
2017-04-13T18:55:03.351Z,1008.88
2017-04-13T18:56:03.391Z,1008.97
2017-04-13T18:57:03.409Z,1008.93
2017-04-13T18:58:03.468Z,1008.88
2017-04-13T18:59:03.485Z,1008.92
2017-04-13T19:00:03.489Z,1008.94
2017-04-13T19:01:03.569Z,1008.9
2017-04-13T19:02:03.568Z,1008.91
2017-04-13T19:03:03.593Z,1008.9
2017-04-13T19:04:03.619Z,1008.94
2017-04-13T19:05:03.659Z,1008.96
2017-04-13T19:06:03.682Z,1009
2017-04-13T19:07:03.711Z,1008.97
2017-04-13T19:08:03.741Z,1009.04
2017-04-13T19:09:03.768Z,1008.99
2017-04-13T19:10:03.794Z,1009.02
2017-04-13T19:11:03.828Z,1009.01
2017-04-13T19:12:03.851Z,1009.01
2017-04-13T19:13:03.887Z,1008.99
2017-04-13T19:14:03.919Z,1009.01
2017-04-13T19:15:03.949Z,1009.03
2017-04-13T19:16:03.981Z,1009.08
2017-04-13T19:17:04.007Z,1009.07
2017-04-13T19:18:04.038Z,1009.07
2017-04-13T19:19:04.067Z,1009.09
2017-04-13T19:20:04.108Z,1009.05
2017-04-13T19:21:04.126Z,1009.17
2017-04-13T19:22:04.159Z,1009.17
2017-04-13T19:23:04.186Z,1009.09
2017-04-13T19:24:04.217Z,1009.11
2017-04-13T19:25:04.251Z,1009.07
2017-04-13T19:26:04.276Z,1009.11
2017-04-13T19:27:04.307Z,1009.09
2017-04-13T19:28:04.335Z,1009.08
2017-04-13T19:29:04.368Z,1009.14
2017-04-13T19:30:04.413Z,1009.1
2017-04-13T19:31:04.425Z,1009.07
2017-04-13T19:32:04.450Z,1009.11
2017-04-13T19:33:04.484Z,1009.05
2017-04-13T19:34:04.511Z,1009.09
2017-04-13T19:35:04.544Z,1009.06
2017-04-13T19:36:04.575Z,1009.07
2017-04-13T19:37:04.599Z,1009.07
2017-04-13T19:38:04.629Z,1009.06
2017-04-13T19:39:04.662Z,1009.02
2017-04-13T19:40:04.944Z,1009.04
2017-04-13T19:41:04.721Z,1009.02
2017-04-13T19:42:04.751Z,1009.03
2017-04-13T19:43:04.783Z,1009.06
2017-04-13T19:44:04.807Z,1008.99
2017-04-13T19:45:04.832Z,1009.02
2017-04-13T19:46:04.870Z,1009.01
2017-04-13T19:47:04.889Z,1009
2017-04-13T19:48:04.927Z,1009.03
2017-04-13T19:49:04.960Z,1009.03
2017-04-13T19:50:04.991Z,1008.96
2017-04-13T19:51:05.018Z,1009.06
2017-04-13T19:52:05.048Z,1009.03
2017-04-13T19:53:05.081Z,1009.01
2017-04-13T19:54:05.107Z,1009.07
2017-04-13T19:55:05.137Z,1009.03
2017-04-13T19:56:05.166Z,1009.04
2017-04-13T19:57:05.186Z,1009.02
2017-04-13T19:58:05.227Z,1009.08
2017-04-13T19:59:05.260Z,1009.05
2017-04-13T20:00:05.292Z,1009.03
2017-04-13T20:01:05.317Z,1009.03
2017-04-13T20:02:05.348Z,1009.04
2017-04-13T20:03:05.378Z,1009.1
2017-04-13T20:04:05.408Z,1008.99
2017-04-13T20:05:05.437Z,1009.03
2017-04-13T20:06:05.466Z,1009.03
2017-04-13T20:07:05.492Z,1009.06
2017-04-13T20:08:05.522Z,1009.09
2017-04-13T20:09:05.553Z,1009.07
2017-04-13T20:10:05.587Z,1009.07
2017-04-13T20:11:05.614Z,1009.11
2017-04-13T20:12:05.646Z,1009.09
2017-04-13T20:13:05.670Z,1009.07
2017-04-13T20:14:05.702Z,1009.11
2017-04-13T20:15:05.730Z,1009.02
2017-04-13T20:16:05.750Z,1009.07
2017-04-13T20:17:05.793Z,1008.98
2017-04-13T20:18:05.820Z,1009.18
2017-04-13T20:19:05.849Z,1009.15
2017-04-13T20:20:05.865Z,1009.1
2017-04-13T20:21:05.908Z,1009.16
2017-04-13T20:22:05.940Z,1009.16
2017-04-13T20:23:05.974Z,1009.21
2017-04-13T20:24:05.998Z,1009.2
2017-04-13T20:25:06.027Z,1009.18
2017-04-13T20:26:06.164Z,1009.2
2017-04-13T20:27:06.086Z,1009.23
2017-04-13T20:28:06.114Z,1009.23
2017-04-13T20:29:06.147Z,1009.26
2017-04-13T20:30:06.172Z,1009.36
2017-04-13T20:31:06.208Z,1009.24
2017-04-13T20:32:06.232Z,1009.26
2017-04-13T20:33:06.266Z,1009.3
2017-04-13T20:34:06.292Z,1009.24
2017-04-13T20:35:06.325Z,1009.31
2017-04-13T20:36:06.356Z,1009.24
2017-04-13T20:37:06.380Z,1009.27
2017-04-13T20:38:06.411Z,1009.25
2017-04-13T20:39:06.440Z,1009.31
2017-04-13T20:40:06.472Z,1009.26
2017-04-13T20:41:06.502Z,1009.37
2017-04-13T20:42:06.530Z,1009.27
2017-04-13T20:43:06.557Z,1009.31
2017-04-13T20:44:06.587Z,1009.29
2017-04-13T20:45:06.618Z,1009.28
2017-04-13T20:46:06.646Z,1009.32
2017-04-13T20:47:06.675Z,1009.28
2017-04-13T20:48:06.707Z,1009.32
2017-04-13T20:49:06.738Z,1009.3
2017-04-13T20:50:06.766Z,1009.25
2017-04-13T20:51:06.796Z,1009.29
2017-04-13T20:52:06.824Z,1009.26
2017-04-13T20:53:06.853Z,1009.28
2017-04-13T20:54:06.880Z,1009.31
2017-04-13T20:55:06.912Z,1009.36
2017-04-13T20:56:06.941Z,1009.33
2017-04-13T20:57:06.972Z,1009.33
2017-04-13T20:58:07.001Z,1009.31
2017-04-13T20:59:07.031Z,1009.37
2017-04-13T21:00:07.061Z,1009.37
2017-04-13T21:01:07.091Z,1009.44
2017-04-13T21:02:07.120Z,1009.39
2017-04-13T21:03:07.150Z,1009.4
2017-04-13T21:04:07.176Z,1009.38
2017-04-13T21:05:07.202Z,1009.44
2017-04-13T21:06:07.237Z,1009.48
2017-04-13T21:07:07.266Z,1009.46
2017-04-13T21:08:07.293Z,1009.42
2017-04-13T21:09:07.322Z,1009.45
2017-04-13T21:10:07.354Z,1009.42
2017-04-13T21:11:07.384Z,1009.42
2017-04-13T21:12:07.411Z,1009.44
2017-04-13T21:13:07.442Z,1009.4
2017-04-13T21:14:07.460Z,1009.45
2017-04-13T21:15:07.495Z,1009.39
2017-04-13T21:16:07.528Z,1009.46
2017-04-13T21:17:07.560Z,1009.45
2017-04-13T21:18:07.579Z,1009.5
2017-04-13T21:19:07.614Z,1009.46
2017-04-13T21:20:07.646Z,1009.47
2017-04-13T21:21:07.678Z,1009.52
2017-04-13T21:22:07.706Z,1009.54
2017-04-13T21:23:07.735Z,1009.55
2017-04-13T21:24:07.764Z,1009.54
2017-04-13T21:25:07.793Z,1009.53
2017-04-13T21:26:07.824Z,1009.61
2017-04-13T21:27:07.850Z,1009.57
2017-04-13T21:28:07.884Z,1009.53
2017-04-13T21:29:07.911Z,1009.56
2017-04-13T21:30:07.938Z,1009.57
2017-04-13T21:31:07.974Z,1009.58
2017-04-13T21:32:07.987Z,1009.61
2017-04-13T21:33:08.029Z,1009.58
2017-04-13T21:34:08.058Z,1009.63
2017-04-13T21:35:08.088Z,1009.62
2017-04-13T21:36:08.116Z,1009.57
2017-04-13T21:37:08.145Z,1009.6
2017-04-13T21:38:08.176Z,1009.63
2017-04-13T21:39:08.202Z,1009.61
2017-04-13T21:40:08.237Z,1009.57
2017-04-13T21:41:08.260Z,1009.61
2017-04-13T21:42:08.295Z,1009.61
2017-04-13T21:43:08.320Z,1009.56
2017-04-13T21:44:08.352Z,1009.59
2017-04-13T21:45:08.378Z,1009.57
2017-04-13T21:46:08.396Z,1009.6
2017-04-13T21:47:08.439Z,1009.61
2017-04-13T21:48:08.470Z,1009.63
2017-04-13T21:49:08.499Z,1009.63
2017-04-13T21:50:08.517Z,1009.58
2017-04-13T21:51:08.704Z,1009.59
2017-04-13T21:52:08.587Z,1009.56
2017-04-13T21:53:08.615Z,1009.63
2017-04-13T21:54:08.643Z,1009.57
2017-04-13T21:55:08.673Z,1009.6
2017-04-13T21:56:08.702Z,1009.62
2017-04-13T21:57:08.732Z,1009.64
2017-04-13T21:58:08.761Z,1009.65
2017-04-13T21:59:08.788Z,1009.66
2017-04-13T22:00:08.809Z,1009.71
2017-04-13T22:01:08.857Z,1009.67
2017-04-13T22:02:08.877Z,1009.76
2017-04-13T22:03:08.903Z,1009.73
2017-04-13T22:04:08.933Z,1009.73
2017-04-13T22:05:08.965Z,1009.74
2017-04-13T22:06:08.993Z,1009.75
2017-04-13T22:07:09.023Z,1009.81
2017-04-13T22:08:09.049Z,1009.66
2017-04-13T22:09:09.080Z,1009.75
2017-04-13T22:10:09.105Z,1009.78