createdAt,value
2023-02-19T00:02:54.346Z,11.40
2023-02-19T00:06:55.954Z,13.68
2023-02-19T00:11:05.516Z,12.40
2023-02-19T00:15:07.457Z,12.30
2023-02-19T00:19:13.278Z,11.55
2023-02-19T00:23:14.946Z,11.82
2023-02-19T00:27:16.586Z,12.13
2023-02-19T00:31:20.536Z,14.00
2023-02-19T00:35:22.555Z,11.65
2023-02-19T00:39:24.186Z,12.20
2023-02-19T00:43:25.921Z,13.70
2023-02-19T00:47:27.549Z,14.77
2023-02-19T00:51:32.133Z,12.77
2023-02-19T00:55:33.792Z,12.50
2023-02-19T00:59:36.734Z,15.88
2023-02-19T01:03:39.916Z,14.80
2023-02-19T01:07:41.590Z,16.37
2023-02-19T01:11:43.238Z,14.43
2023-02-19T01:15:45.148Z,13.18
2023-02-19T01:19:46.897Z,15.32
2023-02-19T01:23:50.224Z,15.30
2023-02-19T01:27:51.858Z,16.00
2023-02-19T01:31:53.554Z,18.20
2023-02-19T01:35:55.354Z,18.90
2023-02-19T01:39:57.152Z,17.30
2023-02-19T01:44:03.763Z,18.95
2023-02-19T01:48:19.491Z,16.85
2023-02-19T01:52:30.757Z,20.08
2023-02-19T01:56:35.951Z,17.80
2023-02-19T02:00:37.779Z,19.62
2023-02-19T02:04:39.467Z,19.92
2023-02-19T02:09:00.156Z,20.20
2023-02-19T02:13:02.030Z,22.55
2023-02-19T02:17:10.260Z,19.00
2023-02-19T02:21:14.630Z,18.27
2023-02-19T02:25:28.105Z,21.42
2023-02-19T02:30:06.523Z,22.80
2023-02-19T02:34:16.104Z,22.58
2023-02-19T02:38:20.515Z,26.55
2023-02-19T02:42:28.149Z,24.15
2023-02-19T02:46:38.193Z,25.12
2023-02-19T02:50:52.993Z,27.52
2023-02-19T02:55:03.653Z,25.70
2023-02-19T02:59:08.141Z,26.37
2023-02-19T03:03:09.946Z,24.30
2023-02-19T03:07:12.570Z,26.95
2023-02-19T03:11:33.417Z,27.33
2023-02-19T03:16:02.080Z,29.77
2023-02-19T03:20:09.357Z,21.48
2023-02-19T03:24:32.064Z,25.58
2023-02-19T03:28:56.571Z,28.27
2023-02-19T03:33:08.050Z,28.17
2023-02-19T03:37:27.169Z,27.17
2023-02-19T03:41:40.838Z,26.20
2023-02-19T03:46:08.263Z,27.42
2023-02-19T03:50:25.240Z,24.83
2023-02-19T03:54:43.649Z,26.45
2023-02-19T03:58:58.855Z,25.70
2023-02-19T04:03:06.061Z,30.12
2023-02-19T04:11:11.819Z,31.55
2023-02-19T04:15:20.504Z,26.75
2023-02-19T04:19:25.781Z,27.02
2023-02-19T04:23:30.539Z,28.30
2023-02-19T04:27:32.769Z,25.98
2023-02-19T04:31:36.268Z,31.12
2023-02-19T04:35:37.998Z,30.85
2023-02-19T04:39:39.634Z,30.65
2023-02-19T04:43:41.286Z,33.10
2023-02-19T04:47:42.934Z,31.23
2023-02-19T04:51:44.597Z,34.88
2023-02-19T04:55:47.957Z,29.73
2023-02-19T04:59:49.603Z,26.80
2023-02-19T05:03:51.901Z,31.50
2023-02-19T05:07:53.992Z,28.80
2023-02-19T05:11:55.607Z,26.73
2023-02-19T05:16:00.614Z,27.98
2023-02-19T05:20:02.301Z,27.37
2023-02-19T05:24:04.290Z,21.48
2023-02-19T05:28:17.997Z,23.85
2023-02-19T05:32:19.683Z,23.40
2023-02-19T05:36:21.848Z,19.77
2023-02-19T05:40:23.505Z,20.62
2023-02-19T05:44:25.727Z,21.05
2023-02-19T05:48:27.369Z,23.52
2023-02-19T05:52:28.974Z,23.00
2023-02-19T05:56:39.628Z,19.37
2023-02-19T06:00:41.254Z,28.38
2023-02-19T06:04:42.892Z,23.73
2023-02-19T06:08:45.099Z,26.90
2023-02-19T06:12:46.724Z,24.50
2023-02-19T06:16:48.382Z,28.10
2023-02-19T06:20:50.030Z,23.00
2023-02-19T06:24:51.668Z,22.05
2023-02-19T06:28:53.981Z,20.75
2023-02-19T06:32:55.662Z,18.10
2023-02-19T06:36:58.347Z,22.85
2023-02-19T06:41:04.943Z,23.48
2023-02-19T06:45:07.121Z,21.98
2023-02-19T06:49:08.827Z,15.52
2023-02-19T06:53:11.589Z,16.95
2023-02-19T06:57:13.278Z,22.00
2023-02-19T07:01:14.974Z,20.73
2023-02-19T07:05:16.701Z,20.17
2023-02-19T07:09:18.349Z,16.15
2023-02-19T07:13:19.929Z,19.37
2023-02-19T07:17:21.582Z,19.08
2023-02-19T07:21:23.559Z,20.25
2023-02-19T07:25:25.238Z,19.30
2023-02-19T07:29:26.867Z,18.52
2023-02-19T07:33:28.481Z,22.25
2023-02-19T07:37:30.103Z,19.12
2023-02-19T07:41:31.868Z,18.90
2023-02-19T07:45:33.501Z,22.27
2023-02-19T07:49:35.184Z,20.90
2023-02-19T07:53:36.828Z,26.33
2023-02-19T07:57:38.449Z,19.20
2023-02-19T08:01:58.686Z,20.00
2023-02-19T08:06:00.319Z,25.80
2023-02-19T08:10:21.825Z,20.55
2023-02-19T08:14:27.432Z,18.05
2023-02-19T08:18:31.719Z,19.92
2023-02-19T08:22:33.342Z,21.05
2023-02-19T08:26:35.478Z,17.70
2023-02-19T08:30:38.391Z,17.33
2023-02-19T08:34:40.122Z,17.90
2023-02-19T08:38:41.841Z,15.50
2023-02-19T08:42:43.573Z,18.48
2023-02-19T08:46:45.182Z,21.60
2023-02-19T08:50:56.897Z,20.48
2023-02-19T08:54:58.722Z,18.42
2023-02-19T08:59:00.664Z,17.27
2023-02-19T09:03:02.334Z,18.15
2023-02-19T09:07:07.600Z,17.55
2023-02-19T09:11:09.737Z,29.80
2023-02-19T09:15:12.360Z,17.33
2023-02-19T09:19:13.997Z,18.52
2023-02-19T09:23:15.629Z,15.73
2023-02-19T09:27:19.552Z,18.62
2023-02-19T09:31:21.286Z,17.90
2023-02-19T09:35:23.006Z,17.92
2023-02-19T09:39:24.688Z,16.50
2023-02-19T09:43:29.019Z,15.80
2023-02-19T09:47:32.706Z,18.73
2023-02-19T09:51:37.697Z,16.30
2023-02-19T09:55:42.350Z,14.20
2023-02-19T10:00:10.989Z,11.45
2023-02-19T10:04:12.590Z,12.65
2023-02-19T10:08:19.869Z,12.60
2023-02-19T10:16:28.070Z,12.95
2023-02-19T10:20:30.047Z,14.63
2023-02-19T10:24:32.277Z,12.93
2023-02-19T10:28:35.019Z,12.98
2023-02-19T10:32:36.723Z,12.18
2023-02-19T10:36:44.837Z,10.95
2023-02-19T10:40:47.145Z,11.68
2023-02-19T10:44:58.331Z,10.80
2023-02-19T10:49:06.161Z,11.00
2023-02-19T10:53:24.537Z,11.93
2023-02-19T10:57:30.398Z,10.38
2023-02-19T11:01:32.184Z,13.52
2023-02-19T11:05:34.895Z,9.10
2023-02-19T11:09:42.735Z,8.48
2023-02-19T11:13:44.427Z,8.68
2023-02-19T11:17:53.899Z,12.50
2023-02-19T11:21:56.494Z,8.45
2023-02-19T11:26:06.356Z,11.38
2023-02-19T11:30:30.251Z,8.75
2023-02-19T11:34:34.778Z,8.77
2023-02-19T11:38:36.458Z,9.93
2023-02-19T11:42:45.690Z,9.00
2023-02-19T11:47:01.192Z,6.37
2023-02-19T11:51:14.567Z,4.87
2023-02-19T11:55:53.548Z,5.82
2023-02-19T12:00:23.064Z,4.62
2023-02-19T12:04:58.259Z,3.45
2023-02-19T12:09:24.818Z,2.53
2023-02-19T12:13:58.392Z,4.00
2023-02-19T12:18:23.258Z,3.75
2023-02-19T12:22:30.952Z,5.07
2023-02-19T12:27:05.082Z,3.30
2023-02-19T12:31:35.138Z,6.85
2023-02-19T12:35:46.652Z,5.28
2023-02-19T12:40:25.760Z,8.23
2023-02-19T12:44:58.430Z,7.30
2023-02-19T12:49:06.906Z,8.82
2023-02-19T12:53:22.900Z,9.10
2023-02-19T12:57:28.977Z,8.93
2023-02-19T13:01:57.995Z,7.45
2023-02-19T13:06:04.138Z,8.25
2023-02-19T13:10:11.321Z,10.10
2023-02-19T13:14:45.012Z,7.18
2023-02-19T13:18:48.678Z,6.25
2023-02-19T13:23:19.245Z,9.00
2023-02-19T13:27:54.204Z,9.90
2023-02-19T13:32:17.438Z,7.53
2023-02-19T13:36:29.560Z,6.15
2023-02-19T13:40:37.350Z,9.75
2023-02-19T13:44:41.494Z,9.10
2023-02-19T13:48:44.354Z,8.65
2023-02-19T13:52:46.196Z,12.05
2023-02-19T13:56:48.414Z,8.38
2023-02-19T14:00:53.342Z,10.07
2023-02-19T14:04:59.901Z,11.10
2023-02-19T14:09:01.543Z,10.90
2023-02-19T14:13:03.206Z,9.05
2023-02-19T14:17:29.309Z,11.12
2023-02-19T14:21:43.269Z,10.50
2023-02-19T14:25:48.915Z,12.37
2023-02-19T14:29:50.889Z,10.95
2023-02-19T14:33:54.879Z,11.55
2023-02-19T14:37:57.800Z,15.23
2023-02-19T14:42:04.568Z,10.75
2023-02-19T14:46:14.633Z,10.32
2023-02-19T14:50:30.522Z,13.40
2023-02-19T14:55:01.105Z,13.02
2023-02-19T14:59:13.213Z,12.13
2023-02-19T15:03:28.896Z,15.63
2023-02-19T15:07:33.751Z,9.27
2023-02-19T15:11:35.870Z,13.02
2023-02-19T15:15:43.019Z,10.25
2023-02-19T15:23:46.450Z,11.70
2023-02-19T15:27:48.393Z,8.43
2023-02-19T15:31:54.139Z,9.30
2023-02-19T15:35:59.896Z,6.22
2023-02-19T15:40:07.217Z,8.73
2023-02-19T15:44:37.301Z,8.55
2023-02-19T15:48:51.038Z,7.70
2023-02-19T15:53:16.589Z,9.93
2023-02-19T15:57:24.938Z,7.95
2023-02-19T16:01:32.526Z,9.88
2023-02-19T16:05:39.752Z,8.85
2023-02-19T16:13:42.922Z,10.20
2023-02-19T16:17:44.986Z,12.68
2023-02-19T16:21:47.078Z,9.20
2023-02-19T16:25:48.774Z,12.60
2023-02-19T16:29:51.392Z,9.52
2023-02-19T16:33:53.026Z,8.48
2023-02-19T16:37:59.383Z,4.32
2023-02-19T16:42:01.990Z,6.50
2023-02-19T16:46:03.734Z,4.30
2023-02-19T16:50:14.074Z,3.58
2023-02-19T16:54:15.689Z,4.68
2023-02-19T16:58:17.725Z,3.10
2023-02-19T17:02:22.216Z,3.55
2023-02-19T17:06:23.925Z,2.25
2023-02-19T17:10:27.267Z,3.72
2023-02-19T17:14:28.880Z,5.07
2023-02-19T17:18:30.589Z,5.97
2023-02-19T17:22:32.207Z,7.53
2023-02-19T17:26:34.389Z,7.75
2023-02-19T17:30:37.766Z,9.32
2023-02-19T17:34:40.552Z,7.68
2023-02-19T17:38:42.186Z,9.90
2023-02-19T17:42:44.292Z,7.75
2023-02-19T17:46:48.021Z,8.75
2023-02-19T17:50:50.556Z,6.82
2023-02-19T17:54:52.154Z,9.55
2023-02-19T17:58:57.664Z,8.27
2023-02-19T18:02:59.346Z,6.45
2023-02-19T18:07:02.707Z,9.98
2023-02-19T18:11:06.967Z,6.70
2023-02-19T18:15:11.118Z,7.05
2023-02-19T18:19:12.921Z,5.35
2023-02-19T18:23:14.667Z,6.45
2023-02-19T18:27:16.802Z,5.20
2023-02-19T18:31:18.498Z,7.75
2023-02-19T18:35:21.285Z,4.97
2023-02-19T18:39:22.965Z,5.47
2023-02-19T18:43:24.617Z,6.75
2023-02-19T18:47:27.076Z,4.75
2023-02-19T18:51:28.730Z,5.78
2023-02-19T18:55:30.341Z,7.15
2023-02-19T18:59:32.390Z,6.20
2023-02-19T19:03:34.417Z,7.75
2023-02-19T19:07:36.115Z,4.85
2023-02-19T19:11:38.687Z,5.70
2023-02-19T19:15:41.263Z,3.92
2023-02-19T19:19:44.952Z,5.05
2023-02-19T19:23:47.412Z,5.93
2023-02-19T19:27:52.846Z,4.87
2023-02-19T19:31:54.611Z,5.22
2023-02-19T19:35:56.232Z,5.65
2023-02-19T19:39:57.948Z,3.75
2023-02-19T19:44:03.286Z,3.67
2023-02-19T19:48:05.183Z,3.65
2023-02-19T19:52:08.007Z,3.62
2023-02-19T19:56:09.643Z,6.03
2023-02-19T20:00:15.958Z,2.20
2023-02-19T20:04:19.738Z,2.93
2023-02-19T20:08:21.570Z,2.03
2023-02-19T20:12:23.200Z,2.58
2023-02-19T20:16:26.752Z,2.28
2023-02-19T20:20:29.553Z,2.45
2023-02-19T20:24:31.525Z,3.05
2023-02-19T20:28:34.005Z,4.40
2023-02-19T20:32:35.689Z,2.10
2023-02-19T20:36:43.084Z,2.33
2023-02-19T20:40:44.817Z,1.65
2023-02-19T20:44:46.430Z,2.70
2023-02-19T20:48:50.456Z,1.80
2023-02-19T20:52:53.449Z,1.85
2023-02-19T20:56:58.168Z,1.40
2023-02-19T21:00:59.808Z,4.82
2023-02-19T21:05:01.894Z,3.53
2023-02-19T21:09:04.201Z,4.80
2023-02-19T21:13:05.874Z,2.92
2023-02-19T21:17:07.512Z,3.10
2023-02-19T21:21:09.173Z,1.62
2023-02-19T21:25:11.064Z,2.75
2023-02-19T21:29:18.902Z,1.92
2023-02-19T21:33:20.523Z,5.68
2023-02-19T21:37:22.341Z,3.00
2023-02-19T21:41:28.038Z,3.58
2023-02-19T21:45:29.819Z,1.70
2023-02-19T21:49:31.686Z,3.53
2023-02-19T21:53:33.345Z,2.28
2023-02-19T21:57:35.006Z,2.90
2023-02-19T22:01:38.656Z,3.83
2023-02-19T22:05:40.333Z,4.87
2023-02-19T22:09:41.956Z,4.07
2023-02-19T22:13:43.629Z,2.40
2023-02-19T22:17:46.335Z,2.17
2023-02-19T22:21:47.984Z,2.87
2023-02-19T22:25:49.724Z,2.53
2023-02-19T22:29:51.382Z,2.42
2023-02-19T22:33:53.631Z,3.90
2023-02-19T22:37:55.313Z,3.85
2023-02-19T22:41:56.948Z,2.28
2023-02-19T22:45:58.571Z,3.70
2023-02-19T22:50:00.303Z,3.92
2023-02-19T22:54:01.947Z,3.45
2023-02-19T22:58:03.538Z,2.97
2023-02-19T23:02:05.126Z,3.25
2023-02-19T23:06:06.769Z,4.53
2023-02-19T23:10:09.384Z,3.22
2023-02-19T23:14:11.489Z,3.08
2023-02-19T23:18:13.126Z,2.35
2023-02-19T23:22:14.778Z,4.65
2023-02-19T23:26:16.958Z,4.55
2023-02-19T23:30:19.429Z,11.98
2023-02-19T23:34:21.871Z,6.75
2023-02-19T23:38:23.622Z,8.32
2023-02-19T23:42:25.524Z,13.88
2023-02-19T23:46:27.208Z,10.60
2023-02-19T23:50:28.867Z,13.23
2023-02-19T23:54:31.182Z,14.30
2023-02-19T23:58:33.125Z,13.98
