createdAt,value
2023-03-16T00:01:08.294Z,100.00
2023-03-16T00:03:36.320Z,100.00
2023-03-16T00:06:03.665Z,100.00
2023-03-16T00:08:30.890Z,100.00
2023-03-16T00:10:57.998Z,100.00
2023-03-16T00:13:25.786Z,100.00
2023-03-16T00:16:04.304Z,100.00
2023-03-16T00:18:31.389Z,100.00
2023-03-16T00:21:03.894Z,100.00
2023-03-16T00:23:35.510Z,100.00
2023-03-16T00:26:07.588Z,100.00
2023-03-16T00:28:35.949Z,100.00
2023-03-16T00:31:11.822Z,100.00
2023-03-16T00:33:39.850Z,100.00
2023-03-16T00:36:09.414Z,100.00
2023-03-16T00:38:39.654Z,100.00
2023-03-16T00:41:09.132Z,100.00
2023-03-16T00:43:40.893Z,100.00
2023-03-16T00:46:14.939Z,100.00
2023-03-16T00:48:45.037Z,100.00
2023-03-16T00:51:15.759Z,100.00
2023-03-16T00:53:45.535Z,100.00
2023-03-16T00:56:12.703Z,100.00
2023-03-16T00:58:42.950Z,100.00
2023-03-16T01:01:20.026Z,100.00
2023-03-16T01:03:47.343Z,100.00
2023-03-16T01:06:17.304Z,100.00
2023-03-16T01:08:45.048Z,100.00
2023-03-16T01:11:21.850Z,100.00
2023-03-16T01:13:50.338Z,100.00
2023-03-16T01:16:18.882Z,100.00
2023-03-16T01:18:46.559Z,100.00
2023-03-16T01:21:16.273Z,100.00
2023-03-16T01:23:44.156Z,100.00
2023-03-16T01:26:11.587Z,100.00
2023-03-16T01:28:38.971Z,100.00
2023-03-16T01:31:09.948Z,100.00
2023-03-16T01:33:37.389Z,100.00
2023-03-16T01:36:16.690Z,100.00
2023-03-16T01:38:43.738Z,100.00
2023-03-16T01:41:11.242Z,100.00
2023-03-16T01:43:40.832Z,100.00
2023-03-16T01:46:07.614Z,100.00
2023-03-16T01:49:25.126Z,100.00
2023-03-16T01:51:58.355Z,100.00
2023-03-16T01:54:33.879Z,100.00
2023-03-16T01:57:15.342Z,100.00
2023-03-16T01:59:50.471Z,100.00
2023-03-16T02:02:22.033Z,100.00
2023-03-16T02:05:16.108Z,100.00
2023-03-16T02:07:58.665Z,100.00
2023-03-16T02:10:28.297Z,100.00
2023-03-16T02:12:55.732Z,100.00
2023-03-16T02:15:22.888Z,100.00
2023-03-16T02:17:50.659Z,100.00
2023-03-16T02:20:42.942Z,100.00
2023-03-16T02:23:20.010Z,100.00
2023-03-16T02:26:15.889Z,100.00
2023-03-16T02:29:19.378Z,100.00
2023-03-16T02:31:46.914Z,100.00
2023-03-16T02:34:16.954Z,100.00
2023-03-16T02:36:46.778Z,100.00
2023-03-16T02:39:13.962Z,100.00
2023-03-16T02:41:41.778Z,100.00
2023-03-16T02:44:16.749Z,100.00
2023-03-16T02:46:45.541Z,100.00
2023-03-16T02:49:21.839Z,100.00
2023-03-16T02:51:48.698Z,100.00
2023-03-16T02:54:15.520Z,100.00
2023-03-16T02:56:42.504Z,100.00
2023-03-16T02:59:09.775Z,100.00
2023-03-16T03:01:36.672Z,100.00
2023-03-16T03:04:05.257Z,100.00
2023-03-16T03:06:32.678Z,100.00
2023-03-16T03:09:02.006Z,100.00
2023-03-16T03:11:29.475Z,100.00
2023-03-16T03:13:56.990Z,100.00
2023-03-16T03:16:25.534Z,100.00
2023-03-16T03:18:54.892Z,100.00
2023-03-16T03:21:22.073Z,100.00
2023-03-16T03:23:48.884Z,100.00
2023-03-16T03:26:16.759Z,100.00
2023-03-16T03:28:44.696Z,100.00
2023-03-16T03:31:21.531Z,100.00
2023-03-16T03:33:48.920Z,100.00
2023-03-16T03:36:15.837Z,100.00
2023-03-16T03:38:43.536Z,100.00
2023-03-16T03:41:10.448Z,100.00
2023-03-16T03:43:37.252Z,100.00
2023-03-16T03:46:04.633Z,100.00
2023-03-16T03:48:31.606Z,100.00
2023-03-16T03:50:58.654Z,100.00
2023-03-16T03:53:25.479Z,100.00
2023-03-16T03:55:52.376Z,100.00
2023-03-16T03:58:19.310Z,100.00
2023-03-16T04:00:46.808Z,100.00
2023-03-16T04:03:14.213Z,100.00
2023-03-16T04:05:41.101Z,100.00
2023-03-16T04:08:07.898Z,100.00
2023-03-16T04:10:34.743Z,100.00
2023-03-16T04:13:01.798Z,100.00
2023-03-16T04:15:28.625Z,100.00
2023-03-16T04:17:55.437Z,100.00
2023-03-16T04:20:23.539Z,100.00
2023-03-16T04:22:58.189Z,100.00
2023-03-16T04:25:26.752Z,100.00
2023-03-16T04:27:53.625Z,100.00
2023-03-16T04:30:20.636Z,100.00
2023-03-16T04:32:47.540Z,100.00
2023-03-16T04:35:16.131Z,100.00
2023-03-16T04:37:42.988Z,100.00
2023-03-16T04:40:17.455Z,100.00
2023-03-16T04:42:46.104Z,100.00
2023-03-16T04:45:14.293Z,100.00
2023-03-16T04:47:41.636Z,100.00
2023-03-16T04:50:10.456Z,100.00
2023-03-16T04:52:37.474Z,100.00
2023-03-16T04:55:04.746Z,100.00
2023-03-16T04:57:32.318Z,100.00
2023-03-16T04:59:59.145Z,100.00
2023-03-16T05:02:26.013Z,100.00
2023-03-16T05:04:52.878Z,100.00
2023-03-16T05:07:19.816Z,100.00
2023-03-16T05:09:46.656Z,100.00
2023-03-16T05:12:13.511Z,100.00
2023-03-16T05:14:40.357Z,100.00
2023-03-16T05:17:07.183Z,100.00
2023-03-16T05:19:33.976Z,100.00
2023-03-16T05:22:00.807Z,100.00
2023-03-16T05:24:27.618Z,100.00
2023-03-16T05:26:54.457Z,100.00
2023-03-16T05:29:21.310Z,100.00
2023-03-16T05:31:48.124Z,100.00
2023-03-16T05:34:15.398Z,100.00
2023-03-16T05:36:44.963Z,100.00
2023-03-16T05:39:11.865Z,100.00
2023-03-16T05:41:38.978Z,100.00
2023-03-16T05:44:06.056Z,100.00
2023-03-16T05:46:33.449Z,100.00
2023-03-16T05:49:00.518Z,100.00
2023-03-16T05:51:27.419Z,100.00
2023-03-16T05:53:57.994Z,100.00
2023-03-16T05:56:27.457Z,100.00
2023-03-16T05:58:55.851Z,100.00
2023-03-16T06:01:23.662Z,100.00
2023-03-16T06:03:51.921Z,100.00
2023-03-16T06:06:22.426Z,100.00
2023-03-16T06:08:49.305Z,100.00
2023-03-16T06:11:16.533Z,100.00
2023-03-16T06:13:43.406Z,100.00
2023-03-16T06:16:13.711Z,100.00
2023-03-16T06:18:41.211Z,100.00
2023-03-16T06:21:08.134Z,100.00
2023-03-16T06:23:35.160Z,100.00
2023-03-16T06:26:02.061Z,100.00
2023-03-16T06:28:29.991Z,100.00
2023-03-16T06:30:58.029Z,100.00
2023-03-16T06:33:25.467Z,100.00
2023-03-16T06:35:52.659Z,100.00
2023-03-16T06:38:20.139Z,100.00
2023-03-16T06:40:51.885Z,100.00
2023-03-16T06:43:18.800Z,100.00
2023-03-16T06:45:45.975Z,100.00
2023-03-16T06:48:12.884Z,100.00
2023-03-16T06:50:39.670Z,100.00
2023-03-16T06:53:06.479Z,100.00
2023-03-16T06:55:33.371Z,100.00
2023-03-16T06:58:00.172Z,100.00
2023-03-16T07:00:27.340Z,100.00
2023-03-16T07:02:54.676Z,100.00
2023-03-16T07:05:21.489Z,100.00
2023-03-16T07:07:48.331Z,100.00
2023-03-16T07:10:18.091Z,100.00
2023-03-16T07:12:45.673Z,100.00
2023-03-16T07:15:13.785Z,100.00
2023-03-16T07:17:41.027Z,100.00
2023-03-16T07:20:10.887Z,100.00
2023-03-16T07:22:39.481Z,100.00
2023-03-16T07:25:07.879Z,100.00
2023-03-16T07:27:34.755Z,100.00
2023-03-16T07:30:01.602Z,100.00
2023-03-16T07:32:28.530Z,100.00
2023-03-16T07:34:57.443Z,100.00
2023-03-16T07:37:26.244Z,100.00
2023-03-16T07:39:53.231Z,100.00
2023-03-16T07:42:20.078Z,100.00
2023-03-16T07:44:46.936Z,100.00
2023-03-16T07:47:14.381Z,100.00
2023-03-16T07:49:41.790Z,100.00
2023-03-16T07:52:08.958Z,100.00
2023-03-16T07:54:36.094Z,100.00
2023-03-16T07:57:02.927Z,100.00
2023-03-16T07:59:29.821Z,100.00
2023-03-16T08:01:56.673Z,100.00
2023-03-16T08:04:23.718Z,100.00
2023-03-16T08:06:52.375Z,100.00
2023-03-16T08:09:19.236Z,100.00
2023-03-16T08:11:46.047Z,100.00
2023-03-16T08:14:13.224Z,100.00
2023-03-16T08:16:40.029Z,100.00
2023-03-16T08:19:07.085Z,100.00
2023-03-16T08:21:35.010Z,100.00
2023-03-16T08:24:05.119Z,100.00
2023-03-16T08:26:31.935Z,100.00
2023-03-16T08:29:02.492Z,100.00
2023-03-16T08:31:30.341Z,100.00
2023-03-16T08:33:59.388Z,100.00
2023-03-16T08:36:27.736Z,100.00
2023-03-16T08:39:06.087Z,100.00
2023-03-16T08:41:34.643Z,100.00
2023-03-16T08:44:02.000Z,100.00
2023-03-16T08:46:29.295Z,100.00
2023-03-16T08:48:56.181Z,100.00
2023-03-16T08:51:23.086Z,100.00
2023-03-16T08:53:49.883Z,100.00
2023-03-16T08:56:16.688Z,100.00
2023-03-16T08:58:45.413Z,100.00
2023-03-16T09:01:17.578Z,100.00
2023-03-16T09:03:46.350Z,100.00
2023-03-16T09:06:15.987Z,100.00
2023-03-16T09:08:45.440Z,100.00
2023-03-16T09:11:16.079Z,100.00
2023-03-16T09:13:44.620Z,100.00
2023-03-16T09:16:13.796Z,100.00
2023-03-16T09:18:42.111Z,100.00
2023-03-16T09:21:10.611Z,100.00
2023-03-16T09:23:41.753Z,100.00
2023-03-16T09:26:09.476Z,100.00
2023-03-16T09:28:38.949Z,100.00
2023-03-16T09:31:07.031Z,100.00
2023-03-16T09:33:35.356Z,100.00
2023-03-16T09:36:03.573Z,100.00
2023-03-16T09:38:32.136Z,100.00
2023-03-16T09:41:16.360Z,100.00
2023-03-16T09:44:02.941Z,100.00
2023-03-16T09:46:40.544Z,100.00
2023-03-16T09:49:16.021Z,100.00
2023-03-16T09:51:53.076Z,100.00
2023-03-16T09:54:42.282Z,100.00
2023-03-16T09:57:42.281Z,100.00
2023-03-16T10:00:21.920Z,100.00
2023-03-16T10:03:29.742Z,100.00
2023-03-16T10:06:02.146Z,100.00
2023-03-16T10:08:40.806Z,100.00
2023-03-16T10:11:35.633Z,100.00
2023-03-16T10:14:46.718Z,100.00
2023-03-16T10:17:17.793Z,100.00
2023-03-16T10:20:08.948Z,100.00
2023-03-16T10:22:40.953Z,100.00
2023-03-16T10:25:38.786Z,100.00
2023-03-16T10:28:05.683Z,98.96
2023-03-16T10:30:36.201Z,97.53
2023-03-16T10:33:26.625Z,94.37
2023-03-16T10:36:02.545Z,96.01
2023-03-16T10:38:46.719Z,95.53
2023-03-16T10:41:22.317Z,95.19
2023-03-16T10:44:29.885Z,95.05
2023-03-16T10:47:05.995Z,94.99
2023-03-16T10:49:44.330Z,93.63
2023-03-16T10:52:23.491Z,92.88
2023-03-16T10:55:00.424Z,92.39
2023-03-16T10:57:35.331Z,90.69
2023-03-16T11:00:16.145Z,90.18
2023-03-16T11:02:44.007Z,90.42
2023-03-16T11:05:19.608Z,89.97
2023-03-16T11:07:52.300Z,89.43
2023-03-16T11:10:32.330Z,89.28
2023-03-16T11:13:20.967Z,87.77
2023-03-16T11:16:31.845Z,85.72
2023-03-16T11:19:04.875Z,86.02
2023-03-16T11:21:55.103Z,86.60
2023-03-16T11:24:35.185Z,85.69
2023-03-16T11:27:08.559Z,84.79
2023-03-16T11:29:35.237Z,83.19
2023-03-16T11:32:06.351Z,84.57
2023-03-16T11:34:35.261Z,83.37
2023-03-16T11:37:29.381Z,84.13
2023-03-16T11:40:40.089Z,82.55
2023-03-16T11:43:22.133Z,82.63
2023-03-16T11:46:22.757Z,81.20
2023-03-16T11:49:12.985Z,80.49
2023-03-16T11:51:55.865Z,79.14
2023-03-16T11:55:19.773Z,79.69
2023-03-16T11:58:22.266Z,74.02
2023-03-16T12:01:54.356Z,77.40
2023-03-16T12:05:14.518Z,65.62
2023-03-16T12:08:01.569Z,65.66
2023-03-16T12:11:00.300Z,70.57
2023-03-16T12:13:54.775Z,72.97
2023-03-16T12:16:46.348Z,74.06
2023-03-16T12:19:46.995Z,72.54
2023-03-16T12:22:44.527Z,73.33
2023-03-16T12:25:22.178Z,74.09
2023-03-16T12:27:54.484Z,73.29
2023-03-16T12:31:09.437Z,71.87
2023-03-16T12:33:40.079Z,71.15
2023-03-16T12:36:56.840Z,71.73
2023-03-16T12:40:05.334Z,72.52
2023-03-16T12:43:02.877Z,71.87
2023-03-16T12:45:48.352Z,70.91
2023-03-16T12:48:30.000Z,69.20
2023-03-16T12:51:00.838Z,69.00
2023-03-16T12:53:46.879Z,68.25
2023-03-16T12:56:17.601Z,67.95
2023-03-16T12:58:50.321Z,68.72
2023-03-16T13:01:20.704Z,68.47
2023-03-16T13:03:51.018Z,65.99
2023-03-16T13:06:36.174Z,66.72
2023-03-16T13:09:06.053Z,66.79
2023-03-16T13:11:50.368Z,66.37
2023-03-16T13:14:42.707Z,68.05
2023-03-16T13:17:18.553Z,67.00
2023-03-16T13:19:58.884Z,65.33
2023-03-16T13:22:40.457Z,66.40
2023-03-16T13:25:28.417Z,64.32
2023-03-16T13:27:59.076Z,63.76
2023-03-16T13:30:33.593Z,62.72
2023-03-16T13:33:07.103Z,60.97
2023-03-16T13:35:34.315Z,62.05
2023-03-16T13:38:15.738Z,62.29
2023-03-16T13:40:49.418Z,62.42
2023-03-16T13:43:19.224Z,62.53
2023-03-16T13:45:46.521Z,62.69
2023-03-16T13:48:15.210Z,63.69
2023-03-16T13:50:43.325Z,61.30
2023-03-16T13:53:23.537Z,61.22
2023-03-16T13:55:53.521Z,59.29
2023-03-16T13:58:26.011Z,60.73
2023-03-16T14:01:05.322Z,61.38
2023-03-16T14:03:39.441Z,62.07
2023-03-16T14:06:07.260Z,61.58
2023-03-16T14:08:34.687Z,60.86
2023-03-16T14:11:02.634Z,61.66
2023-03-16T14:13:29.633Z,60.36
2023-03-16T14:16:04.501Z,60.99
2023-03-16T14:18:43.355Z,62.24
2023-03-16T14:21:23.187Z,63.24
2023-03-16T14:24:04.350Z,62.64
2023-03-16T14:26:47.135Z,62.92
2023-03-16T14:29:24.843Z,63.11
2023-03-16T14:31:51.750Z,62.84
2023-03-16T14:34:35.173Z,63.17
2023-03-16T14:37:09.885Z,62.94
2023-03-16T14:39:37.711Z,63.49
2023-03-16T14:42:06.913Z,63.94
2023-03-16T14:44:36.901Z,64.13
2023-03-16T14:47:06.101Z,62.46
2023-03-16T14:49:37.488Z,61.64
2023-03-16T14:52:22.218Z,62.35
2023-03-16T14:54:49.514Z,62.82
2023-03-16T14:57:17.788Z,61.81
2023-03-16T14:59:44.603Z,61.79
2023-03-16T15:02:20.315Z,60.61
2023-03-16T15:04:48.716Z,57.58
2023-03-16T15:07:26.263Z,57.98
2023-03-16T15:09:55.654Z,58.50
2023-03-16T15:12:25.021Z,58.83
2023-03-16T15:15:11.073Z,59.88
2023-03-16T15:17:38.865Z,55.22
2023-03-16T15:20:07.141Z,56.50
2023-03-16T15:22:37.885Z,56.98
2023-03-16T15:25:41.713Z,52.79
2023-03-16T15:28:18.161Z,54.65
2023-03-16T15:30:47.548Z,54.93
2023-03-16T15:33:15.192Z,56.11
2023-03-16T15:35:42.930Z,56.37
2023-03-16T15:38:36.639Z,56.83
2023-03-16T15:41:03.787Z,57.19
2023-03-16T15:43:31.979Z,57.33
2023-03-16T15:46:01.980Z,57.33
2023-03-16T15:48:28.827Z,57.64
2023-03-16T15:51:00.157Z,55.02
2023-03-16T15:53:42.317Z,54.11
2023-03-16T15:56:17.580Z,52.40
2023-03-16T15:58:46.661Z,52.30
2023-03-16T16:01:39.534Z,51.57
2023-03-16T16:04:13.226Z,52.19
2023-03-16T16:06:40.165Z,52.89
2023-03-16T16:09:07.381Z,53.09
2023-03-16T16:11:34.199Z,53.60
2023-03-16T16:14:01.559Z,52.71
2023-03-16T16:16:29.886Z,53.85
2023-03-16T16:18:56.943Z,54.30
2023-03-16T16:21:28.910Z,55.47
2023-03-16T16:23:56.721Z,54.26
2023-03-16T16:26:53.728Z,55.34
2023-03-16T16:29:25.040Z,55.92
2023-03-16T16:31:52.377Z,56.42
2023-03-16T16:34:24.374Z,55.66
2023-03-16T16:36:51.786Z,56.10
2023-03-16T16:39:18.640Z,56.10
2023-03-16T16:41:46.116Z,57.07
2023-03-16T16:44:23.731Z,56.31
2023-03-16T16:46:51.844Z,55.02
2023-03-16T16:49:23.717Z,55.67
2023-03-16T16:51:53.325Z,57.06
2023-03-16T16:54:27.481Z,56.35
2023-03-16T16:56:56.356Z,56.92
2023-03-16T16:59:27.289Z,58.34
2023-03-16T17:01:54.301Z,57.88
2023-03-16T17:04:25.307Z,58.14
2023-03-16T17:06:55.596Z,57.81
2023-03-16T17:09:23.271Z,58.98
2023-03-16T17:11:51.130Z,58.54
2023-03-16T17:14:21.198Z,59.02
2023-03-16T17:16:50.443Z,59.94
2023-03-16T17:19:25.444Z,59.50
2023-03-16T17:21:55.369Z,60.49
2023-03-16T17:24:22.697Z,59.96
2023-03-16T17:26:56.072Z,60.14
2023-03-16T17:29:34.354Z,62.29
2023-03-16T17:32:12.237Z,60.77
2023-03-16T17:34:39.512Z,61.29
2023-03-16T17:37:13.206Z,61.76
2023-03-16T17:39:40.377Z,62.02
2023-03-16T17:42:14.084Z,61.91
2023-03-16T17:44:44.755Z,62.37
2023-03-16T17:47:26.452Z,62.48
2023-03-16T17:49:53.865Z,63.73
2023-03-16T17:52:25.294Z,64.57
2023-03-16T17:54:53.728Z,64.07
2023-03-16T17:57:29.817Z,64.58
2023-03-16T17:59:56.894Z,64.85
2023-03-16T18:03:04.451Z,64.82
2023-03-16T18:05:34.560Z,65.31
2023-03-16T18:08:25.819Z,65.48
2023-03-16T18:11:00.391Z,66.01
2023-03-16T18:13:32.523Z,65.55
2023-03-16T18:16:00.468Z,66.26
2023-03-16T18:18:30.549Z,65.60
2023-03-16T18:20:59.636Z,65.90
2023-03-16T18:23:31.835Z,68.45
2023-03-16T18:26:04.009Z,68.87
2023-03-16T18:28:31.991Z,68.28
2023-03-16T18:31:00.021Z,69.44
2023-03-16T18:33:47.059Z,70.04
2023-03-16T18:36:38.028Z,69.43
2023-03-16T18:39:10.308Z,67.35
2023-03-16T18:41:37.446Z,69.20
2023-03-16T18:44:18.688Z,69.71
2023-03-16T18:46:47.092Z,71.13
2023-03-16T18:49:40.191Z,71.48
2023-03-16T18:52:19.069Z,70.98
2023-03-16T18:54:47.040Z,70.88
2023-03-16T18:57:24.023Z,72.34
2023-03-16T18:59:51.172Z,72.36
2023-03-16T19:02:41.354Z,71.08
2023-03-16T19:05:25.465Z,72.19
2023-03-16T19:07:53.253Z,72.55
2023-03-16T19:10:37.052Z,73.48
2023-03-16T19:13:10.929Z,72.73
2023-03-16T19:15:39.238Z,73.67
2023-03-16T19:18:06.264Z,73.68
2023-03-16T19:20:34.932Z,72.43
2023-03-16T19:23:06.841Z,73.85
2023-03-16T19:25:40.193Z,74.64
2023-03-16T19:28:14.630Z,73.82
2023-03-16T19:30:41.809Z,74.51
2023-03-16T19:33:20.786Z,74.45
2023-03-16T19:35:51.819Z,75.47
2023-03-16T19:38:20.813Z,74.95
2023-03-16T19:40:53.421Z,74.85
2023-03-16T19:43:21.991Z,74.26
2023-03-16T19:45:49.828Z,74.33
2023-03-16T19:48:21.083Z,74.40
2023-03-16T19:50:50.581Z,74.60
2023-03-16T19:53:20.906Z,74.56
2023-03-16T19:55:51.788Z,73.85
2023-03-16T19:58:32.017Z,74.16
2023-03-16T20:01:01.031Z,73.10
2023-03-16T20:03:30.156Z,73.65
2023-03-16T20:05:56.976Z,74.06
2023-03-16T20:08:27.782Z,73.34
2023-03-16T20:11:02.574Z,72.64
2023-03-16T20:13:31.436Z,72.41
2023-03-16T20:15:58.399Z,73.32
2023-03-16T20:18:25.528Z,72.43
2023-03-16T20:20:52.316Z,72.13
2023-03-16T20:23:29.940Z,72.75
2023-03-16T20:26:02.694Z,72.05
2023-03-16T20:28:37.772Z,72.81
2023-03-16T20:31:08.082Z,72.37
2023-03-16T20:33:35.112Z,72.04
2023-03-16T20:36:02.035Z,72.17
2023-03-16T20:38:28.872Z,72.29
2023-03-16T20:40:56.021Z,71.63
2023-03-16T20:43:30.591Z,71.60
2023-03-16T20:46:03.919Z,70.88
2023-03-16T20:48:31.054Z,71.34
2023-03-16T20:51:00.514Z,71.51
2023-03-16T20:53:27.542Z,71.12
2023-03-16T20:55:54.709Z,70.58
2023-03-16T20:58:27.990Z,71.63
2023-03-16T21:01:00.973Z,70.94
2023-03-16T21:03:30.833Z,71.12
2023-03-16T21:05:59.811Z,70.75
2023-03-16T21:08:28.630Z,70.70
2023-03-16T21:10:57.123Z,71.51
2023-03-16T21:13:41.947Z,71.76
2023-03-16T21:16:11.194Z,71.62
2023-03-16T21:18:38.077Z,70.59
2023-03-16T21:21:05.361Z,70.88
2023-03-16T21:23:32.253Z,71.16
2023-03-16T21:26:03.818Z,71.10
2023-03-16T21:28:34.534Z,70.91
2023-03-16T21:31:02.921Z,70.50
2023-03-16T21:33:51.928Z,70.66
2023-03-16T21:36:23.210Z,70.79
2023-03-16T21:38:51.596Z,70.32
2023-03-16T21:41:19.103Z,70.96
2023-03-16T21:43:47.142Z,70.75
2023-03-16T21:46:25.528Z,71.04
2023-03-16T21:48:56.212Z,70.75
2023-03-16T21:51:31.111Z,71.64
2023-03-16T21:53:58.243Z,71.69
2023-03-16T21:56:26.173Z,72.04
2023-03-16T21:58:54.183Z,71.32
2023-03-16T22:01:28.160Z,71.42
2023-03-16T22:04:05.090Z,71.32
2023-03-16T22:06:32.332Z,72.00
2023-03-16T22:09:00.181Z,71.75
2023-03-16T22:11:30.158Z,72.14
2023-03-16T22:13:59.279Z,71.98
2023-03-16T22:16:29.995Z,73.00
2023-03-16T22:18:57.965Z,72.55
2023-03-16T22:21:43.873Z,72.89
2023-03-16T22:24:25.075Z,72.95
2023-03-16T22:26:52.138Z,73.30
2023-03-16T22:29:31.653Z,73.59
2023-03-16T22:32:06.894Z,72.95
2023-03-16T22:34:45.288Z,73.19
2023-03-16T22:37:25.091Z,72.93
2023-03-16T22:39:53.110Z,72.74
2023-03-16T22:42:36.959Z,73.00
2023-03-16T22:45:18.908Z,73.32
2023-03-16T22:47:47.716Z,73.18
2023-03-16T22:50:17.887Z,73.61
2023-03-16T22:52:48.472Z,74.47
2023-03-16T22:55:31.567Z,74.54
2023-03-16T22:58:34.556Z,74.27
2023-03-16T23:01:15.212Z,74.41
2023-03-16T23:03:42.095Z,74.74
2023-03-16T23:06:21.570Z,74.56
2023-03-16T23:08:49.854Z,74.58
2023-03-16T23:11:28.572Z,74.84
2023-03-16T23:13:55.930Z,75.52
2023-03-16T23:16:29.177Z,75.55
2023-03-16T23:18:56.826Z,75.29
2023-03-16T23:21:26.289Z,75.70
2023-03-16T23:24:03.699Z,75.53
2023-03-16T23:26:31.229Z,75.63
2023-03-16T23:28:58.730Z,76.00
2023-03-16T23:31:27.210Z,75.95
2023-03-16T23:33:54.201Z,75.03
2023-03-16T23:36:24.548Z,76.03
2023-03-16T23:38:51.821Z,75.91
2023-03-16T23:41:22.844Z,75.48
2023-03-16T23:43:50.790Z,76.53
2023-03-16T23:46:20.732Z,76.27
2023-03-16T23:48:49.639Z,76.75
2023-03-16T23:51:23.383Z,76.24
2023-03-16T23:53:50.538Z,76.47
2023-03-16T23:56:17.901Z,77.04
2023-03-16T23:58:44.808Z,76.97
