createdAt,value
2022-12-04T00:01:27.010Z,44.25
2022-12-04T00:03:55.720Z,44.85
2022-12-04T00:06:24.123Z,43.17
2022-12-04T00:08:52.155Z,45.08
2022-12-04T00:11:23.301Z,44.30
2022-12-04T00:13:51.053Z,44.58
2022-12-04T00:16:21.119Z,44.95
2022-12-04T00:18:48.697Z,44.43
2022-12-04T00:21:17.512Z,43.65
2022-12-04T00:23:45.693Z,45.28
2022-12-04T00:26:19.865Z,46.05
2022-12-04T00:28:47.903Z,43.63
2022-12-04T00:31:17.765Z,45.22
2022-12-04T00:33:45.419Z,44.42
2022-12-04T00:36:14.438Z,45.00
2022-12-04T00:38:45.653Z,44.43
2022-12-04T00:41:14.218Z,43.72
2022-12-04T00:43:42.219Z,43.27
2022-12-04T00:46:10.101Z,44.22
2022-12-04T00:48:37.578Z,46.80
2022-12-04T00:51:07.535Z,46.38
2022-12-04T00:53:35.060Z,45.53
2022-12-04T00:56:11.306Z,47.50
2022-12-04T00:58:38.528Z,45.88
2022-12-04T01:01:12.005Z,43.83
2022-12-04T01:03:39.826Z,47.35
2022-12-04T01:06:07.837Z,48.10
2022-12-04T01:08:35.160Z,45.47
2022-12-04T01:11:05.869Z,46.22
2022-12-04T01:13:33.125Z,46.97
2022-12-04T01:16:00.296Z,45.57
2022-12-04T01:18:27.537Z,46.20
2022-12-04T01:20:54.725Z,47.28
2022-12-04T01:23:22.023Z,46.78
2022-12-04T01:25:58.021Z,48.50
2022-12-04T01:28:26.323Z,45.80
2022-12-04T01:30:59.778Z,46.33
2022-12-04T01:33:27.497Z,45.60
2022-12-04T01:35:56.352Z,46.65
2022-12-04T01:38:24.292Z,46.88
2022-12-04T01:40:51.925Z,48.53
2022-12-04T01:43:19.578Z,48.05
2022-12-04T01:45:57.948Z,46.17
2022-12-04T01:48:35.819Z,46.60
2022-12-04T01:51:24.963Z,46.10
2022-12-04T01:53:55.982Z,46.40
2022-12-04T01:56:38.244Z,46.00
2022-12-04T01:59:07.856Z,47.25
2022-12-04T02:01:44.108Z,46.47
2022-12-04T02:04:11.360Z,45.17
2022-12-04T02:06:38.558Z,45.63
2022-12-04T02:09:05.866Z,44.53
2022-12-04T02:11:56.923Z,45.20
2022-12-04T02:14:40.046Z,45.05
2022-12-04T02:17:32.932Z,46.42
2022-12-04T02:20:18.417Z,46.67
2022-12-04T02:23:04.414Z,46.77
2022-12-04T02:25:40.482Z,44.65
2022-12-04T02:28:16.189Z,45.70
2022-12-04T02:30:45.211Z,44.38
2022-12-04T02:33:20.718Z,46.97
2022-12-04T02:36:19.372Z,45.35
2022-12-04T02:39:12.470Z,45.80
2022-12-04T02:41:59.774Z,45.95
2022-12-04T02:44:42.638Z,46.70
2022-12-04T02:47:13.344Z,45.63
2022-12-04T02:49:49.733Z,46.93
2022-12-04T02:52:22.406Z,46.27
2022-12-04T02:54:55.691Z,46.70
2022-12-04T02:57:28.587Z,46.10
2022-12-04T02:59:58.613Z,46.53
2022-12-04T03:02:32.988Z,46.70
2022-12-04T03:05:05.717Z,47.30
2022-12-04T03:08:04.466Z,46.53
2022-12-04T03:10:38.301Z,47.45
2022-12-04T03:13:15.758Z,47.93
2022-12-04T03:16:04.807Z,44.90
2022-12-04T03:18:43.401Z,46.15
2022-12-04T03:21:16.888Z,47.85
2022-12-04T03:23:56.927Z,47.47
2022-12-04T03:26:30.433Z,46.40
2022-12-04T03:29:07.783Z,46.47
2022-12-04T03:31:50.230Z,47.63
2022-12-04T03:34:30.564Z,46.80
2022-12-04T03:37:03.867Z,45.80
2022-12-04T03:39:38.998Z,48.10
2022-12-04T03:42:18.702Z,47.25
2022-12-04T03:45:02.938Z,47.10
2022-12-04T03:47:46.400Z,45.42
2022-12-04T03:50:32.353Z,49.78
2022-12-04T03:53:06.537Z,49.20
2022-12-04T03:55:46.019Z,48.05
2022-12-04T03:58:22.748Z,47.55
2022-12-04T04:00:52.506Z,47.72
2022-12-04T04:03:24.027Z,46.80
2022-12-04T04:05:55.847Z,47.57
2022-12-04T04:08:27.458Z,47.55
2022-12-04T04:11:16.882Z,46.28
2022-12-04T04:14:20.137Z,47.33
2022-12-04T04:17:12.784Z,48.27
2022-12-04T04:20:01.727Z,46.85
2022-12-04T04:22:50.436Z,49.22
2022-12-04T04:25:24.863Z,48.10
2022-12-04T04:27:53.781Z,48.28
2022-12-04T04:30:21.491Z,50.58
2022-12-04T04:33:13.030Z,49.58
2022-12-04T04:35:57.842Z,49.10
2022-12-04T04:38:43.979Z,48.83
2022-12-04T04:41:28.141Z,50.42
2022-12-04T04:44:04.825Z,48.17
2022-12-04T04:46:36.077Z,48.67
2022-12-04T04:49:06.807Z,50.73
2022-12-04T04:51:36.677Z,49.35
2022-12-04T04:54:08.822Z,48.90
2022-12-04T04:56:43.933Z,49.50
2022-12-04T04:59:11.764Z,49.55
2022-12-04T05:01:40.061Z,48.65
2022-12-04T05:04:08.174Z,50.38
2022-12-04T05:06:35.436Z,48.80
2022-12-04T05:09:02.912Z,48.58
2022-12-04T05:11:30.317Z,49.63
2022-12-04T05:13:57.502Z,50.53
2022-12-04T05:16:24.748Z,50.10
2022-12-04T05:19:10.811Z,49.13
2022-12-04T05:21:38.739Z,48.40
2022-12-04T05:24:06.163Z,49.40
2022-12-04T05:26:33.343Z,49.78
2022-12-04T05:29:00.608Z,49.63
2022-12-04T05:31:27.879Z,47.83
2022-12-04T05:33:56.005Z,48.35
2022-12-04T05:36:23.245Z,48.53
2022-12-04T05:38:50.402Z,48.13
2022-12-04T05:41:17.676Z,49.47
2022-12-04T05:43:44.825Z,49.97
2022-12-04T05:46:12.087Z,48.20
2022-12-04T05:48:39.328Z,48.85
2022-12-04T05:51:08.080Z,51.33
2022-12-04T05:53:35.918Z,50.50
2022-12-04T05:56:04.989Z,50.97
2022-12-04T05:58:36.119Z,48.53
2022-12-04T06:01:15.831Z,50.37
2022-12-04T06:03:43.569Z,47.92
2022-12-04T06:06:21.000Z,47.97
2022-12-04T06:08:50.242Z,48.63
2022-12-04T06:11:23.954Z,49.80
2022-12-04T06:13:51.336Z,47.20
2022-12-04T06:16:22.868Z,49.70
2022-12-04T06:18:52.197Z,50.30
2022-12-04T06:21:20.487Z,48.30
2022-12-04T06:23:48.340Z,49.22
2022-12-04T06:26:15.889Z,49.13
2022-12-04T06:28:43.429Z,48.35
2022-12-04T06:31:13.290Z,48.67
2022-12-04T06:33:40.989Z,48.17
2022-12-04T06:36:14.140Z,50.58
2022-12-04T06:38:41.829Z,49.33
2022-12-04T06:41:12.203Z,48.03
2022-12-04T06:43:40.090Z,48.60
2022-12-04T06:46:10.925Z,49.08
2022-12-04T06:48:38.665Z,49.08
2022-12-04T06:51:15.583Z,49.63
2022-12-04T06:53:43.573Z,49.00
2022-12-04T06:56:14.213Z,46.85
2022-12-04T06:58:41.486Z,49.08
2022-12-04T07:01:14.504Z,48.50
2022-12-04T07:03:46.299Z,48.88
2022-12-04T07:06:26.240Z,50.72
2022-12-04T07:09:02.086Z,47.75
2022-12-04T07:11:29.881Z,47.53
2022-12-04T07:13:57.358Z,48.97
2022-12-04T07:16:26.266Z,48.97
2022-12-04T07:18:53.973Z,46.78
2022-12-04T07:21:23.998Z,48.33
2022-12-04T07:23:53.249Z,49.08
2022-12-04T07:26:21.325Z,48.50
2022-12-04T07:28:48.838Z,49.75
2022-12-04T07:31:19.363Z,48.85
2022-12-04T07:33:47.555Z,48.88
2022-12-04T07:36:19.468Z,49.90
2022-12-04T07:38:47.084Z,52.38
2022-12-04T07:41:14.524Z,49.77
2022-12-04T07:43:42.279Z,49.95
2022-12-04T07:46:14.114Z,49.35
2022-12-04T07:48:41.975Z,48.37
2022-12-04T07:51:10.349Z,51.42
2022-12-04T07:53:38.461Z,50.92
2022-12-04T07:56:06.501Z,49.65
2022-12-04T07:58:33.999Z,50.30
2022-12-04T08:01:19.470Z,50.13
2022-12-04T08:03:48.896Z,49.10
2022-12-04T08:06:19.300Z,51.08
2022-12-04T08:08:47.529Z,50.03
2022-12-04T08:11:23.582Z,50.45
2022-12-04T08:13:55.728Z,49.70
2022-12-04T08:16:23.495Z,49.88
2022-12-04T08:18:51.318Z,50.00
2022-12-04T08:21:22.415Z,51.23
2022-12-04T08:23:51.673Z,50.47
2022-12-04T08:26:20.717Z,51.88
2022-12-04T08:28:48.685Z,48.25
2022-12-04T08:31:21.640Z,50.10
2022-12-04T08:33:50.062Z,49.90
2022-12-04T08:36:19.809Z,49.30
2022-12-04T08:38:47.491Z,48.78
2022-12-04T08:41:17.495Z,49.10
2022-12-04T08:43:45.427Z,48.50
2022-12-04T08:46:15.983Z,50.00
2022-12-04T08:48:43.909Z,50.00
2022-12-04T08:51:19.831Z,49.03
2022-12-04T08:53:47.397Z,52.95
2022-12-04T08:56:15.024Z,51.83
2022-12-04T08:58:42.219Z,49.07
2022-12-04T09:01:14.573Z,49.00
2022-12-04T09:03:42.228Z,46.88
2022-12-04T09:06:11.832Z,47.50
2022-12-04T09:08:39.074Z,47.95
2022-12-04T09:11:27.588Z,49.58
2022-12-04T09:13:55.743Z,46.85
2022-12-04T09:16:25.014Z,48.03
2022-12-04T09:18:52.750Z,49.55
2022-12-04T09:21:21.688Z,48.60
2022-12-04T09:23:48.931Z,49.67
2022-12-04T09:26:29.136Z,47.53
2022-12-04T09:28:58.066Z,47.05
2022-12-04T09:31:25.744Z,48.17
2022-12-04T09:33:53.470Z,47.78
2022-12-04T09:36:21.030Z,48.83
2022-12-04T09:38:50.702Z,48.88
2022-12-04T09:41:36.480Z,49.20
2022-12-04T09:44:47.647Z,48.78
2022-12-04T09:47:22.091Z,47.90
2022-12-04T09:50:10.090Z,48.15
2022-12-04T09:52:59.880Z,46.67
2022-12-04T09:55:35.184Z,47.67
2022-12-04T09:58:06.416Z,47.70
2022-12-04T10:00:38.012Z,46.37
2022-12-04T10:03:07.715Z,47.42
2022-12-04T10:05:37.868Z,46.92
2022-12-04T10:08:21.688Z,46.55
2022-12-04T10:11:21.259Z,47.78
2022-12-04T10:14:15.896Z,46.35
2022-12-04T10:17:01.804Z,45.20
2022-12-04T10:19:58.529Z,46.08
2022-12-04T10:22:34.953Z,44.05
2022-12-04T10:25:17.721Z,45.20
2022-12-04T10:27:57.916Z,43.13
2022-12-04T10:30:29.418Z,45.58
2022-12-04T10:33:00.768Z,43.97
2022-12-04T10:35:30.721Z,44.47
2022-12-04T10:38:02.616Z,42.33
2022-12-04T10:40:41.645Z,43.75
2022-12-04T10:43:25.637Z,40.72
2022-12-04T10:45:52.796Z,41.43
2022-12-04T10:48:28.292Z,39.85
2022-12-04T10:50:55.446Z,40.45
2022-12-04T10:53:32.006Z,40.80
2022-12-04T10:56:14.460Z,41.45
2022-12-04T10:58:42.108Z,39.75
2022-12-04T11:01:13.274Z,38.90
2022-12-04T11:03:44.526Z,38.55
2022-12-04T11:06:14.691Z,39.03
2022-12-04T11:08:48.694Z,38.90
2022-12-04T11:11:22.356Z,38.63
2022-12-04T11:14:00.045Z,39.83
2022-12-04T11:16:38.470Z,39.28
2022-12-04T11:19:38.220Z,39.30
2022-12-04T11:22:29.279Z,38.95
2022-12-04T11:24:58.934Z,37.83
2022-12-04T11:27:31.701Z,37.80
2022-12-04T11:30:07.536Z,38.40
2022-12-04T11:32:35.774Z,37.08
2022-12-04T11:35:18.148Z,37.17
2022-12-04T11:37:53.165Z,37.13
2022-12-04T11:40:20.969Z,37.92
2022-12-04T11:43:14.140Z,37.60
2022-12-04T11:45:41.863Z,35.40
2022-12-04T11:48:18.216Z,36.50
2022-12-04T11:51:10.489Z,36.38
2022-12-04T11:53:49.357Z,36.53
2022-12-04T11:56:19.575Z,35.65
2022-12-04T11:59:00.752Z,35.75
2022-12-04T12:01:37.079Z,33.87
2022-12-04T12:04:36.731Z,33.67
2022-12-04T12:07:16.568Z,33.25
2022-12-04T12:10:01.969Z,33.08
2022-12-04T12:12:45.928Z,34.10
2022-12-04T12:15:36.684Z,32.53
2022-12-04T12:18:32.834Z,33.13
2022-12-04T12:21:13.983Z,34.33
2022-12-04T12:24:14.821Z,34.25
2022-12-04T12:26:55.143Z,34.10
2022-12-04T12:30:01.568Z,34.05
2022-12-04T12:32:31.544Z,33.03
2022-12-04T12:35:00.444Z,33.15
2022-12-04T12:37:59.512Z,32.83
2022-12-04T12:40:40.166Z,32.90
2022-12-04T12:43:20.961Z,34.92
2022-12-04T12:45:52.386Z,32.97
2022-12-04T12:48:29.009Z,32.85
2022-12-04T12:51:28.638Z,32.70
2022-12-04T12:53:53.774Z,32.97
2022-12-04T12:56:31.488Z,31.90
2022-12-04T12:59:02.950Z,32.90
2022-12-04T13:02:08.277Z,33.00
2022-12-04T13:04:41.349Z,32.35
2022-12-04T13:07:25.380Z,31.67
2022-12-04T13:10:18.421Z,33.03
2022-12-04T13:13:08.147Z,32.50
2022-12-04T13:15:50.399Z,33.10
2022-12-04T13:18:43.117Z,32.83
2022-12-04T13:21:39.828Z,31.63
2022-12-04T13:24:16.005Z,32.13
2022-12-04T13:26:56.444Z,32.55
2022-12-04T13:29:59.638Z,33.05
2022-12-04T13:32:51.569Z,32.85
2022-12-04T13:35:27.460Z,34.97
2022-12-04T13:38:31.810Z,35.45
2022-12-04T13:41:02.762Z,35.70
2022-12-04T13:43:36.171Z,35.80
2022-12-04T13:46:07.053Z,36.23
2022-12-04T13:48:39.544Z,37.28
2022-12-04T13:51:41.435Z,37.20
2022-12-04T13:54:11.594Z,38.70
2022-12-04T13:56:41.524Z,40.20
2022-12-04T13:59:26.800Z,41.78
2022-12-04T14:02:04.939Z,39.45
2022-12-04T14:04:38.037Z,40.05
2022-12-04T14:07:05.456Z,39.90
2022-12-04T14:09:48.290Z,41.70
2022-12-04T14:12:17.116Z,40.35
2022-12-04T14:15:00.507Z,40.63
2022-12-04T14:17:34.781Z,42.40
2022-12-04T14:20:08.057Z,43.50
2022-12-04T14:22:35.560Z,42.40
2022-12-04T14:25:14.956Z,43.40
2022-12-04T14:27:44.266Z,43.25
2022-12-04T14:30:33.140Z,44.08
2022-12-04T14:33:12.732Z,43.27
2022-12-04T14:35:50.295Z,43.50
2022-12-04T14:38:21.694Z,43.90
2022-12-04T14:40:53.692Z,45.25
2022-12-04T14:43:33.228Z,45.33
2022-12-04T14:46:23.059Z,45.00
2022-12-04T14:48:55.845Z,44.13
2022-12-04T14:51:25.493Z,45.88
2022-12-04T14:54:17.947Z,46.47
2022-12-04T14:56:47.866Z,45.92
2022-12-04T14:59:21.007Z,42.88
2022-12-04T15:01:50.313Z,43.35
2022-12-04T15:04:17.427Z,45.22
2022-12-04T15:06:48.954Z,44.70
2022-12-04T15:09:40.529Z,44.53
2022-12-04T15:12:34.869Z,45.53
2022-12-04T15:15:09.815Z,45.17
2022-12-04T15:17:37.089Z,45.03
2022-12-04T15:20:18.250Z,45.97
2022-12-04T15:22:46.004Z,45.20
2022-12-04T15:25:18.987Z,45.85
2022-12-04T15:27:48.922Z,44.30
2022-12-04T15:30:19.113Z,46.03
2022-12-04T15:32:50.417Z,45.40
2022-12-04T15:35:28.424Z,46.40
2022-12-04T15:37:56.061Z,43.85
2022-12-04T15:40:27.106Z,43.60
2022-12-04T15:43:05.775Z,43.47
2022-12-04T15:45:34.722Z,44.03
2022-12-04T15:48:02.043Z,43.83
2022-12-04T15:50:31.111Z,43.00
2022-12-04T15:53:04.254Z,44.55
2022-12-04T15:55:52.294Z,43.17
2022-12-04T15:58:31.574Z,44.20
2022-12-04T16:01:10.203Z,42.63
2022-12-04T16:03:43.752Z,43.22
2022-12-04T16:06:29.337Z,44.50
2022-12-04T16:08:59.216Z,42.88
2022-12-04T16:11:39.179Z,45.53
2022-12-04T16:14:09.108Z,43.83
2022-12-04T16:16:38.156Z,43.28
2022-12-04T16:19:30.655Z,42.60
2022-12-04T16:21:57.856Z,43.72
2022-12-04T16:24:25.233Z,44.47
2022-12-04T16:26:55.163Z,43.47
2022-12-04T16:29:23.698Z,42.25
2022-12-04T16:31:51.639Z,43.10
2022-12-04T16:34:18.899Z,43.57
2022-12-04T16:36:46.349Z,43.38
2022-12-04T16:39:13.516Z,42.67
2022-12-04T16:41:41.074Z,43.97
2022-12-04T16:44:14.419Z,44.67
2022-12-04T16:46:42.194Z,42.03
2022-12-04T16:49:12.882Z,43.22
2022-12-04T16:51:46.408Z,44.08
2022-12-04T16:54:13.932Z,43.70
2022-12-04T16:56:43.727Z,43.47
2022-12-04T16:59:12.374Z,42.10
2022-12-04T17:01:48.128Z,41.63
2022-12-04T17:04:16.527Z,43.17
2022-12-04T17:06:44.256Z,43.10
2022-12-04T17:09:12.235Z,41.50
2022-12-04T17:11:39.988Z,40.75
2022-12-04T17:14:07.514Z,42.53
2022-12-04T17:16:43.609Z,43.42
2022-12-04T17:19:12.264Z,42.97
2022-12-04T17:21:40.299Z,45.00
2022-12-04T17:24:08.038Z,41.70
2022-12-04T17:26:35.272Z,41.63
2022-12-04T17:29:02.430Z,41.33
2022-12-04T17:31:32.377Z,40.85
2022-12-04T17:33:59.617Z,39.47
2022-12-04T17:36:27.690Z,41.20
2022-12-04T17:38:57.011Z,39.38
2022-12-04T17:41:24.712Z,38.72
2022-12-04T17:43:51.866Z,39.87
2022-12-04T17:46:21.718Z,39.15
2022-12-04T17:48:49.417Z,37.25
2022-12-04T17:51:20.601Z,36.90
2022-12-04T17:53:48.773Z,37.50
2022-12-04T17:56:19.518Z,37.08
2022-12-04T17:58:47.831Z,38.08
2022-12-04T18:01:24.142Z,38.33
2022-12-04T18:04:03.226Z,39.70
2022-12-04T18:06:42.489Z,40.73
2022-12-04T18:09:11.440Z,40.17
2022-12-04T18:11:40.754Z,40.78
2022-12-04T18:14:12.472Z,40.83
2022-12-04T18:16:42.878Z,41.97
2022-12-04T18:19:10.864Z,41.10
2022-12-04T18:21:38.299Z,42.80
2022-12-04T18:24:05.810Z,43.50
2022-12-04T18:26:36.223Z,42.63
2022-12-04T18:29:04.737Z,42.30
2022-12-04T18:31:32.639Z,43.10
2022-12-04T18:34:00.129Z,41.47
2022-12-04T18:36:29.736Z,44.20
2022-12-04T18:39:01.991Z,42.75
2022-12-04T18:41:30.235Z,43.80
2022-12-04T18:43:58.156Z,42.50
2022-12-04T18:46:25.883Z,42.15
2022-12-04T18:48:54.567Z,43.67
2022-12-04T18:51:26.750Z,44.30
2022-12-04T18:54:03.772Z,42.17
2022-12-04T18:56:33.306Z,43.50
2022-12-04T18:59:05.597Z,43.77
2022-12-04T19:01:32.862Z,42.65
2022-12-04T19:04:03.041Z,45.78
2022-12-04T19:06:32.400Z,44.75
2022-12-04T19:09:01.536Z,43.75
2022-12-04T19:11:28.816Z,42.47
2022-12-04T19:13:56.111Z,43.35
2022-12-04T19:16:23.412Z,43.67
2022-12-04T19:18:50.817Z,43.07
2022-12-04T19:21:18.461Z,43.33
2022-12-04T19:23:51.371Z,44.53
2022-12-04T19:26:18.642Z,42.13
2022-12-04T19:28:46.385Z,42.63
2022-12-04T19:31:19.776Z,43.43
2022-12-04T19:33:47.264Z,43.60
2022-12-04T19:36:15.411Z,43.78
2022-12-04T19:38:43.204Z,42.63
2022-12-04T19:41:16.418Z,41.97
2022-12-04T19:43:48.860Z,43.65
2022-12-04T19:46:19.179Z,43.55
2022-12-04T19:48:47.353Z,42.80
2022-12-04T19:51:17.333Z,42.90
2022-12-04T19:53:45.600Z,41.28
2022-12-04T19:56:26.585Z,40.17
2022-12-04T19:58:56.503Z,40.30
2022-12-04T20:01:26.665Z,41.55
2022-12-04T20:03:54.866Z,40.13
2022-12-04T20:06:25.077Z,39.80
2022-12-04T20:08:57.515Z,41.13
2022-12-04T20:11:25.546Z,40.87
2022-12-04T20:13:55.506Z,40.10
2022-12-04T20:16:27.120Z,40.75
2022-12-04T20:18:54.706Z,40.03
2022-12-04T20:21:26.211Z,40.88
2022-12-04T20:23:54.438Z,39.92
2022-12-04T20:26:27.140Z,41.22
2022-12-04T20:28:58.448Z,40.60
2022-12-04T20:31:30.949Z,39.30
2022-12-04T20:34:00.818Z,39.15
2022-12-04T20:36:29.783Z,37.15
2022-12-04T20:38:58.812Z,39.07
2022-12-04T20:41:27.881Z,41.03
2022-12-04T20:43:56.064Z,38.25
2022-12-04T20:46:26.489Z,38.20
2022-12-04T20:48:54.217Z,37.92
2022-12-04T20:51:24.103Z,39.40
2022-12-04T20:53:52.754Z,39.60
2022-12-04T20:56:25.882Z,38.55
2022-12-04T20:58:54.407Z,37.57
2022-12-04T21:01:21.712Z,38.70
2022-12-04T21:03:49.076Z,38.22
2022-12-04T21:06:19.990Z,37.07
2022-12-04T21:08:54.204Z,39.63
2022-12-04T21:11:26.288Z,38.67
2022-12-04T21:14:24.122Z,37.50
2022-12-04T21:16:51.672Z,38.42
2022-12-04T21:19:20.677Z,36.42
2022-12-04T21:21:48.531Z,37.88
2022-12-04T21:24:18.132Z,38.05
2022-12-04T21:26:45.905Z,37.55
2022-12-04T21:29:13.886Z,36.55
2022-12-04T21:31:41.500Z,36.72
2022-12-04T21:34:11.812Z,38.47
2022-12-04T21:36:39.155Z,39.53
2022-12-04T21:39:07.524Z,38.40
2022-12-04T21:42:07.522Z,38.97
2022-12-04T21:44:34.923Z,38.40
2022-12-04T21:47:02.192Z,37.83
2022-12-04T21:49:29.370Z,38.90
2022-12-04T21:51:58.014Z,37.45
2022-12-04T21:54:27.451Z,38.60
2022-12-04T21:56:55.845Z,37.03
2022-12-04T21:59:24.201Z,38.33
2022-12-04T22:01:51.870Z,38.53
2022-12-04T22:04:19.225Z,37.20
2022-12-04T22:06:46.874Z,37.60
2022-12-04T22:09:14.344Z,36.50
2022-12-04T22:11:42.034Z,35.88
2022-12-04T22:14:10.205Z,38.42
2022-12-04T22:16:42.041Z,37.58
2022-12-04T22:19:10.957Z,37.38
2022-12-04T22:21:38.724Z,38.30
2022-12-04T22:24:06.454Z,38.23
2022-12-04T22:26:33.777Z,36.17
2022-12-04T22:29:01.119Z,38.35
2022-12-04T22:31:30.232Z,36.75
2022-12-04T22:34:00.965Z,37.97
2022-12-04T22:36:30.692Z,36.97
2022-12-04T22:39:13.145Z,36.95
2022-12-04T22:41:40.357Z,37.83
2022-12-04T22:44:07.516Z,37.55
2022-12-04T22:46:34.811Z,36.08
2022-12-04T22:49:02.124Z,36.00
2022-12-04T22:51:29.717Z,35.33
2022-12-04T22:53:58.248Z,35.22
2022-12-04T22:56:30.734Z,36.25
2022-12-04T22:58:59.177Z,36.78
2022-12-04T23:01:31.713Z,35.03
2022-12-04T23:04:00.384Z,36.87
2022-12-04T23:06:30.878Z,36.42
2022-12-04T23:09:01.057Z,34.70
2022-12-04T23:11:29.218Z,35.35
2022-12-04T23:14:00.178Z,34.83
2022-12-04T23:16:31.272Z,34.90
2022-12-04T23:18:58.875Z,36.17
2022-12-04T23:21:26.610Z,35.30
2022-12-04T23:23:54.592Z,35.57
2022-12-04T23:26:24.784Z,36.85
2022-12-04T23:28:52.260Z,34.83
2022-12-04T23:31:19.825Z,35.78
2022-12-04T23:33:47.541Z,35.80
2022-12-04T23:36:15.594Z,36.10
2022-12-04T23:38:44.295Z,36.07
2022-12-04T23:41:14.788Z,35.47
2022-12-04T23:43:42.821Z,36.38
2022-12-04T23:46:12.651Z,36.63
2022-12-04T23:48:41.153Z,37.25
2022-12-04T23:51:09.665Z,37.10
2022-12-04T23:53:37.356Z,37.20
2022-12-04T23:56:12.121Z,37.63
2022-12-04T23:58:40.426Z,37.13
