createdAt,value
2022-11-12T00:01:56.758Z,5.80
2022-11-12T00:04:25.438Z,6.88
2022-11-12T00:06:57.113Z,5.13
2022-11-12T00:09:28.360Z,7.40
2022-11-12T00:11:56.829Z,3.38
2022-11-12T00:14:25.864Z,4.05
2022-11-12T00:16:54.738Z,4.45
2022-11-12T00:19:23.701Z,9.52
2022-11-12T00:21:53.283Z,11.18
2022-11-12T00:24:22.050Z,14.50
2022-11-12T00:26:55.484Z,11.50
2022-11-12T00:29:24.708Z,14.52
2022-11-12T00:31:54.122Z,13.50
2022-11-12T00:34:22.727Z,8.43
2022-11-12T00:36:52.378Z,11.00
2022-11-12T00:39:22.569Z,7.97
2022-11-12T00:41:51.465Z,8.63
2022-11-12T00:44:21.843Z,8.50
2022-11-12T00:46:51.635Z,8.88
2022-11-12T00:49:20.436Z,7.22
2022-11-12T00:51:49.084Z,6.30
2022-11-12T00:54:17.652Z,6.32
2022-11-12T00:56:48.367Z,5.35
2022-11-12T00:59:16.865Z,4.55
2022-11-12T01:01:46.978Z,5.53
2022-11-12T01:04:15.407Z,4.70
2022-11-12T01:06:45.027Z,1.48
2022-11-12T01:09:13.545Z,2.00
2022-11-12T01:11:43.233Z,2.83
2022-11-12T01:14:12.355Z,5.13
2022-11-12T01:16:43.219Z,3.97
2022-11-12T01:19:13.902Z,2.45
2022-11-12T01:21:46.171Z,1.48
2022-11-12T01:24:14.850Z,1.42
2022-11-12T01:26:43.575Z,1.38
2022-11-12T01:29:13.314Z,1.90
2022-11-12T01:31:41.994Z,1.98
2022-11-12T01:34:12.768Z,2.10
2022-11-12T01:36:43.748Z,3.30
2022-11-12T01:39:16.485Z,2.15
2022-11-12T01:41:45.695Z,0.98
2022-11-12T01:44:17.649Z,2.60
2022-11-12T01:47:01.936Z,4.35
2022-11-12T01:49:39.259Z,1.75
2022-11-12T01:52:17.634Z,1.83
2022-11-12T01:54:50.598Z,2.67
2022-11-12T01:57:33.428Z,1.30
2022-11-12T02:00:07.794Z,4.78
2022-11-12T02:02:37.511Z,2.88
2022-11-12T02:05:11.448Z,1.83
2022-11-12T02:07:42.483Z,2.20
2022-11-12T02:10:12.057Z,2.83
2022-11-12T02:12:57.949Z,3.90
2022-11-12T02:15:27.589Z,4.78
2022-11-12T02:17:56.635Z,2.95
2022-11-12T02:20:28.357Z,4.20
2022-11-12T02:23:00.594Z,3.63
2022-11-12T02:25:29.992Z,1.70
2022-11-12T02:28:01.983Z,2.88
2022-11-12T02:30:43.151Z,2.97
2022-11-12T02:33:13.085Z,4.25
2022-11-12T02:35:41.662Z,3.47
2022-11-12T02:38:12.140Z,3.72
2022-11-12T02:40:42.339Z,6.32
2022-11-12T02:43:10.875Z,6.03
2022-11-12T02:45:40.407Z,4.78
2022-11-12T02:48:09.296Z,5.93
2022-11-12T02:50:37.831Z,6.28
2022-11-12T02:53:06.309Z,5.43
2022-11-12T02:55:38.634Z,5.20
2022-11-12T02:58:08.376Z,3.38
2022-11-12T03:00:38.228Z,4.65
2022-11-12T03:03:07.375Z,4.45
2022-11-12T03:05:37.929Z,5.90
2022-11-12T03:08:08.950Z,7.10
2022-11-12T03:10:41.548Z,6.05
2022-11-12T03:13:10.129Z,4.43
2022-11-12T03:15:38.633Z,5.20
2022-11-12T03:18:07.744Z,7.95
2022-11-12T03:20:36.490Z,5.68
2022-11-12T03:23:07.514Z,6.15
2022-11-12T03:25:37.563Z,3.78
2022-11-12T03:28:09.550Z,4.82
2022-11-12T03:30:40.094Z,6.07
2022-11-12T03:33:10.763Z,4.15
2022-11-12T03:35:41.030Z,6.10
2022-11-12T03:38:09.662Z,4.43
2022-11-12T03:40:38.626Z,9.63
2022-11-12T03:43:08.451Z,7.68
2022-11-12T03:45:37.210Z,8.90
2022-11-12T03:48:11.900Z,7.82
2022-11-12T03:50:42.686Z,9.10
2022-11-12T03:53:11.268Z,8.68
2022-11-12T03:55:40.956Z,14.50
2022-11-12T03:58:16.876Z,10.07
2022-11-12T04:00:46.099Z,11.75
2022-11-12T04:03:14.771Z,8.48
2022-11-12T04:06:01.649Z,11.15
2022-11-12T04:08:39.480Z,10.23
2022-11-12T04:11:12.791Z,6.82
2022-11-12T04:13:47.816Z,6.18
2022-11-12T04:16:35.965Z,12.02
2022-11-12T04:19:23.407Z,11.43
2022-11-12T04:21:56.384Z,9.70
2022-11-12T04:24:49.198Z,10.25
2022-11-12T04:27:19.756Z,7.95
2022-11-12T04:30:08.511Z,8.27
2022-11-12T04:32:39.211Z,9.95
2022-11-12T04:35:11.175Z,13.13
2022-11-12T04:37:47.901Z,6.80
2022-11-12T04:40:43.851Z,9.85
2022-11-12T04:43:31.371Z,11.38
2022-11-12T04:46:03.220Z,8.10
2022-11-12T04:48:33.047Z,14.77
2022-11-12T04:51:04.183Z,10.18
2022-11-12T04:53:32.965Z,11.70
2022-11-12T04:56:04.984Z,13.93
2022-11-12T04:58:34.531Z,10.02
2022-11-12T05:01:07.789Z,12.15
2022-11-12T05:03:36.757Z,9.40
2022-11-12T05:06:27.495Z,9.07
2022-11-12T05:08:58.338Z,11.93
2022-11-12T05:11:26.971Z,8.95
2022-11-12T05:13:56.364Z,10.05
2022-11-12T05:16:26.238Z,8.38
2022-11-12T05:18:55.731Z,10.90
2022-11-12T05:21:43.817Z,8.45
2022-11-12T05:24:27.754Z,11.23
2022-11-12T05:27:01.227Z,17.83
2022-11-12T05:29:29.630Z,11.20
2022-11-12T05:32:00.029Z,11.02
2022-11-12T05:34:28.651Z,7.75
2022-11-12T05:36:57.450Z,8.85
2022-11-12T05:39:27.049Z,7.55
2022-11-12T05:42:13.564Z,11.18
2022-11-12T05:44:42.717Z,7.78
2022-11-12T05:47:12.567Z,11.10
2022-11-12T05:49:44.116Z,10.38
2022-11-12T05:52:13.991Z,11.00
2022-11-12T05:54:44.825Z,7.03
2022-11-12T05:57:13.475Z,9.40
2022-11-12T05:59:42.044Z,8.88
2022-11-12T06:02:12.447Z,11.25
2022-11-12T06:04:49.225Z,7.47
2022-11-12T06:07:18.140Z,9.70
2022-11-12T06:09:47.451Z,7.70
2022-11-12T06:12:16.428Z,10.75
2022-11-12T06:14:45.471Z,7.10
2022-11-12T06:17:19.134Z,10.88
2022-11-12T06:19:47.566Z,6.00
2022-11-12T06:22:16.351Z,10.52
2022-11-12T06:24:52.090Z,6.82
2022-11-12T06:27:20.490Z,9.52
2022-11-12T06:29:49.170Z,10.15
2022-11-12T06:32:20.779Z,7.95
2022-11-12T06:34:50.930Z,8.80
2022-11-12T06:37:19.642Z,9.02
2022-11-12T06:39:48.380Z,8.45
2022-11-12T06:42:20.042Z,8.65
2022-11-12T06:44:48.647Z,6.45
2022-11-12T06:47:17.822Z,10.32
2022-11-12T06:49:48.834Z,5.65
2022-11-12T06:52:17.750Z,4.70
2022-11-12T06:54:47.366Z,7.43
2022-11-12T06:57:17.253Z,5.22
2022-11-12T06:59:45.512Z,3.55
2022-11-12T07:02:14.472Z,3.20
2022-11-12T07:04:44.994Z,3.97
2022-11-12T07:07:16.106Z,7.30
2022-11-12T07:09:50.317Z,3.25
2022-11-12T07:12:31.270Z,5.28
2022-11-12T07:15:02.734Z,3.17
2022-11-12T07:18:03.401Z,6.65
2022-11-12T07:20:44.794Z,8.07
2022-11-12T07:23:15.026Z,15.85
2022-11-12T07:25:45.448Z,14.52
2022-11-12T07:28:22.305Z,16.65
2022-11-12T07:30:57.254Z,15.02
2022-11-12T07:33:26.332Z,14.63
2022-11-12T07:36:03.791Z,12.30
2022-11-12T07:38:36.164Z,10.32
2022-11-12T07:41:09.705Z,9.90
2022-11-12T07:43:39.553Z,13.60
2022-11-12T07:46:11.215Z,13.88
2022-11-12T07:48:40.571Z,7.55
2022-11-12T07:51:13.593Z,8.05
2022-11-12T07:53:44.891Z,7.30
2022-11-12T07:56:15.440Z,8.02
2022-11-12T07:58:46.992Z,9.85
2022-11-12T08:01:25.626Z,13.05
2022-11-12T08:03:55.602Z,10.57
2022-11-12T08:06:24.471Z,9.18
2022-11-12T08:08:56.172Z,11.05
2022-11-12T08:11:27.257Z,9.65
2022-11-12T08:13:55.743Z,10.13
2022-11-12T08:16:24.841Z,12.27
2022-11-12T08:18:55.231Z,10.30
2022-11-12T08:21:23.818Z,14.07
2022-11-12T08:23:55.392Z,11.75
2022-11-12T08:26:27.095Z,12.82
2022-11-12T08:28:55.713Z,12.13
2022-11-12T08:31:25.019Z,13.50
2022-11-12T08:33:55.684Z,15.05
2022-11-12T08:36:24.096Z,12.88
2022-11-12T08:38:55.208Z,11.93
2022-11-12T08:41:25.490Z,12.50
2022-11-12T08:43:54.030Z,12.73
2022-11-12T08:46:22.704Z,11.70
2022-11-12T08:48:51.648Z,11.60
2022-11-12T08:51:21.272Z,13.52
2022-11-12T08:53:49.989Z,11.73
2022-11-12T08:56:18.359Z,16.60
2022-11-12T08:58:48.523Z,15.65
2022-11-12T09:01:18.330Z,15.88
2022-11-12T09:03:46.883Z,14.55
2022-11-12T09:06:15.257Z,16.55
2022-11-12T09:08:43.754Z,11.88
2022-11-12T09:11:12.451Z,12.27
2022-11-12T09:13:40.872Z,18.52
2022-11-12T09:16:12.600Z,14.55
2022-11-12T09:18:41.003Z,10.30
2022-11-12T09:21:12.658Z,11.65
2022-11-12T09:23:41.400Z,14.05
2022-11-12T09:26:11.952Z,14.65
2022-11-12T09:28:43.167Z,13.45
2022-11-12T09:31:13.323Z,13.95
2022-11-12T09:33:41.791Z,15.23
2022-11-12T09:36:12.291Z,16.92
2022-11-12T09:38:42.174Z,12.45
2022-11-12T09:41:24.176Z,14.45
2022-11-12T09:43:54.991Z,12.32
2022-11-12T09:46:39.254Z,17.67
2022-11-12T09:49:14.187Z,15.02
2022-11-12T09:51:49.899Z,12.95
2022-11-12T09:54:25.590Z,14.55
2022-11-12T09:56:55.468Z,11.18
2022-11-12T09:59:27.960Z,10.52
2022-11-12T10:02:12.117Z,14.88
2022-11-12T10:05:05.149Z,16.85
2022-11-12T10:07:48.045Z,11.70
2022-11-12T10:10:19.602Z,16.35
2022-11-12T10:13:07.999Z,11.60
2022-11-12T10:16:15.789Z,23.67
2022-11-12T10:19:08.542Z,20.85
2022-11-12T10:21:43.640Z,18.25
2022-11-12T10:24:14.006Z,14.18
2022-11-12T10:26:42.871Z,13.27
2022-11-12T10:29:21.202Z,17.38
2022-11-12T10:31:51.001Z,16.55
2022-11-12T10:34:25.773Z,12.32
2022-11-12T10:37:01.915Z,11.80
2022-11-12T10:39:36.672Z,9.20
2022-11-12T10:42:10.361Z,13.80
2022-11-12T10:44:42.789Z,12.25
2022-11-12T10:47:29.429Z,11.70
2022-11-12T10:50:20.837Z,12.65
2022-11-12T10:53:01.825Z,10.90
2022-11-12T10:55:31.994Z,9.48
2022-11-12T10:58:16.612Z,15.10
2022-11-12T11:01:02.227Z,11.60
2022-11-12T11:03:36.246Z,15.32
2022-11-12T11:06:19.483Z,11.68
2022-11-12T11:08:50.214Z,8.55
2022-11-12T11:11:26.624Z,10.05
2022-11-12T11:13:57.402Z,12.05
2022-11-12T11:16:27.464Z,12.02
2022-11-12T11:18:59.248Z,12.68
2022-11-12T11:22:02.959Z,11.82
2022-11-12T11:24:47.852Z,10.32
2022-11-12T11:27:31.870Z,10.55
2022-11-12T11:30:10.476Z,13.40
2022-11-12T11:33:17.050Z,13.15
2022-11-12T11:35:59.043Z,14.45
2022-11-12T11:38:39.966Z,14.75
2022-11-12T11:41:22.754Z,9.88
2022-11-12T11:44:03.553Z,19.23
2022-11-12T11:46:47.525Z,15.90
2022-11-12T11:49:34.214Z,8.93
2022-11-12T11:52:16.265Z,15.07
2022-11-12T11:55:05.086Z,11.65
2022-11-12T11:57:44.111Z,11.65
2022-11-12T12:00:19.791Z,12.45
2022-11-12T12:03:21.956Z,11.48
2022-11-12T12:06:20.508Z,14.68
2022-11-12T12:09:14.241Z,12.32
2022-11-12T12:11:54.408Z,9.95
2022-11-12T12:14:38.322Z,8.57
2022-11-12T12:17:20.652Z,11.73
2022-11-12T12:20:02.384Z,9.35
2022-11-12T12:22:39.941Z,10.43
2022-11-12T12:25:15.311Z,13.38
2022-11-12T12:27:52.677Z,11.90
2022-11-12T12:30:23.376Z,11.85
2022-11-12T12:32:58.652Z,14.25
2022-11-12T12:35:32.883Z,10.07
2022-11-12T12:38:13.772Z,18.88
2022-11-12T12:40:50.242Z,14.57
2022-11-12T12:43:28.674Z,8.80
2022-11-12T12:45:59.392Z,11.75
2022-11-12T12:48:32.969Z,14.60
2022-11-12T12:51:02.454Z,14.75
2022-11-12T12:53:35.543Z,13.73
2022-11-12T12:56:06.160Z,14.02
2022-11-12T12:58:44.726Z,14.82
2022-11-12T13:01:29.277Z,30.70
2022-11-12T13:04:02.463Z,14.52
2022-11-12T13:06:36.239Z,10.25
2022-11-12T13:09:08.311Z,14.73
2022-11-12T13:12:11.910Z,11.63
2022-11-12T13:14:54.437Z,11.82
2022-11-12T13:17:53.270Z,9.88
2022-11-12T13:20:40.589Z,7.55
2022-11-12T13:23:57.477Z,58.60
2022-11-12T13:26:59.463Z,11.50
2022-11-12T13:29:48.296Z,8.60
2022-11-12T13:32:43.301Z,11.10
2022-11-12T13:35:35.183Z,9.73
2022-11-12T13:38:16.115Z,10.35
2022-11-12T13:40:48.156Z,9.07
2022-11-12T13:43:33.109Z,19.45
2022-11-12T13:46:22.717Z,18.73
2022-11-12T13:48:58.633Z,16.50
2022-11-12T13:51:36.864Z,14.18
2022-11-12T13:54:29.560Z,10.93
2022-11-12T13:56:57.950Z,13.27
2022-11-12T13:59:27.857Z,17.35
2022-11-12T14:01:58.158Z,13.32
2022-11-12T14:04:28.398Z,20.70
2022-11-12T14:07:05.666Z,20.48
2022-11-12T14:09:57.120Z,15.65
2022-11-12T14:12:56.029Z,17.73
2022-11-12T14:15:38.859Z,18.85
2022-11-12T14:18:18.961Z,26.13
2022-11-12T14:20:47.521Z,20.65
2022-11-12T14:23:24.192Z,23.92
2022-11-12T14:25:55.386Z,19.38
2022-11-12T14:28:29.721Z,19.38
2022-11-12T14:30:59.817Z,18.58
2022-11-12T14:33:31.159Z,21.23
2022-11-12T14:36:04.794Z,20.80
2022-11-12T14:38:37.168Z,21.08
2022-11-12T14:41:10.367Z,16.15
2022-11-12T14:43:43.030Z,18.63
2022-11-12T14:46:24.151Z,17.58
2022-11-12T14:49:04.656Z,16.58
2022-11-12T14:51:38.070Z,22.83
2022-11-12T14:54:08.991Z,17.17
2022-11-12T14:56:42.183Z,13.52
2022-11-12T14:59:14.329Z,25.42
2022-11-12T15:05:00.758Z,21.08
2022-11-12T15:07:32.444Z,21.67
2022-11-12T15:10:02.390Z,16.67
2022-11-12T15:12:34.276Z,15.82
2022-11-12T15:15:10.041Z,17.65
2022-11-12T15:17:39.222Z,15.75
2022-11-12T15:20:16.661Z,20.27
2022-11-12T15:22:51.508Z,21.52
2022-11-12T15:25:23.749Z,21.80
2022-11-12T15:27:52.781Z,25.33
2022-11-12T15:30:25.093Z,25.52
2022-11-12T15:33:10.261Z,24.50
2022-11-12T15:35:44.428Z,19.08
2022-11-12T15:38:19.763Z,25.77
2022-11-12T15:40:57.277Z,20.55
2022-11-12T15:43:30.472Z,15.65
2022-11-12T15:46:00.023Z,14.93
2022-11-12T15:48:29.054Z,18.38
2022-11-12T15:50:59.763Z,14.80
2022-11-12T15:53:29.251Z,17.33
2022-11-12T15:55:58.540Z,14.05
2022-11-12T15:58:34.548Z,10.20
2022-11-12T16:01:03.669Z,10.48
2022-11-12T16:03:33.656Z,12.45
2022-11-12T16:06:09.188Z,13.63
2022-11-12T16:08:41.164Z,13.73
2022-11-12T16:11:31.759Z,16.55
2022-11-12T16:14:00.161Z,13.80
2022-11-12T16:16:28.728Z,14.65
2022-11-12T16:18:57.239Z,15.32
2022-11-12T16:21:27.539Z,17.73
2022-11-12T16:23:56.317Z,15.23
2022-11-12T16:26:32.268Z,15.52
2022-11-12T16:29:01.313Z,12.93
2022-11-12T16:31:29.743Z,13.77
2022-11-12T16:33:58.430Z,17.17
2022-11-12T16:36:28.525Z,15.00
2022-11-12T16:38:56.894Z,17.58
2022-11-12T16:41:25.626Z,15.63
2022-11-12T16:43:55.077Z,21.23
2022-11-12T16:46:30.544Z,20.58
2022-11-12T16:48:59.021Z,15.10
2022-11-12T16:51:29.520Z,14.15
2022-11-12T16:53:58.294Z,14.73
2022-11-12T16:56:27.646Z,14.93
2022-11-12T16:58:56.410Z,14.25
2022-11-12T17:01:27.141Z,14.80
2022-11-12T17:03:56.843Z,13.35
2022-11-12T17:06:34.222Z,15.35
2022-11-12T17:09:05.111Z,12.85
2022-11-12T17:11:34.277Z,14.70
2022-11-12T17:14:03.804Z,16.88
2022-11-12T17:16:33.158Z,15.23
2022-11-12T17:19:03.053Z,17.33
2022-11-12T17:21:31.842Z,15.00
2022-11-12T17:24:01.055Z,13.45
2022-11-12T17:26:31.715Z,20.60
2022-11-12T17:29:07.635Z,16.23
2022-11-12T17:31:37.398Z,20.92
2022-11-12T17:34:08.135Z,23.70
2022-11-12T17:36:42.149Z,18.17
2022-11-12T17:39:14.158Z,18.80
2022-11-12T17:41:44.093Z,19.88
2022-11-12T17:44:17.108Z,20.98
2022-11-12T17:46:46.807Z,22.35
2022-11-12T17:49:16.250Z,27.13
2022-11-12T17:51:44.605Z,22.30
2022-11-12T17:54:13.168Z,23.52
2022-11-12T17:56:41.945Z,29.63
2022-11-12T17:59:12.370Z,23.77
2022-11-12T18:01:41.214Z,23.55
2022-11-12T18:04:13.115Z,20.58
2022-11-12T18:06:42.253Z,25.15
2022-11-12T18:09:15.619Z,18.88
2022-11-12T18:11:46.026Z,23.90
2022-11-12T18:14:16.386Z,23.25
2022-11-12T18:16:46.882Z,25.75
2022-11-12T18:19:15.836Z,14.40
2022-11-12T18:21:45.665Z,23.63
2022-11-12T18:24:16.004Z,19.23
2022-11-12T18:26:45.012Z,19.92
2022-11-12T18:29:15.517Z,19.48
2022-11-12T18:31:44.890Z,18.48
2022-11-12T18:34:16.160Z,23.70
2022-11-12T18:36:44.767Z,18.13
2022-11-12T18:39:13.483Z,19.27
2022-11-12T18:41:42.287Z,21.27
2022-11-12T18:44:11.676Z,17.20
2022-11-12T18:46:41.643Z,27.58
2022-11-12T18:49:10.020Z,20.17
2022-11-12T18:51:39.673Z,22.08
2022-11-12T18:54:14.148Z,20.02
2022-11-12T18:56:42.872Z,20.90
2022-11-12T18:59:12.980Z,26.27
2022-11-12T19:01:42.957Z,22.60
2022-11-12T19:04:13.818Z,20.30
2022-11-12T19:06:42.485Z,18.70
2022-11-12T19:09:11.989Z,17.20
2022-11-12T19:11:40.517Z,26.70
2022-11-12T19:14:09.891Z,20.60
2022-11-12T19:16:42.489Z,21.13
2022-11-12T19:19:14.053Z,20.35
2022-11-12T19:21:42.887Z,17.92
2022-11-12T19:24:12.984Z,22.90
2022-11-12T19:26:43.452Z,18.17
2022-11-12T19:29:11.812Z,21.88
2022-11-12T19:31:41.011Z,20.30
2022-11-12T19:34:13.042Z,17.63
2022-11-12T19:36:44.877Z,29.65
2022-11-12T19:39:15.152Z,23.33
2022-11-12T19:41:45.303Z,21.15
2022-11-12T19:44:13.813Z,19.27
2022-11-12T19:46:42.456Z,18.33
2022-11-12T19:49:12.666Z,21.60
2022-11-12T19:51:41.104Z,19.33
2022-11-12T19:54:09.706Z,19.33
2022-11-12T19:56:38.254Z,19.90
2022-11-12T19:59:06.592Z,20.08
2022-11-12T20:01:35.052Z,22.48
2022-11-12T20:04:03.566Z,18.55
2022-11-12T20:06:33.318Z,21.13
2022-11-12T20:09:01.887Z,25.17
2022-11-12T20:11:30.968Z,24.95
2022-11-12T20:13:59.554Z,24.55
2022-11-12T20:16:28.169Z,31.10
2022-11-12T20:18:57.124Z,35.17
2022-11-12T20:21:26.653Z,32.17
2022-11-12T20:23:56.633Z,30.00
2022-11-12T20:26:26.979Z,28.58
2022-11-12T20:28:55.473Z,26.58
2022-11-12T20:31:26.634Z,28.38
2022-11-12T20:33:57.526Z,27.95
2022-11-12T20:36:26.162Z,24.27
2022-11-12T20:38:54.878Z,24.77
2022-11-12T20:41:26.426Z,24.10
2022-11-12T20:43:57.414Z,26.92
2022-11-12T20:46:26.890Z,29.30
2022-11-12T20:48:55.742Z,25.50
2022-11-12T20:51:29.347Z,30.65
2022-11-12T20:54:00.685Z,25.55
2022-11-12T20:56:32.765Z,26.15
2022-11-12T20:59:01.812Z,31.38
2022-11-12T21:01:31.973Z,34.95
2022-11-12T21:04:00.713Z,33.95
2022-11-12T21:06:30.634Z,40.17
2022-11-12T21:09:01.905Z,40.13
2022-11-12T21:11:31.811Z,43.92
2022-11-12T21:14:02.363Z,40.95
2022-11-12T21:16:30.993Z,43.83
2022-11-12T21:19:02.464Z,43.47
2022-11-12T21:21:31.800Z,45.78
2022-11-12T21:24:04.575Z,44.45
2022-11-12T21:26:35.013Z,47.25
2022-11-12T21:29:05.080Z,59.13
2022-11-12T21:31:33.814Z,49.55
2022-11-12T21:34:04.867Z,51.85
2022-11-12T21:36:35.835Z,51.38
2022-11-12T21:39:05.170Z,33.45
2022-11-12T21:41:35.549Z,34.47
2022-11-12T21:44:04.042Z,41.00
2022-11-12T21:46:33.448Z,30.42
2022-11-12T21:49:01.950Z,36.80
2022-11-12T21:51:33.434Z,28.38
2022-11-12T21:54:04.444Z,37.45
2022-11-12T21:56:35.059Z,33.42
2022-11-12T21:59:04.720Z,33.92
2022-11-12T22:01:36.570Z,33.25
2022-11-12T22:04:08.239Z,36.55
2022-11-12T22:06:39.024Z,33.28
2022-11-12T22:09:07.994Z,27.67
2022-11-12T22:11:37.961Z,31.10
2022-11-12T22:14:06.833Z,30.55
2022-11-12T22:16:35.713Z,33.90
2022-11-12T22:19:04.815Z,27.70
2022-11-12T22:21:39.648Z,29.50
2022-11-12T22:24:10.757Z,29.60
2022-11-12T22:26:41.362Z,33.65
2022-11-12T22:29:09.998Z,25.83
2022-11-12T22:31:38.332Z,27.17
2022-11-12T22:34:08.303Z,29.70
2022-11-12T22:36:37.002Z,26.80
2022-11-12T22:39:07.406Z,33.00
2022-11-12T22:41:35.778Z,31.45
2022-11-12T22:44:06.288Z,33.63
2022-11-12T22:46:36.609Z,30.42
2022-11-12T22:49:05.962Z,29.33
2022-11-12T22:51:36.248Z,32.38
2022-11-12T22:54:08.064Z,32.13
2022-11-12T22:56:37.083Z,33.10
2022-11-12T22:59:07.485Z,28.27
2022-11-12T23:01:37.343Z,20.98
2022-11-12T23:04:08.276Z,23.70
2022-11-12T23:06:37.906Z,24.20
2022-11-12T23:09:07.618Z,24.17
2022-11-12T23:11:38.929Z,22.98
2022-11-12T23:14:09.130Z,28.70
2022-11-12T23:16:37.619Z,28.05
2022-11-12T23:19:06.467Z,23.42
2022-11-12T23:21:35.262Z,26.55
2022-11-12T23:24:04.170Z,26.23
2022-11-12T23:26:34.035Z,30.75
2022-11-12T23:29:03.279Z,26.35
2022-11-12T23:31:34.497Z,29.48
2022-11-12T23:34:03.087Z,28.65
2022-11-12T23:36:32.523Z,27.92
2022-11-12T23:39:01.231Z,24.33
2022-11-12T23:41:30.123Z,30.80
2022-11-12T23:43:59.952Z,25.92
2022-11-12T23:46:28.672Z,27.25
2022-11-12T23:48:58.865Z,25.30
2022-11-12T23:51:27.609Z,23.73
2022-11-12T23:53:55.994Z,18.27
2022-11-12T23:56:24.762Z,22.08
2022-11-12T23:58:55.594Z,20.95
