createdAt,value
2022-08-28T00:00:41.718Z,20.70
2022-08-28T00:03:10.568Z,20.60
2022-08-28T00:05:39.637Z,20.60
2022-08-28T00:08:07.343Z,20.50
2022-08-28T00:10:34.291Z,20.50
2022-08-28T00:13:01.187Z,20.40
2022-08-28T00:15:31.719Z,20.40
2022-08-28T00:17:59.423Z,20.40
2022-08-28T00:20:27.352Z,20.40
2022-08-28T00:22:55.652Z,20.40
2022-08-28T00:25:24.724Z,20.40
2022-08-28T00:27:52.813Z,20.40
2022-08-28T00:30:29.828Z,20.40
2022-08-28T00:33:01.286Z,20.40
2022-08-28T00:35:28.569Z,20.30
2022-08-28T00:37:55.380Z,20.30
2022-08-28T00:40:30.531Z,20.30
2022-08-28T00:43:01.551Z,20.20
2022-08-28T00:45:28.887Z,20.30
2022-08-28T00:47:55.670Z,20.20
2022-08-28T00:50:26.154Z,20.20
2022-08-28T00:52:59.880Z,20.20
2022-08-28T00:55:28.531Z,20.20
2022-08-28T00:57:59.039Z,20.20
2022-08-28T01:00:31.194Z,20.20
2022-08-28T01:02:58.912Z,20.20
2022-08-28T01:05:26.635Z,20.20
2022-08-28T01:07:54.016Z,20.20
2022-08-28T01:10:23.754Z,20.20
2022-08-28T01:12:51.798Z,20.10
2022-08-28T01:15:24.165Z,20.10
2022-08-28T01:17:54.766Z,20.00
2022-08-28T01:20:25.529Z,20.00
2022-08-28T01:23:27.598Z,20.00
2022-08-28T01:25:54.767Z,20.00
2022-08-28T01:28:21.530Z,20.00
2022-08-28T01:30:49.396Z,20.00
2022-08-28T01:33:16.504Z,20.00
2022-08-28T01:35:47.475Z,20.00
2022-08-28T01:38:17.592Z,19.90
2022-08-28T01:40:52.519Z,19.90
2022-08-28T01:43:22.447Z,19.90
2022-08-28T01:45:53.182Z,19.90
2022-08-28T01:48:22.606Z,19.90
2022-08-28T01:50:50.722Z,19.80
2022-08-28T01:53:19.635Z,19.90
2022-08-28T01:55:53.457Z,19.80
2022-08-28T01:58:20.958Z,19.80
2022-08-28T02:00:48.115Z,19.80
2022-08-28T02:03:14.889Z,19.70
2022-08-28T02:05:42.125Z,19.80
2022-08-28T02:08:09.158Z,19.80
2022-08-28T02:10:38.053Z,19.70
2022-08-28T02:13:06.481Z,19.60
2022-08-28T02:15:35.289Z,19.60
2022-08-28T02:18:02.937Z,19.60
2022-08-28T02:20:30.142Z,19.60
2022-08-28T02:22:57.969Z,19.60
2022-08-28T02:25:27.175Z,19.60
2022-08-28T02:27:54.135Z,19.70
2022-08-28T02:30:21.564Z,19.60
2022-08-28T02:32:48.353Z,19.70
2022-08-28T02:35:17.530Z,19.60
2022-08-28T02:37:45.965Z,19.60
2022-08-28T02:40:15.154Z,19.60
2022-08-28T02:42:42.803Z,19.60
2022-08-28T02:45:11.732Z,19.60
2022-08-28T02:47:43.670Z,19.60
2022-08-28T02:50:13.095Z,19.60
2022-08-28T02:52:40.535Z,19.50
2022-08-28T02:55:09.577Z,19.60
2022-08-28T02:57:36.535Z,19.50
2022-08-28T03:00:08.752Z,19.50
2022-08-28T03:02:36.525Z,19.50
2022-08-28T03:05:04.053Z,19.50
2022-08-28T03:07:30.906Z,19.40
2022-08-28T03:09:57.692Z,19.40
2022-08-28T03:12:24.638Z,19.40
2022-08-28T03:14:55.199Z,19.40
2022-08-28T03:17:22.263Z,19.40
2022-08-28T03:19:52.450Z,19.30
2022-08-28T03:22:43.014Z,19.30
2022-08-28T03:25:12.114Z,19.30
2022-08-28T03:27:39.078Z,19.20
2022-08-28T03:30:07.940Z,19.20
2022-08-28T03:32:35.079Z,19.10
2022-08-28T03:35:02.363Z,19.00
2022-08-28T03:37:29.197Z,19.00
2022-08-28T03:39:55.998Z,19.00
2022-08-28T03:42:23.325Z,19.00
2022-08-28T03:44:50.250Z,19.00
2022-08-28T03:47:17.167Z,18.90
2022-08-28T03:49:45.393Z,18.90
2022-08-28T03:52:12.483Z,18.90
2022-08-28T03:54:39.390Z,18.90
2022-08-28T03:57:07.573Z,18.80
2022-08-28T03:59:35.660Z,18.80
2022-08-28T04:02:02.468Z,18.80
2022-08-28T04:04:29.208Z,18.70
2022-08-28T04:06:55.947Z,18.70
2022-08-28T04:09:22.689Z,18.70
2022-08-28T04:11:49.443Z,18.70
2022-08-28T04:14:16.237Z,18.60
2022-08-28T04:16:43.116Z,18.60
2022-08-28T04:19:09.894Z,18.50
2022-08-28T04:21:36.903Z,18.40
2022-08-28T04:24:07.774Z,18.40
2022-08-28T04:26:36.826Z,18.30
2022-08-28T04:29:05.455Z,18.30
2022-08-28T04:31:33.137Z,18.30
2022-08-28T04:34:01.875Z,18.30
2022-08-28T04:36:28.937Z,18.20
2022-08-28T04:38:57.925Z,18.20
2022-08-28T04:41:24.682Z,18.20
2022-08-28T04:43:52.827Z,18.20
2022-08-28T04:46:19.644Z,18.20
2022-08-28T04:48:46.418Z,18.10
2022-08-28T04:51:14.983Z,18.00
2022-08-28T04:53:42.534Z,18.10
2022-08-28T04:56:12.291Z,18.10
2022-08-28T04:58:40.836Z,18.10
2022-08-28T05:01:11.518Z,18.00
2022-08-28T05:03:39.079Z,18.00
2022-08-28T05:06:06.510Z,18.00
2022-08-28T05:08:33.585Z,18.00
2022-08-28T05:11:11.625Z,17.90
2022-08-28T05:13:38.619Z,17.90
2022-08-28T05:16:06.099Z,17.80
2022-08-28T05:18:33.083Z,17.90
2022-08-28T05:21:00.317Z,17.90
2022-08-28T05:23:27.362Z,17.80
2022-08-28T05:25:54.864Z,17.80
2022-08-28T05:28:24.500Z,17.80
2022-08-28T05:30:53.055Z,17.80
2022-08-28T05:33:20.116Z,17.80
2022-08-28T05:35:47.634Z,17.80
2022-08-28T05:38:16.398Z,17.70
2022-08-28T05:40:49.422Z,17.70
2022-08-28T05:43:17.284Z,17.70
2022-08-28T05:45:44.396Z,17.80
2022-08-28T05:48:11.943Z,17.80
2022-08-28T05:50:39.634Z,17.80
2022-08-28T05:53:13.962Z,17.80
2022-08-28T05:55:40.908Z,17.90
2022-08-28T05:58:26.133Z,18.00
2022-08-28T06:00:52.883Z,17.90
2022-08-28T06:03:19.654Z,18.00
2022-08-28T06:05:46.361Z,18.00
2022-08-28T06:08:13.272Z,17.90
2022-08-28T06:10:44.675Z,17.90
2022-08-28T06:13:13.615Z,17.90
2022-08-28T06:15:44.220Z,18.00
2022-08-28T06:18:12.460Z,17.90
2022-08-28T06:20:43.622Z,17.90
2022-08-28T06:23:11.931Z,17.80
2022-08-28T06:25:39.547Z,17.70
2022-08-28T06:28:07.674Z,17.80
2022-08-28T06:30:37.539Z,17.80
2022-08-28T06:33:07.640Z,17.80
2022-08-28T06:35:39.815Z,17.80
2022-08-28T06:38:06.653Z,17.80
2022-08-28T06:40:39.400Z,17.80
2022-08-28T06:43:06.218Z,17.90
2022-08-28T06:45:33.096Z,18.00
2022-08-28T06:47:59.869Z,18.10
2022-08-28T06:50:26.634Z,18.20
2022-08-28T06:52:53.457Z,18.30
2022-08-28T06:55:20.165Z,18.40
2022-08-28T06:57:47.763Z,18.40
2022-08-28T07:00:14.768Z,18.40
2022-08-28T07:02:41.613Z,18.40
2022-08-28T07:05:09.282Z,18.30
2022-08-28T07:07:36.383Z,18.40
2022-08-28T07:10:03.397Z,18.30
2022-08-28T07:12:30.179Z,18.30
2022-08-28T07:14:56.995Z,18.30
2022-08-28T07:17:23.750Z,18.40
2022-08-28T07:19:50.791Z,18.50
2022-08-28T07:22:17.688Z,18.50
2022-08-28T07:24:44.488Z,18.50
2022-08-28T07:27:14.679Z,18.40
2022-08-28T07:29:43.714Z,18.40
2022-08-28T07:32:10.611Z,18.50
2022-08-28T07:34:39.258Z,18.70
2022-08-28T07:37:11.143Z,18.90
2022-08-28T07:39:41.489Z,19.00
2022-08-28T07:42:08.878Z,18.90
2022-08-28T07:44:50.948Z,19.10
2022-08-28T07:47:18.609Z,19.10
2022-08-28T07:49:45.381Z,19.10
2022-08-28T07:52:12.832Z,19.30
2022-08-28T07:54:40.479Z,19.30
2022-08-28T07:57:09.858Z,19.10
2022-08-28T07:59:40.994Z,19.10
2022-08-28T08:02:10.344Z,19.10
2022-08-28T08:04:37.081Z,19.20
2022-08-28T08:07:05.255Z,19.20
2022-08-28T08:09:36.085Z,19.20
2022-08-28T08:12:04.496Z,19.20
2022-08-28T08:14:31.895Z,19.40
2022-08-28T08:17:01.902Z,19.60
2022-08-28T08:19:28.978Z,19.60
2022-08-28T08:21:56.326Z,19.40
2022-08-28T08:24:28.403Z,19.30
2022-08-28T08:27:00.331Z,19.40
2022-08-28T08:29:33.540Z,19.40
2022-08-28T08:32:06.029Z,19.40
2022-08-28T08:34:36.504Z,19.50
2022-08-28T08:37:03.562Z,19.40
2022-08-28T08:39:31.757Z,19.50
2022-08-28T08:42:00.846Z,19.60
2022-08-28T08:44:38.876Z,19.80
2022-08-28T08:47:14.605Z,19.90
2022-08-28T08:50:07.242Z,19.80
2022-08-28T08:52:45.327Z,19.80
2022-08-28T08:55:32.000Z,20.00
2022-08-28T08:58:15.357Z,20.00
2022-08-28T09:01:09.644Z,20.00
2022-08-28T09:04:27.546Z,20.20
2022-08-28T09:07:14.907Z,20.30
2022-08-28T09:09:49.453Z,20.10
2022-08-28T09:12:28.081Z,19.80
2022-08-28T09:15:31.136Z,19.70
2022-08-28T09:18:11.623Z,19.80
2022-08-28T09:20:39.238Z,19.80
2022-08-28T09:23:12.711Z,19.80
2022-08-28T09:26:03.426Z,19.80
2022-08-28T09:28:36.916Z,20.10
2022-08-28T09:31:07.409Z,20.40
2022-08-28T09:33:44.812Z,20.60
2022-08-28T09:36:36.870Z,20.60
2022-08-28T09:39:09.791Z,20.50
2022-08-28T09:41:58.848Z,20.40
2022-08-28T09:44:25.744Z,20.40
2022-08-28T09:46:52.806Z,20.80
2022-08-28T09:49:29.144Z,20.90
2022-08-28T09:51:59.599Z,21.00
2022-08-28T09:54:39.585Z,21.10
2022-08-28T09:57:06.417Z,21.10
2022-08-28T09:59:33.158Z,21.20
2022-08-28T10:02:13.210Z,21.20
2022-08-28T10:04:53.550Z,21.20
2022-08-28T10:07:56.513Z,21.40
2022-08-28T10:10:48.009Z,21.60
2022-08-28T10:13:19.467Z,21.90
2022-08-28T10:15:51.762Z,21.90
2022-08-28T10:18:24.373Z,22.00
2022-08-28T10:20:56.198Z,22.30
2022-08-28T10:23:41.783Z,22.30
2022-08-28T10:26:33.180Z,22.20
2022-08-28T10:29:23.963Z,22.10
2022-08-28T10:31:59.766Z,22.00
2022-08-28T10:34:56.720Z,22.10
2022-08-28T10:37:38.520Z,22.40
2022-08-28T10:40:22.603Z,22.60
2022-08-28T10:43:04.024Z,22.80
2022-08-28T10:45:34.795Z,23.00
2022-08-28T10:48:24.109Z,23.00
2022-08-28T10:50:58.027Z,23.00
2022-08-28T10:53:49.179Z,22.90
2022-08-28T10:56:41.600Z,23.20
2022-08-28T10:59:08.477Z,23.10
2022-08-28T11:01:38.571Z,22.90
2022-08-28T11:04:25.196Z,23.00
2022-08-28T11:07:09.321Z,23.50
2022-08-28T11:09:48.362Z,23.60
2022-08-28T11:12:19.627Z,23.60
2022-08-28T11:14:49.589Z,23.70
2022-08-28T11:17:22.835Z,23.70
2022-08-28T11:20:09.445Z,23.80
2022-08-28T11:22:46.122Z,23.90
2022-08-28T11:25:32.511Z,24.00
2022-08-28T11:28:15.159Z,24.00
2022-08-28T11:30:45.676Z,24.00
2022-08-28T11:33:46.639Z,24.20
2022-08-28T11:36:19.609Z,24.10
2022-08-28T11:38:46.853Z,24.20
2022-08-28T11:41:27.615Z,24.30
2022-08-28T11:44:09.535Z,24.20
2022-08-28T11:46:45.218Z,24.10
2022-08-28T11:49:35.181Z,23.90
2022-08-28T11:52:19.697Z,24.40
2022-08-28T11:55:08.111Z,24.40
2022-08-28T12:00:56.182Z,24.70
2022-08-28T12:03:32.153Z,24.80
2022-08-28T12:06:00.539Z,24.70
2022-08-28T12:08:47.827Z,24.60
2022-08-28T12:11:38.950Z,24.70
2022-08-28T12:14:32.067Z,25.00
2022-08-28T12:16:58.765Z,25.10
2022-08-28T12:19:29.690Z,25.00
2022-08-28T12:21:56.836Z,24.80
2022-08-28T12:24:24.540Z,25.00
2022-08-28T12:26:54.715Z,25.10
2022-08-28T12:29:29.952Z,25.30
2022-08-28T12:32:18.720Z,25.00
2022-08-28T12:34:57.586Z,25.40
2022-08-28T12:37:52.249Z,25.60
2022-08-28T12:40:24.862Z,25.70
2022-08-28T12:43:02.394Z,25.70
2022-08-28T12:45:39.613Z,25.70
2022-08-28T12:48:27.281Z,25.70
2022-08-28T12:50:59.588Z,25.70
2022-08-28T12:53:38.886Z,25.80
2022-08-28T12:56:07.607Z,25.50
2022-08-28T12:58:37.022Z,25.70
2022-08-28T13:01:14.663Z,25.80
2022-08-28T13:03:57.020Z,25.90
2022-08-28T13:06:36.074Z,26.20
2022-08-28T13:09:14.891Z,26.10
2022-08-28T13:11:50.318Z,26.10
2022-08-28T13:14:37.587Z,26.60
2022-08-28T13:17:05.044Z,26.80
2022-08-28T13:19:33.251Z,26.80
2022-08-28T13:22:08.507Z,26.60
2022-08-28T13:24:35.170Z,27.10
2022-08-28T13:27:23.515Z,27.40
2022-08-28T13:30:03.498Z,27.30
2022-08-28T13:32:34.075Z,27.90
2022-08-28T13:35:21.942Z,28.50
2022-08-28T13:37:51.858Z,28.60
2022-08-28T13:40:55.760Z,28.80
2022-08-28T13:43:11.236Z,29.00
2022-08-28T13:45:43.600Z,29.40
2022-08-28T13:48:16.280Z,29.70
2022-08-28T13:50:52.887Z,29.90
2022-08-28T13:53:20.906Z,30.10
2022-08-28T13:55:50.061Z,30.10
2022-08-28T13:58:17.579Z,30.50
2022-08-28T14:00:47.440Z,31.10
2022-08-28T14:03:33.300Z,31.10
2022-08-28T14:06:00.187Z,31.10
2022-08-28T14:08:27.007Z,31.00
2022-08-28T14:10:53.755Z,30.90
2022-08-28T14:13:23.062Z,30.60
2022-08-28T14:15:49.846Z,30.20
2022-08-28T14:18:18.075Z,30.20
2022-08-28T14:20:44.904Z,29.30
2022-08-28T14:23:12.433Z,28.20
2022-08-28T14:25:43.914Z,27.50
2022-08-28T14:28:12.580Z,27.10
2022-08-28T14:30:44.158Z,26.70
2022-08-28T14:33:11.017Z,26.20
2022-08-28T14:35:39.746Z,25.90
2022-08-28T14:38:07.922Z,25.70
2022-08-28T14:40:42.797Z,25.60
2022-08-28T14:43:11.464Z,25.50
2022-08-28T14:45:45.837Z,25.50
2022-08-28T14:48:12.810Z,25.30
2022-08-28T14:50:41.975Z,25.30
2022-08-28T14:53:09.989Z,25.10
2022-08-28T14:55:46.307Z,25.10
2022-08-28T14:58:13.737Z,25.20
2022-08-28T15:00:46.182Z,25.20
2022-08-28T15:03:13.813Z,25.10
2022-08-28T15:05:42.074Z,25.10
2022-08-28T15:08:14.932Z,25.10
2022-08-28T15:10:43.395Z,24.80
2022-08-28T15:13:11.155Z,24.90
2022-08-28T15:15:39.545Z,24.80
2022-08-28T15:18:07.714Z,24.80
2022-08-28T15:20:43.250Z,24.80
2022-08-28T15:23:11.425Z,24.80
2022-08-28T15:25:38.349Z,24.80
2022-08-28T15:28:05.868Z,24.80
2022-08-28T15:30:33.054Z,24.80
2022-08-28T15:33:00.286Z,24.70
2022-08-28T15:35:27.089Z,24.60
2022-08-28T15:37:53.906Z,24.70
2022-08-28T15:40:40.017Z,24.70
2022-08-28T15:43:07.013Z,24.50
2022-08-28T15:45:37.630Z,24.50
2022-08-28T15:48:04.706Z,24.50
2022-08-28T15:50:31.779Z,24.60
2022-08-28T15:52:58.981Z,24.60
2022-08-28T15:55:27.458Z,24.60
2022-08-28T15:57:55.122Z,24.50
2022-08-28T16:00:22.794Z,24.50
2022-08-28T16:02:49.610Z,24.50
2022-08-28T16:05:17.274Z,24.50
2022-08-28T16:07:44.776Z,24.50
2022-08-28T16:10:13.708Z,24.50
2022-08-28T16:12:40.991Z,24.40
2022-08-28T16:15:08.881Z,24.30
2022-08-28T16:17:35.979Z,24.30
2022-08-28T16:20:11.059Z,24.20
2022-08-28T16:22:40.163Z,24.20
2022-08-28T16:25:07.670Z,24.10
2022-08-28T16:27:34.549Z,24.10
2022-08-28T16:30:04.157Z,24.10
2022-08-28T16:32:31.030Z,24.10
2022-08-28T16:34:58.320Z,24.00
2022-08-28T16:37:26.146Z,24.00
2022-08-28T16:40:06.433Z,24.00
2022-08-28T16:42:33.257Z,24.00
2022-08-28T16:45:00.081Z,23.90
2022-08-28T16:47:27.929Z,23.80
2022-08-28T16:50:06.232Z,23.80
2022-08-28T16:52:33.363Z,23.80
2022-08-28T16:55:00.238Z,23.80
2022-08-28T16:57:27.540Z,23.70
2022-08-28T16:59:54.794Z,23.70
2022-08-28T17:02:25.172Z,23.60
2022-08-28T17:04:54.929Z,23.60
2022-08-28T17:07:22.019Z,23.50
2022-08-28T17:09:48.850Z,23.50
2022-08-28T17:12:19.237Z,23.50
2022-08-28T17:14:46.034Z,23.50
2022-08-28T17:17:13.001Z,23.40
2022-08-28T17:19:40.230Z,23.30
2022-08-28T17:22:27.126Z,23.30
2022-08-28T17:24:55.203Z,23.30
2022-08-28T17:27:22.809Z,23.40
2022-08-28T17:29:50.592Z,23.30
2022-08-28T17:32:17.807Z,23.30
2022-08-28T17:34:45.127Z,23.20
2022-08-28T17:37:11.987Z,23.20
2022-08-28T17:39:38.881Z,23.10
2022-08-28T17:42:06.160Z,23.10
2022-08-28T17:44:33.179Z,23.00
2022-08-28T17:47:00.861Z,23.00
2022-08-28T17:49:27.706Z,23.00
2022-08-28T17:51:54.482Z,22.90
2022-08-28T17:54:24.137Z,22.90
2022-08-28T17:56:52.998Z,22.90
2022-08-28T17:59:20.665Z,22.80
2022-08-28T18:01:48.272Z,22.80
2022-08-28T18:04:22.993Z,22.80
2022-08-28T18:06:54.496Z,22.70
2022-08-28T18:09:22.920Z,22.60
2022-08-28T18:11:50.196Z,22.60
2022-08-28T18:14:17.218Z,22.50
2022-08-28T18:16:44.083Z,22.50
2022-08-28T18:19:11.928Z,22.40
2022-08-28T18:21:39.481Z,22.40
2022-08-28T18:24:06.773Z,22.40
2022-08-28T18:26:34.202Z,22.30
2022-08-28T18:29:01.139Z,22.20
2022-08-28T18:31:28.227Z,22.10
2022-08-28T18:33:55.414Z,22.10
2022-08-28T18:36:23.400Z,22.10
2022-08-28T18:38:51.075Z,22.10
2022-08-28T18:41:20.221Z,22.00
2022-08-28T18:43:48.042Z,22.00
2022-08-28T18:46:15.095Z,21.90
2022-08-28T18:48:42.607Z,21.90
2022-08-28T18:51:11.781Z,21.90
2022-08-28T18:53:42.319Z,21.80
2022-08-28T18:56:12.290Z,21.80
2022-08-28T18:58:39.971Z,21.80
2022-08-28T19:01:08.243Z,21.70
2022-08-28T19:03:35.487Z,21.60
2022-08-28T19:06:02.748Z,21.60
2022-08-28T19:08:29.779Z,21.50
2022-08-28T19:10:56.845Z,21.50
2022-08-28T19:13:23.605Z,21.50
2022-08-28T19:15:52.568Z,21.50
2022-08-28T19:18:20.343Z,21.40
2022-08-28T19:20:47.238Z,21.40
2022-08-28T19:23:17.384Z,21.30
2022-08-28T19:25:44.928Z,21.30
2022-08-28T19:28:11.695Z,21.30
2022-08-28T19:30:38.501Z,21.20
2022-08-28T19:33:05.819Z,21.20
2022-08-28T19:35:33.727Z,21.20
2022-08-28T19:38:00.784Z,21.10
2022-08-28T19:40:27.738Z,21.10
2022-08-28T19:42:54.599Z,21.10
2022-08-28T19:45:21.582Z,21.00
2022-08-28T19:47:48.413Z,21.00
2022-08-28T19:50:16.114Z,20.90
2022-08-28T19:52:44.084Z,20.90
2022-08-28T19:55:20.504Z,20.90
2022-08-28T19:57:48.585Z,20.80
2022-08-28T20:00:18.426Z,20.80
2022-08-28T20:02:46.040Z,20.80
2022-08-28T20:05:12.916Z,20.70
2022-08-28T20:07:39.777Z,20.70
2022-08-28T20:10:07.572Z,20.60
2022-08-28T20:12:34.628Z,20.60
2022-08-28T20:15:03.714Z,20.50
2022-08-28T20:17:31.199Z,20.50
2022-08-28T20:20:02.316Z,20.50
2022-08-28T20:22:31.877Z,20.40
2022-08-28T20:24:59.313Z,20.40
2022-08-28T20:27:26.611Z,20.40
2022-08-28T20:29:53.414Z,20.30
2022-08-28T20:32:20.624Z,20.30
2022-08-28T20:34:47.407Z,20.20
2022-08-28T20:37:14.233Z,20.20
2022-08-28T20:39:41.703Z,20.10
2022-08-28T20:42:09.426Z,20.10
2022-08-28T20:44:36.529Z,20.10
2022-08-28T20:47:03.955Z,20.00
2022-08-28T20:49:31.054Z,20.00
2022-08-28T20:51:58.815Z,19.90
2022-08-28T20:54:37.834Z,19.90
2022-08-28T20:57:08.233Z,19.80
2022-08-28T20:59:40.129Z,19.80
2022-08-28T21:02:13.589Z,19.70
2022-08-28T21:04:42.055Z,19.70
2022-08-28T21:07:09.490Z,19.70
2022-08-28T21:10:04.287Z,19.60
2022-08-28T21:12:24.659Z,19.50
2022-08-28T21:14:52.909Z,19.50
2022-08-28T21:17:28.878Z,19.50
2022-08-28T21:19:56.460Z,19.40
2022-08-28T21:22:23.241Z,19.40
2022-08-28T21:24:50.169Z,19.30
2022-08-28T21:27:18.543Z,19.20
2022-08-28T21:29:46.045Z,19.20
2022-08-28T21:32:13.442Z,19.20
2022-08-28T21:34:40.338Z,19.10
2022-08-28T21:37:07.047Z,19.00
2022-08-28T21:39:34.741Z,19.00
2022-08-28T21:42:01.822Z,19.00
2022-08-28T21:44:29.047Z,19.00
2022-08-28T21:46:55.849Z,18.90
2022-08-28T21:49:23.039Z,18.90
2022-08-28T21:51:50.369Z,18.90
2022-08-28T21:54:18.266Z,18.90
2022-08-28T21:56:46.305Z,18.80
2022-08-28T21:59:15.414Z,18.70
2022-08-28T22:01:42.388Z,18.70
2022-08-28T22:04:09.646Z,18.70
2022-08-28T22:06:36.586Z,18.60
2022-08-28T22:09:04.870Z,18.60
2022-08-28T22:11:31.658Z,18.60
2022-08-28T22:13:58.614Z,18.60
2022-08-28T22:16:26.778Z,18.60
2022-08-28T22:18:54.296Z,18.50
2022-08-28T22:21:44.718Z,18.50
2022-08-28T22:24:13.237Z,18.50
2022-08-28T22:26:41.773Z,18.50
2022-08-28T22:29:09.525Z,18.40
2022-08-28T22:31:37.249Z,18.40
2022-08-28T22:34:12.245Z,18.40
2022-08-28T22:36:39.291Z,18.30
2022-08-28T22:39:06.025Z,18.20
2022-08-28T22:41:33.200Z,18.20
2022-08-28T22:44:00.415Z,18.20
2022-08-28T22:46:28.228Z,18.20
2022-08-28T22:48:55.073Z,18.20
2022-08-28T22:51:21.960Z,18.10
2022-08-28T22:53:49.086Z,18.10
2022-08-28T22:56:17.055Z,18.00
2022-08-28T22:58:44.152Z,18.00
2022-08-28T23:01:18.639Z,18.00
2022-08-28T23:03:46.369Z,18.00
2022-08-28T23:06:13.894Z,17.90
2022-08-28T23:08:41.045Z,18.00
2022-08-28T23:11:08.305Z,17.90
2022-08-28T23:13:35.458Z,17.90
2022-08-28T23:16:03.496Z,17.80
2022-08-28T23:18:41.543Z,17.80
2022-08-28T23:21:19.552Z,17.80
2022-08-28T23:23:46.790Z,17.80
2022-08-28T23:26:15.305Z,17.70
2022-08-28T23:28:42.433Z,17.70
2022-08-28T23:31:10.065Z,17.70
2022-08-28T23:33:36.966Z,17.70
2022-08-28T23:36:04.975Z,17.70
2022-08-28T23:38:31.813Z,17.60
2022-08-28T23:40:58.814Z,17.60
2022-08-28T23:43:25.573Z,17.60
2022-08-28T23:45:52.782Z,17.50
2022-08-28T23:48:20.621Z,17.50
2022-08-28T23:50:47.363Z,17.50
2022-08-28T23:53:14.209Z,17.50
2022-08-28T23:55:43.625Z,17.50
2022-08-28T23:58:10.477Z,17.50
