createdAt,value
2023-01-19T00:06:41.146Z,13.30
2023-01-19T00:16:41.452Z,12.60
2023-01-19T00:26:41.942Z,13.40
2023-01-19T00:36:42.385Z,13.70
2023-01-19T00:46:42.900Z,12.20
2023-01-19T00:56:43.388Z,10.60
2023-01-19T01:16:44.393Z,9.90
2023-01-19T01:26:44.694Z,8.70
2023-01-19T01:36:45.134Z,7.90
2023-01-19T01:56:45.997Z,6.70
2023-01-19T02:06:46.602Z,6.00
2023-01-19T02:16:46.884Z,5.80
2023-01-19T02:26:47.238Z,5.20
2023-01-19T02:36:47.731Z,4.40
2023-01-19T02:46:48.098Z,4.70
2023-01-19T03:06:48.988Z,4.40
2023-01-19T03:16:49.323Z,4.20
2023-01-19T03:26:49.696Z,3.90
2023-01-19T03:36:50.334Z,4.10
2023-01-19T03:46:50.662Z,4.40
2023-01-19T03:56:50.945Z,3.70
2023-01-19T04:06:51.208Z,4.30
2023-01-19T04:16:51.514Z,3.60
2023-01-19T04:26:51.884Z,3.70
2023-01-19T04:36:52.229Z,2.40
2023-01-19T04:46:52.580Z,3.30
2023-01-19T04:56:53.186Z,3.50
2023-01-19T05:06:53.232Z,2.80
2023-01-19T05:16:53.540Z,2.00
2023-01-19T05:26:54.052Z,2.80
2023-01-19T05:36:54.327Z,3.00
2023-01-19T05:46:54.656Z,1.90
2023-01-19T05:56:54.867Z,1.30
2023-01-19T06:06:55.205Z,1.80
2023-01-19T06:16:55.787Z,6.90
2023-01-19T06:26:55.882Z,2.50
2023-01-19T06:36:56.629Z,2.30
2023-01-19T06:47:14.567Z,2.10
2023-01-19T06:56:57.147Z,2.30
2023-01-19T07:06:57.749Z,2.60
2023-01-19T07:16:58.121Z,3.30
2023-01-19T07:26:58.924Z,4.40
2023-01-19T07:36:58.938Z,4.70
2023-01-19T07:46:59.449Z,4.50
2023-01-19T07:56:59.860Z,5.90
2023-01-19T08:07:00.357Z,5.20
2023-01-19T08:17:00.958Z,5.00
2023-01-19T08:27:01.075Z,5.40
2023-01-19T08:37:01.489Z,4.90
2023-01-19T08:47:02.204Z,5.50
2023-01-19T08:57:02.297Z,5.70
2023-01-19T09:07:02.743Z,6.90
2023-01-19T09:17:03.190Z,6.10
2023-01-19T09:27:03.659Z,5.50
2023-01-19T09:37:04.186Z,5.60
2023-01-19T09:47:04.671Z,5.10
2023-01-19T09:57:05.182Z,6.00
2023-01-19T10:07:05.671Z,5.50
2023-01-19T10:17:06.111Z,6.60
2023-01-19T10:27:06.618Z,5.10
2023-01-19T10:37:07.073Z,6.50
2023-01-19T10:47:07.531Z,5.10
2023-01-19T10:57:08.167Z,5.60
2023-01-19T11:07:08.438Z,5.00
2023-01-19T11:17:08.792Z,5.40
2023-01-19T11:27:09.252Z,5.60
2023-01-19T11:37:09.666Z,4.30
2023-01-19T11:47:09.978Z,4.20
2023-01-19T11:57:10.373Z,5.00
2023-01-19T12:07:10.886Z,4.80
2023-01-19T12:17:11.127Z,5.10
2023-01-19T12:27:11.519Z,10.20
2023-01-19T12:37:13.695Z,6.00
2023-01-19T12:47:12.412Z,5.60
2023-01-19T12:57:12.999Z,7.40
2023-01-19T13:07:13.279Z,9.70
2023-01-19T13:17:13.858Z,8.30
2023-01-19T13:27:14.473Z,12.20
2023-01-19T13:37:14.727Z,12.60
2023-01-19T13:47:15.356Z,14.50
2023-01-19T13:57:15.535Z,13.40
2023-01-19T14:07:16.277Z,14.40
2023-01-19T14:17:16.560Z,14.60
2023-01-19T14:37:19.110Z,16.60
