createdAt,value
2019-03-21T00:01:22.975Z,0.50
2019-03-21T00:06:24.064Z,0.50
2019-03-21T00:11:57.053Z,0.60
2019-03-21T00:16:58.452Z,0.70
2019-03-21T00:21:59.563Z,0.80
2019-03-21T00:27:00.644Z,0.80
2019-03-21T00:32:01.735Z,0.80
2019-03-21T00:37:02.949Z,0.70
2019-03-21T00:42:04.036Z,0.80
2019-03-21T00:47:05.128Z,0.70
2019-03-21T00:52:06.215Z,0.80
2019-03-21T00:57:07.310Z,0.70
2019-03-21T01:02:08.402Z,0.70
2019-03-21T01:07:09.602Z,0.50
2019-03-21T01:12:10.691Z,1.50
2019-03-21T01:17:11.811Z,0.20
2019-03-21T01:22:13.031Z,0.30
2019-03-21T01:27:14.115Z,0.30
2019-03-21T01:32:15.291Z,0.20
2019-03-21T01:37:16.416Z,-0.10
2019-03-21T01:42:17.543Z,-0.20
2019-03-21T01:47:18.671Z,-0.30
2019-03-21T01:52:19.849Z,-0.50
2019-03-21T01:57:20.927Z,-0.60
2019-03-21T02:02:22.027Z,-0.70
2019-03-21T02:07:23.227Z,-0.60
2019-03-21T02:12:24.302Z,-0.50
2019-03-21T02:17:25.440Z,-0.50
2019-03-21T02:22:26.555Z,-0.70
2019-03-21T02:27:27.734Z,-0.80
2019-03-21T02:32:28.823Z,-0.70
2019-03-21T02:37:29.949Z,-0.60
2019-03-21T02:42:31.047Z,-0.70
2019-03-21T02:47:32.137Z,-0.80
2019-03-21T02:52:33.224Z,-0.80
2019-03-21T02:57:34.313Z,-0.80
2019-03-21T03:02:37.294Z,-0.80
2019-03-21T03:07:38.609Z,-0.80
2019-03-21T03:12:39.707Z,-0.60
2019-03-21T03:17:40.906Z,-0.70
2019-03-21T03:22:42.058Z,-0.60
2019-03-21T03:27:46.453Z,-0.70
2019-03-21T03:32:47.557Z,-0.90
2019-03-21T03:37:48.667Z,-1.10
2019-03-21T03:42:49.776Z,-1.20
2019-03-21T03:47:50.861Z,-1.20
2019-03-21T03:52:51.953Z,-1.30
2019-03-21T03:57:56.551Z,-1.30
2019-03-21T04:02:57.640Z,-1.30
2019-03-21T04:07:58.732Z,-1.40
2019-03-21T04:12:59.813Z,-1.20
2019-03-21T04:18:01.008Z,-1.20
2019-03-21T04:23:02.245Z,-1.20
2019-03-21T04:28:05.231Z,-1.20
2019-03-21T04:33:06.350Z,-1.40
2019-03-21T04:38:07.437Z,-1.50
2019-03-21T04:43:08.527Z,-1.60
2019-03-21T04:48:09.619Z,-1.60
2019-03-21T04:53:10.712Z,-1.60
2019-03-21T04:58:11.816Z,-1.60
2019-03-21T05:03:25.644Z,-1.70
2019-03-21T05:08:26.736Z,-0.80
2019-03-21T05:13:27.832Z,-1.90
2019-03-21T05:18:35.581Z,-2.00
2019-03-21T05:23:36.663Z,-1.90
2019-03-21T05:28:37.789Z,-2.00
2019-03-21T05:33:39.003Z,-2.00
2019-03-21T05:38:40.152Z,-1.80
2019-03-21T05:43:51.063Z,-1.80
2019-03-21T05:48:52.167Z,-1.70
2019-03-21T05:53:53.263Z,-1.60
2019-03-21T05:58:54.363Z,-1.50
2019-03-21T06:03:55.433Z,-1.40
2019-03-21T06:08:56.524Z,-1.30
2019-03-21T06:13:57.648Z,-1.20
2019-03-21T06:19:05.312Z,-1.10
2019-03-21T06:24:24.746Z,-0.80
2019-03-21T06:29:25.847Z,-0.50
2019-03-21T06:34:26.943Z,-0.10
2019-03-21T06:39:28.077Z,0.20
2019-03-21T06:44:29.177Z,0.40
2019-03-21T06:49:30.272Z,0.70
2019-03-21T06:54:31.363Z,1.60
2019-03-21T06:59:32.456Z,1.30
2019-03-21T07:04:33.556Z,2.00
2019-03-21T07:09:34.651Z,1.80
2019-03-21T07:14:35.831Z,2.50
2019-03-21T07:19:36.928Z,2.60
2019-03-21T07:24:38.054Z,3.00
2019-03-21T07:29:39.151Z,3.60
2019-03-21T07:34:40.247Z,3.60
2019-03-21T07:39:41.368Z,4.00
2019-03-21T07:44:42.448Z,4.30
2019-03-21T07:49:43.545Z,5.40
2019-03-21T07:54:44.633Z,5.10
2019-03-21T07:59:45.724Z,5.50
2019-03-21T08:04:46.832Z,5.90
2019-03-21T08:09:47.919Z,6.30
2019-03-21T08:14:49.022Z,7.10
2019-03-21T08:19:50.132Z,8.80
2019-03-21T08:24:51.245Z,10.40
2019-03-21T08:29:52.465Z,11.50
2019-03-21T08:34:53.567Z,12.50
2019-03-21T08:39:54.687Z,12.50
2019-03-21T08:44:55.764Z,13.30
2019-03-21T08:49:56.860Z,14.60
2019-03-21T08:54:57.961Z,14.30
2019-03-21T08:59:59.072Z,14.10
2019-03-21T09:05:00.355Z,14.60
2019-03-21T09:10:03.602Z,15.00
2019-03-21T09:15:08.525Z,14.90
2019-03-21T09:20:09.908Z,15.70
2019-03-21T09:25:11.304Z,15.70
2019-03-21T09:30:13.626Z,15.00
2019-03-21T09:35:14.707Z,15.10
2019-03-21T09:40:16.032Z,15.40
2019-03-21T09:45:17.324Z,16.00
2019-03-21T09:50:27.725Z,16.60
2019-03-21T09:55:28.862Z,17.00
2019-03-21T10:00:34.543Z,18.20
2019-03-21T10:05:35.736Z,19.20
2019-03-21T10:10:36.825Z,19.50
2019-03-21T10:15:38.024Z,19.80
2019-03-21T10:20:39.132Z,18.80
2019-03-21T10:25:40.225Z,19.00
2019-03-21T10:30:41.518Z,19.40
2019-03-21T10:35:42.729Z,19.50
2019-03-21T10:40:43.841Z,20.10
2019-03-21T10:45:44.926Z,19.90
2019-03-21T10:50:46.024Z,19.20
2019-03-21T10:55:47.127Z,19.30
2019-03-21T11:00:48.246Z,19.50
2019-03-21T11:05:49.450Z,18.80
2019-03-21T11:10:50.556Z,19.10
2019-03-21T11:15:51.751Z,19.30
2019-03-21T11:20:52.885Z,19.90
2019-03-21T11:25:54.007Z,20.10
2019-03-21T11:30:55.193Z,20.00
2019-03-21T11:35:56.287Z,19.70
2019-03-21T11:40:57.439Z,20.20
2019-03-21T11:45:58.544Z,20.80
2019-03-21T11:50:59.654Z,21.20
2019-03-21T11:56:00.770Z,21.00
2019-03-21T12:01:01.868Z,21.30
2019-03-21T12:06:03.074Z,21.20
2019-03-21T12:11:04.188Z,22.30
2019-03-21T12:16:05.283Z,22.70
2019-03-21T12:21:06.373Z,22.80
2019-03-21T12:26:07.467Z,23.00
2019-03-21T12:31:08.580Z,24.10
2019-03-21T12:36:09.887Z,26.20
2019-03-21T12:41:11.017Z,26.30
2019-03-21T12:46:12.107Z,25.90
2019-03-21T12:51:13.298Z,26.70
2019-03-21T12:56:14.612Z,26.50
2019-03-21T13:01:15.712Z,27.20
2019-03-21T13:06:16.914Z,28.00
2019-03-21T13:11:18.105Z,28.50
2019-03-21T13:16:19.209Z,27.30
2019-03-21T13:21:20.338Z,28.80
2019-03-21T13:26:21.427Z,29.40
2019-03-21T13:31:22.629Z,29.60
2019-03-21T13:36:23.833Z,30.00
2019-03-21T13:41:24.957Z,30.00
2019-03-21T13:46:26.140Z,31.00
2019-03-21T13:51:27.248Z,29.60
2019-03-21T13:56:37.756Z,28.80
2019-03-21T14:01:31.342Z,28.80
2019-03-21T14:06:32.436Z,28.50
2019-03-21T14:11:33.530Z,30.00
2019-03-21T14:16:34.624Z,29.20
2019-03-21T14:21:35.744Z,29.30
2019-03-21T14:26:36.871Z,29.20
2019-03-21T14:31:37.958Z,28.50
2019-03-21T14:36:39.157Z,29.10
2019-03-21T14:41:40.444Z,29.20
2019-03-21T14:46:41.554Z,28.90
2019-03-21T14:51:42.630Z,29.20
2019-03-21T14:56:43.718Z,29.90
2019-03-21T15:01:44.815Z,30.10
2019-03-21T15:06:45.919Z,29.70
2019-03-21T15:11:47.117Z,28.50
2019-03-21T15:16:48.447Z,27.10
2019-03-21T15:21:49.580Z,27.40
2019-03-21T15:26:51.260Z,28.00
2019-03-21T15:31:52.606Z,27.70
2019-03-21T15:36:53.726Z,27.50
2019-03-21T15:41:54.834Z,27.40
2019-03-21T15:46:56.046Z,27.70
2019-03-21T15:51:57.169Z,26.40
2019-03-21T15:56:58.358Z,25.60
2019-03-21T16:01:59.468Z,26.10
2019-03-21T16:07:00.577Z,25.70
2019-03-21T16:12:01.776Z,26.00
2019-03-21T16:17:02.980Z,25.30
2019-03-21T16:22:04.083Z,25.10
2019-03-21T16:27:05.303Z,24.90
2019-03-21T16:32:06.391Z,24.50
2019-03-21T16:37:07.519Z,24.30
2019-03-21T16:42:08.651Z,24.10
2019-03-21T16:47:09.866Z,23.60
2019-03-21T16:52:11.039Z,22.70
2019-03-21T16:57:12.139Z,21.30
2019-03-21T17:02:13.264Z,19.30
2019-03-21T17:07:14.374Z,17.60
2019-03-21T17:12:15.499Z,13.50
2019-03-21T17:17:16.755Z,15.50
2019-03-21T17:22:18.069Z,14.80
2019-03-21T17:27:19.201Z,14.10
2019-03-21T17:32:20.427Z,13.50
2019-03-21T17:37:21.777Z,13.00
2019-03-21T17:42:23.040Z,12.40
2019-03-21T17:47:24.357Z,11.80
2019-03-21T17:52:25.469Z,11.40
2019-03-21T17:57:34.397Z,11.10
2019-03-21T18:02:29.705Z,10.70
2019-03-21T18:07:30.805Z,10.30
2019-03-21T18:12:31.919Z,9.90
2019-03-21T18:17:33.027Z,9.70
2019-03-21T18:22:34.251Z,9.30
2019-03-21T18:27:35.351Z,9.10
2019-03-21T18:32:36.562Z,8.80
2019-03-21T18:37:37.696Z,8.60
2019-03-21T18:42:38.806Z,8.40
2019-03-21T18:47:39.906Z,8.20
2019-03-21T18:52:41.160Z,8.20
2019-03-21T18:57:42.351Z,8.00
2019-03-21T19:02:43.556Z,7.80
2019-03-21T19:07:44.769Z,7.80
2019-03-21T19:12:45.889Z,7.50
2019-03-21T19:17:47.119Z,7.50
2019-03-21T19:22:48.303Z,7.40
2019-03-21T19:27:49.475Z,7.30
2019-03-21T19:32:50.732Z,7.20
2019-03-21T19:37:53.556Z,7.00
2019-03-21T19:42:54.685Z,6.80
2019-03-21T19:47:55.784Z,6.70
2019-03-21T19:52:56.890Z,6.60
2019-03-21T19:57:57.996Z,6.40
2019-03-21T20:02:59.119Z,6.20
2019-03-21T20:08:00.226Z,6.00
2019-03-21T20:13:01.432Z,5.80
2019-03-21T20:18:02.926Z,5.80
2019-03-21T20:23:04.186Z,5.40
2019-03-21T20:28:05.459Z,5.30
2019-03-21T20:33:06.541Z,5.10
2019-03-21T20:38:10.551Z,5.00
2019-03-21T20:43:11.666Z,5.00
2019-03-21T20:48:12.756Z,4.80
2019-03-21T20:53:13.859Z,5.10
2019-03-21T20:58:15.079Z,4.80
2019-03-21T21:03:18.798Z,4.70
2019-03-21T21:08:19.918Z,4.60
2019-03-21T21:13:21.223Z,4.40
2019-03-21T21:18:22.317Z,3.50
2019-03-21T21:23:23.423Z,5.30
2019-03-21T21:28:24.543Z,4.20
2019-03-21T21:33:25.646Z,4.20
2019-03-21T21:38:26.771Z,4.10
2019-03-21T21:43:27.872Z,3.90
2019-03-21T21:48:28.988Z,3.90
2019-03-21T21:53:30.093Z,4.70
2019-03-21T21:58:31.195Z,3.80
2019-03-21T22:03:32.294Z,3.70
2019-03-21T22:08:33.400Z,3.60
2019-03-21T22:13:34.494Z,3.40
2019-03-21T22:18:35.589Z,3.90
2019-03-21T22:23:36.688Z,3.30
2019-03-21T22:28:37.896Z,4.00
2019-03-21T22:33:39.004Z,3.00
2019-03-21T22:38:40.119Z,3.00
2019-03-21T22:43:41.214Z,3.00
2019-03-21T22:48:42.310Z,2.90
2019-03-21T22:53:43.417Z,2.90
2019-03-21T22:58:44.491Z,2.90
2019-03-21T23:03:45.692Z,3.00
2019-03-21T23:08:46.799Z,3.00
2019-03-21T23:13:47.901Z,3.70
2019-03-21T23:18:49.106Z,3.10
2019-03-21T23:23:50.219Z,2.90
2019-03-21T23:28:51.327Z,3.30
2019-03-21T23:33:52.422Z,2.90
2019-03-21T23:38:53.533Z,2.80
2019-03-21T23:43:54.629Z,2.70
2019-03-21T23:48:55.720Z,3.20
2019-03-21T23:53:56.799Z,2.70
2019-03-21T23:58:57.900Z,2.60
