createdAt,value
2022-09-02T00:01:33.982Z,-23654.00
2022-09-02T00:03:36.915Z,-23649.44
2022-09-02T00:05:39.725Z,-23649.25
2022-09-02T00:07:43.776Z,-23646.59
2022-09-02T00:09:46.449Z,-23647.69
2022-09-02T00:11:50.871Z,-23648.47
2022-09-02T00:13:53.653Z,-23651.16
2022-09-02T00:15:56.834Z,-23650.38
2022-09-02T00:17:59.507Z,-23649.75
2022-09-02T00:20:02.297Z,-23647.06
2022-09-02T00:22:05.273Z,-23645.31
2022-09-02T00:24:09.508Z,-23646.28
2022-09-02T00:26:13.256Z,-23648.00
2022-09-02T00:28:17.580Z,-23646.75
2022-09-02T00:30:21.864Z,-23646.28
2022-09-02T00:32:24.524Z,-23647.69
2022-09-02T00:34:27.452Z,-23646.28
2022-09-02T00:36:30.231Z,-23645.97
2022-09-02T00:38:34.144Z,-23644.06
2022-09-02T00:40:38.924Z,-23645.97
2022-09-02T00:42:42.469Z,-23644.38
2022-09-02T00:44:45.312Z,-23645.47
2022-09-02T00:46:48.209Z,-23645.00
2022-09-02T00:48:57.105Z,-23646.28
2022-09-02T00:50:59.933Z,-23645.31
2022-09-02T00:53:07.526Z,-23642.81
2022-09-02T00:55:16.123Z,-23641.84
2022-09-02T00:57:23.481Z,-23641.22
2022-09-02T00:59:36.240Z,-23639.34
2022-09-02T01:01:39.080Z,-23640.28
2022-09-02T01:03:42.262Z,-23641.22
2022-09-02T01:05:48.244Z,-23640.59
2022-09-02T01:07:52.342Z,-23640.91
2022-09-02T01:09:56.378Z,-23641.84
2022-09-02T01:11:59.671Z,-23639.81
2022-09-02T01:14:03.758Z,-23641.22
2022-09-02T01:16:12.369Z,-23641.38
2022-09-02T01:18:19.097Z,-23639.34
2022-09-02T01:20:24.671Z,-23636.81
2022-09-02T01:22:32.264Z,-23636.03
2022-09-02T01:24:35.671Z,-23635.53
2022-09-02T01:26:38.367Z,-23636.19
2022-09-02T01:28:41.384Z,-23635.22
2022-09-02T01:30:48.275Z,-23633.34
2022-09-02T01:32:51.895Z,-23635.88
2022-09-02T01:34:54.924Z,-23633.03
2022-09-02T01:36:57.628Z,-23634.13
2022-09-02T01:39:01.676Z,-23630.50
2022-09-02T01:41:04.804Z,-23630.34
2022-09-02T01:43:09.756Z,-23630.81
2022-09-02T01:45:12.862Z,-23631.75
2022-09-02T01:47:20.568Z,-23628.59
2022-09-02T01:49:24.068Z,-23629.56
2022-09-02T01:51:26.771Z,-23627.19
2022-09-02T01:53:30.710Z,-23623.72
2022-09-02T01:55:35.667Z,-23621.81
2022-09-02T01:57:38.601Z,-23622.28
2022-09-02T01:59:43.707Z,-23619.28
2022-09-02T02:01:46.710Z,-23617.06
2022-09-02T02:03:49.766Z,-23621.34
2022-09-02T02:05:52.516Z,-23619.75
2022-09-02T02:07:55.268Z,-23616.28
2022-09-02T02:09:57.949Z,-23618.50
2022-09-02T02:12:02.057Z,-23616.59
2022-09-02T02:14:05.991Z,-23616.75
2022-09-02T02:16:08.710Z,-23614.72
2022-09-02T02:18:11.846Z,-23613.28
2022-09-02T02:20:16.001Z,-23612.81
2022-09-02T02:22:18.695Z,-23612.97
2022-09-02T02:24:21.589Z,-23611.22
2022-09-02T02:26:24.381Z,-23612.97
2022-09-02T02:28:28.675Z,-23612.03
2022-09-02T02:30:31.639Z,-23609.34
2022-09-02T02:32:34.601Z,-23610.59
2022-09-02T02:34:37.457Z,-23609.19
2022-09-02T02:36:41.583Z,-23609.81
2022-09-02T02:38:46.234Z,-23610.28
2022-09-02T02:40:50.018Z,-23610.44
2022-09-02T02:42:54.153Z,-23609.19
2022-09-02T02:44:58.357Z,-23608.88
2022-09-02T02:47:01.355Z,-23609.19
2022-09-02T02:49:05.525Z,-23607.91
2022-09-02T02:51:09.643Z,-23607.75
2022-09-02T02:53:13.298Z,-23609.50
2022-09-02T02:55:17.949Z,-23607.59
2022-09-02T02:57:20.588Z,-23606.03
2022-09-02T02:59:23.279Z,-23606.03
2022-09-02T03:01:27.466Z,-23608.88
2022-09-02T03:03:31.865Z,-23604.91
2022-09-02T03:05:37.722Z,-23605.53
2022-09-02T03:07:40.673Z,-23608.38
2022-09-02T03:09:43.730Z,-23606.03
2022-09-02T03:11:46.453Z,-23603.66
2022-09-02T03:13:49.683Z,-23604.13
2022-09-02T03:15:53.631Z,-23604.28
2022-09-02T03:17:58.518Z,-23602.69
2022-09-02T03:20:01.912Z,-23603.19
2022-09-02T03:22:05.289Z,-23603.97
2022-09-02T03:24:08.511Z,-23604.13
2022-09-02T03:26:12.378Z,-23605.06
2022-09-02T03:28:15.873Z,-23602.69
2022-09-02T03:30:21.197Z,-23602.69
2022-09-02T03:32:24.055Z,-23600.50
2022-09-02T03:34:33.712Z,-23602.41
2022-09-02T03:36:38.724Z,-23601.75
2022-09-02T03:38:41.441Z,-23598.59
2022-09-02T03:40:44.468Z,-23598.91
2022-09-02T03:42:47.306Z,-23598.59
2022-09-02T03:44:49.984Z,-23597.34
2022-09-02T03:46:53.153Z,-23595.13
2022-09-02T03:48:55.870Z,-23592.13
2022-09-02T03:50:59.913Z,-23591.66
2022-09-02T03:53:02.597Z,-23591.19
2022-09-02T03:55:06.453Z,-23588.50
2022-09-02T03:57:09.586Z,-23587.38
2022-09-02T03:59:12.568Z,-23586.59
2022-09-02T04:01:17.203Z,-23588.00
2022-09-02T04:03:20.472Z,-23591.00
2022-09-02T04:05:23.796Z,-23590.38
2022-09-02T04:07:27.905Z,-23590.53
2022-09-02T04:09:30.681Z,-23592.28
2022-09-02T04:11:33.395Z,-23591.00
2022-09-02T04:13:37.360Z,-23592.28
2022-09-02T04:15:42.968Z,-23593.53
2022-09-02T04:18:40.587Z,-23592.59
2022-09-02T04:20:49.087Z,-23591.81
2022-09-02T04:22:53.122Z,-23592.59
2022-09-02T04:24:56.003Z,-23593.84
2022-09-02T04:27:03.853Z,-23593.22
2022-09-02T04:29:07.887Z,-23590.38
2022-09-02T04:31:13.246Z,-23593.06
2022-09-02T04:33:16.260Z,-23591.81
2022-09-02T04:35:19.206Z,-23591.00
2022-09-02T04:37:21.972Z,-23593.06
2022-09-02T04:39:26.187Z,-23592.28
2022-09-02T04:41:30.842Z,-23592.59
2022-09-02T04:43:33.588Z,-23593.84
2022-09-02T04:45:36.569Z,-23593.53
2022-09-02T04:47:39.356Z,-23592.59
2022-09-02T04:49:43.122Z,-23593.22
2022-09-02T04:51:45.832Z,-23593.22
2022-09-02T04:53:50.314Z,-23594.97
2022-09-02T04:55:57.940Z,-23592.59
2022-09-02T04:58:01.425Z,-23592.59
2022-09-02T05:00:06.631Z,-23593.22
2022-09-02T05:02:09.512Z,-23592.44
2022-09-02T05:04:12.230Z,-23591.00
2022-09-02T05:06:17.945Z,-23590.06
2022-09-02T05:08:23.956Z,-23591.81
2022-09-02T05:10:26.835Z,-23593.22
2022-09-02T05:12:32.527Z,-23594.66
2022-09-02T05:14:35.218Z,-23593.84
2022-09-02T05:16:40.138Z,-23597.81
2022-09-02T05:18:42.995Z,-23596.38
2022-09-02T05:20:45.752Z,-23593.53
2022-09-02T05:22:51.235Z,-23594.16
2022-09-02T05:24:53.898Z,-23594.66
2022-09-02T05:26:56.587Z,-23595.13
2022-09-02T05:29:00.968Z,-23593.38
2022-09-02T05:31:06.086Z,-23597.19
2022-09-02T05:33:10.538Z,-23599.06
2022-09-02T05:35:17.141Z,-23600.97
2022-09-02T05:37:19.887Z,-23600.81
2022-09-02T05:39:22.720Z,-23601.44
2022-09-02T05:41:25.537Z,-23604.28
2022-09-02T05:43:28.270Z,-23603.66
2022-09-02T05:45:32.361Z,-23606.19
2022-09-02T05:47:35.478Z,-23607.75
2022-09-02T05:49:37.364Z,-23608.56
2022-09-02T05:51:42.583Z,-23610.59
2022-09-02T05:53:45.350Z,-23612.50
2022-09-02T05:55:48.036Z,-23616.13
2022-09-02T05:57:50.713Z,-23618.97
2022-09-02T05:59:56.694Z,-23618.81
2022-09-02T06:02:00.802Z,-23621.50
2022-09-02T06:04:04.588Z,-23624.50
2022-09-02T06:06:07.906Z,-23627.66
2022-09-02T06:08:10.589Z,-23628.91
2022-09-02T06:10:14.030Z,-23630.50
2022-09-02T06:12:20.178Z,-23632.06
2022-09-02T06:14:25.409Z,-23633.03
2022-09-02T06:16:28.154Z,-23635.22
2022-09-02T06:18:32.357Z,-23635.06
2022-09-02T06:20:35.309Z,-23638.69
2022-09-02T06:22:38.114Z,-23639.66
2022-09-02T06:24:40.798Z,-23639.81
2022-09-02T06:26:44.329Z,-23643.13
2022-09-02T06:28:47.404Z,-23644.06
2022-09-02T06:30:50.495Z,-23642.47
2022-09-02T06:32:53.371Z,-23647.84
2022-09-02T06:34:57.392Z,-23650.84
2022-09-02T06:37:00.066Z,-23656.38
2022-09-02T06:39:03.260Z,-23659.84
2022-09-02T06:41:06.147Z,-23662.53
2022-09-02T06:43:08.846Z,-23666.94
2022-09-02T06:45:12.114Z,-23671.19
2022-09-02T06:47:14.827Z,-23673.72
2022-09-02T06:49:17.849Z,-23667.72
2022-09-02T06:51:24.415Z,-23674.97
2022-09-02T06:53:27.092Z,-23671.50
2022-09-02T06:55:29.852Z,-23679.06
2022-09-02T06:57:34.308Z,-23680.31
2022-09-02T06:59:37.333Z,-23680.00
2022-09-02T07:01:40.256Z,-23693.25
2022-09-02T07:04:00.792Z,-23693.72
2022-09-02T07:06:09.300Z,-23697.34
2022-09-02T07:08:13.406Z,-23700.81
2022-09-02T07:10:16.834Z,-23705.53
2022-09-02T07:12:20.224Z,-23712.63
2022-09-02T07:14:24.283Z,-23706.47
2022-09-02T07:16:27.419Z,-23714.97
2022-09-02T07:18:30.293Z,-23711.03
2022-09-02T07:20:33.019Z,-23701.59
2022-09-02T07:22:35.989Z,-23712.16
2022-09-02T07:24:40.086Z,-23711.34
2022-09-02T07:26:43.626Z,-23702.69
2022-09-02T07:28:47.191Z,-23718.13
2022-09-02T07:30:50.410Z,-23724.59
2022-09-02T07:32:53.096Z,-23729.78
2022-09-02T07:34:55.818Z,-23734.81
2022-09-02T07:37:03.251Z,-23751.31
2022-09-02T07:39:08.805Z,-23748.94
2022-09-02T07:41:13.294Z,-23759.00
2022-09-02T07:43:16.079Z,-23745.03
2022-09-02T07:45:19.027Z,-23746.13
2022-09-02T07:47:21.874Z,-23749.59
2022-09-02T07:49:25.243Z,-23757.44
2022-09-02T07:51:30.913Z,-23763.25
2022-09-02T07:53:34.035Z,-23742.66
2022-09-02T07:55:41.150Z,-23759.97
2022-09-02T07:57:45.261Z,-23753.69
2022-09-02T07:59:48.045Z,-23765.16
2022-09-02T08:01:51.610Z,-23773.78
2022-09-02T08:03:54.948Z,-23795.94
2022-09-02T08:05:58.351Z,-23806.75
2022-09-02T08:08:01.342Z,-23795.31
2022-09-02T08:10:10.660Z,-23820.25
2022-09-02T08:12:13.436Z,-23784.78
2022-09-02T08:14:20.150Z,-23808.31
2022-09-02T08:16:24.211Z,-23807.53
2022-09-02T08:18:27.678Z,-23784.78
2022-09-02T08:20:31.487Z,-23824.50
2022-09-02T08:22:35.106Z,-23839.53
2022-09-02T08:24:37.971Z,-23802.84
2022-09-02T08:26:40.700Z,-23813.97
2022-09-02T08:28:43.444Z,-23819.31
2022-09-02T08:30:47.805Z,-23809.28
2022-09-02T08:32:50.532Z,-23798.13
2022-09-02T08:34:53.231Z,-23803.16
2022-09-02T08:36:56.361Z,-23784.47
2022-09-02T08:38:59.637Z,-23782.59
2022-09-02T08:41:02.668Z,-23781.97
2022-09-02T08:43:17.838Z,-23803.16
2022-09-02T08:45:24.490Z,-23812.72
2022-09-02T08:47:33.044Z,-23837.50
2022-09-02T08:49:40.218Z,-23845.34
2022-09-02T08:51:51.036Z,-23840.16
2022-09-02T08:54:03.222Z,-23846.13
2022-09-02T08:56:09.759Z,-23875.88
2022-09-02T08:58:17.978Z,-23897.00
2022-09-02T09:00:20.848Z,-23905.59
2022-09-02T09:02:32.779Z,-23893.09
2022-09-02T09:05:08.462Z,-23920.28
2022-09-02T09:07:25.890Z,-23961.66
2022-09-02T09:09:37.395Z,-23917.00
2022-09-02T09:11:48.675Z,-23917.63
2022-09-02T09:14:08.343Z,-23877.91
2022-09-02T09:16:18.680Z,-23856.00
2022-09-02T09:18:31.775Z,-23899.97
2022-09-02T09:20:38.947Z,-23911.22
2022-09-02T09:22:42.908Z,-23919.50
2022-09-02T09:24:47.904Z,-23900.13
2022-09-02T09:26:50.541Z,-23924.22
2022-09-02T09:28:55.862Z,-23922.31
2022-09-02T09:31:01.180Z,-23931.69
2022-09-02T09:33:04.422Z,-23911.69
2022-09-02T09:35:10.767Z,-23867.59
2022-09-02T09:37:37.924Z,-23938.88
2022-09-02T09:39:40.676Z,-23958.88
2022-09-02T09:41:44.650Z,-23943.88
2022-09-02T09:43:47.536Z,-23942.31
2022-09-02T09:45:51.222Z,-23924.06
2022-09-02T09:48:27.566Z,-23932.47
2022-09-02T09:50:31.810Z,-23952.94
2022-09-02T09:52:34.586Z,-23944.19
2022-09-02T09:54:37.327Z,-23934.50
2022-09-02T09:56:40.084Z,-23940.75
2022-09-02T09:58:45.481Z,-23962.59
2022-09-02T10:00:48.327Z,-23940.44
2022-09-02T10:02:53.498Z,-23983.81
2022-09-02T10:05:11.124Z,-23947.16
2022-09-02T10:07:15.760Z,-23978.22
2022-09-02T10:09:32.537Z,-23948.25
2022-09-02T10:11:36.955Z,-23923.88
2022-09-02T10:13:39.812Z,-23981.63
2022-09-02T10:15:55.336Z,-24017.63
2022-09-02T10:18:05.628Z,-23944.19
2022-09-02T10:20:17.072Z,-23927.00
2022-09-02T10:22:59.643Z,-23943.56
2022-09-02T10:25:14.005Z,-23920.44
2022-09-02T10:27:21.329Z,-23894.81
2022-09-02T10:29:53.870Z,-23902.78
2022-09-02T10:32:17.464Z,-23886.06
2022-09-02T10:34:32.526Z,-23873.22
2022-09-02T10:36:40.115Z,-23871.34
2022-09-02T10:38:46.016Z,-23864.75
2022-09-02T10:40:53.893Z,-23863.81
2022-09-02T10:43:05.527Z,-23869.75
2022-09-02T10:45:17.737Z,-23866.63
2022-09-02T10:47:30.154Z,-23863.97
2022-09-02T10:49:46.339Z,-23859.13
2022-09-02T10:51:58.735Z,-23846.28
2022-09-02T10:54:15.501Z,-23847.38
2022-09-02T10:56:22.810Z,-23841.88
2022-09-02T10:58:38.572Z,-23846.75
2022-09-02T11:00:47.935Z,-23846.28
2022-09-02T11:02:54.410Z,-23835.00
2022-09-02T11:05:01.205Z,-23841.56
2022-09-02T11:07:06.789Z,-23851.91
2022-09-02T11:09:15.739Z,-23845.03
2022-09-02T11:11:22.424Z,-23857.41
2022-09-02T11:13:32.779Z,-23864.59
2022-09-02T11:15:53.217Z,-23868.22
2022-09-02T11:18:03.581Z,-23864.13
2022-09-02T11:20:14.037Z,-23851.13
2022-09-02T11:22:27.604Z,-23848.47
2022-09-02T11:24:38.024Z,-23850.03
2022-09-02T11:26:47.408Z,-23841.41
2022-09-02T11:28:56.679Z,-23851.44
2022-09-02T11:31:06.703Z,-23865.38
2022-09-02T11:33:17.344Z,-23869.75
2022-09-02T11:35:27.471Z,-23864.59
2022-09-02T11:37:34.829Z,-23861.78
2022-09-02T11:39:54.528Z,-23854.41
2022-09-02T11:42:27.446Z,-23854.72
2022-09-02T11:45:03.665Z,-23871.66
2022-09-02T11:47:25.027Z,-23877.28
2022-09-02T11:50:02.045Z,-23872.75
2022-09-02T11:52:09.958Z,-23880.72
2022-09-02T11:54:15.700Z,-23872.59
2022-09-02T11:56:24.698Z,-23871.34
2022-09-02T11:58:37.020Z,-23878.22
2022-09-02T12:01:04.265Z,-23872.59
2022-09-02T12:03:38.931Z,-23881.81
2022-09-02T12:05:51.681Z,-23890.91
2022-09-02T12:07:55.337Z,-23880.09
2022-09-02T12:09:58.157Z,-23899.34
2022-09-02T12:12:03.103Z,-23898.25
2022-09-02T12:14:08.048Z,-23869.47
2022-09-02T12:16:42.606Z,-23894.19
2022-09-02T12:18:47.283Z,-23887.94
2022-09-02T12:21:15.837Z,-23904.81
2022-09-02T12:23:54.915Z,-23893.41
2022-09-02T12:25:58.925Z,-23902.31
2022-09-02T12:28:18.095Z,-23904.19
2022-09-02T12:31:01.729Z,-23907.00
2022-09-02T12:33:12.483Z,-23911.84
2022-09-02T12:35:32.660Z,-23911.38
2022-09-02T12:37:54.010Z,-23898.88
2022-09-02T12:40:03.033Z,-23898.88
2022-09-02T12:42:20.697Z,-23893.56
2022-09-02T12:44:29.824Z,-23898.88
2022-09-02T12:46:48.807Z,-23903.25
2022-09-02T12:49:02.066Z,-23895.44
2022-09-02T12:51:04.875Z,-23910.44
2022-09-02T12:53:18.022Z,-23886.19
2022-09-02T12:55:27.008Z,-23904.50
2022-09-02T12:57:39.896Z,-23904.81
2022-09-02T12:59:45.522Z,-23896.84
2022-09-02T13:02:01.677Z,-23909.97
2022-09-02T13:04:21.020Z,-23903.56
2022-09-02T13:06:34.782Z,-23921.69
2022-09-02T13:09:09.042Z,-23930.75
2022-09-02T13:11:53.656Z,-23904.97
2022-09-02T13:14:22.416Z,-23904.19
2022-09-02T13:16:40.503Z,-23917.47
2022-09-02T13:19:13.794Z,-23909.34
2022-09-02T13:21:33.821Z,-23893.88
2022-09-02T13:24:22.566Z,-23920.13
2022-09-02T13:26:49.612Z,-23918.25
2022-09-02T13:29:26.350Z,-23908.25
2022-09-02T13:31:30.816Z,-23891.69
2022-09-02T13:33:33.889Z,-23916.53
2022-09-02T13:35:39.594Z,-23915.13
2022-09-02T13:37:45.133Z,-23930.13
2022-09-02T13:39:48.340Z,-23918.88
2022-09-02T13:41:51.176Z,-23917.63
2022-09-02T13:44:06.531Z,-23909.66
2022-09-02T13:46:10.469Z,-23889.19
2022-09-02T13:48:18.086Z,-23888.09
2022-09-02T13:50:24.027Z,-23916.69
2022-09-02T13:53:12.082Z,-23916.53
2022-09-02T13:54:53.896Z,-23913.25
2022-09-02T13:56:57.464Z,-23924.06
2022-09-02T13:59:00.411Z,-23904.34
2022-09-02T14:01:22.022Z,-23899.50
2022-09-02T14:03:27.386Z,-23907.31
2022-09-02T14:05:33.002Z,-23906.22
2022-09-02T14:07:39.398Z,-23901.06
2022-09-02T14:09:42.912Z,-23896.38
2022-09-02T14:11:48.006Z,-23898.88
2022-09-02T14:13:52.026Z,-23907.00
2022-09-02T14:15:55.613Z,-23905.28
2022-09-02T14:18:18.125Z,-23907.00
2022-09-02T14:20:23.847Z,-23899.03
2022-09-02T14:22:29.146Z,-23896.53
2022-09-02T14:24:40.581Z,-23907.16
2022-09-02T14:26:45.221Z,-23912.94
2022-09-02T14:28:52.409Z,-23908.56
2022-09-02T14:30:58.910Z,-23902.31
2022-09-02T14:33:18.344Z,-23895.44
2022-09-02T14:35:24.201Z,-23897.63
2022-09-02T14:37:29.628Z,-23904.81
2022-09-02T14:39:32.393Z,-23896.38
2022-09-02T14:41:37.036Z,-23881.03
2022-09-02T14:43:46.408Z,-23891.69
2022-09-02T14:45:50.739Z,-23891.06
2022-09-02T14:47:54.090Z,-23902.78
2022-09-02T14:49:57.276Z,-23894.50
2022-09-02T14:52:05.014Z,-23902.16
2022-09-02T14:54:08.437Z,-23897.63
2022-09-02T14:56:11.289Z,-23892.94
2022-09-02T14:58:14.375Z,-23900.44
2022-09-02T15:00:19.506Z,-23893.09
2022-09-02T15:02:24.162Z,-23900.13
2022-09-02T15:04:27.259Z,-23901.38
2022-09-02T15:06:29.957Z,-23899.81
2022-09-02T15:08:34.018Z,-23906.84
2022-09-02T15:10:38.166Z,-23900.44
2022-09-02T15:12:51.134Z,-23895.91
2022-09-02T15:14:54.378Z,-23902.31
2022-09-02T15:16:57.049Z,-23909.34
2022-09-02T15:18:59.802Z,-23907.31
2022-09-02T15:21:03.158Z,-23896.22
2022-09-02T15:23:05.928Z,-23897.63
2022-09-02T15:25:11.040Z,-23882.13
2022-09-02T15:27:14.637Z,-23890.44
2022-09-02T15:29:19.992Z,-23893.41
2022-09-02T15:31:22.792Z,-23892.94
2022-09-02T15:33:25.607Z,-23892.63
2022-09-02T15:35:28.373Z,-23891.69
2022-09-02T15:37:31.198Z,-23895.75
2022-09-02T15:39:33.903Z,-23898.56
2022-09-02T15:41:38.125Z,-23895.44
2022-09-02T15:43:40.958Z,-23888.56
2022-09-02T15:45:47.133Z,-23891.38
2022-09-02T15:47:49.916Z,-23894.19
2022-09-02T15:49:53.417Z,-23889.50
2022-09-02T15:51:56.120Z,-23881.66
2022-09-02T15:54:01.033Z,-23882.75
2022-09-02T15:56:04.217Z,-23879.94
2022-09-02T15:58:08.198Z,-23878.06
2022-09-02T16:00:11.940Z,-23880.56
2022-09-02T16:02:14.768Z,-23877.28
2022-09-02T16:04:17.975Z,-23873.22
2022-09-02T16:06:21.024Z,-23868.84
2022-09-02T16:08:23.714Z,-23865.69
2022-09-02T16:10:26.413Z,-23867.25
2022-09-02T16:12:30.715Z,-23866.31
2022-09-02T16:14:34.980Z,-23865.84
2022-09-02T16:16:37.965Z,-23863.81
2022-09-02T16:18:41.754Z,-23865.06
2022-09-02T16:20:44.424Z,-23860.69
2022-09-02T16:22:48.284Z,-23863.81
2022-09-02T16:24:51.675Z,-23860.69
2022-09-02T16:26:55.788Z,-23859.75
2022-09-02T16:29:00.229Z,-23854.41
2022-09-02T16:31:05.226Z,-23852.22
2022-09-02T16:33:09.329Z,-23855.06
2022-09-02T16:35:12.004Z,-23851.59
2022-09-02T16:37:14.724Z,-23850.34
2022-09-02T16:39:18.487Z,-23853.00
2022-09-02T16:41:25.493Z,-23852.84
2022-09-02T16:43:28.850Z,-23853.00
2022-09-02T16:45:31.980Z,-23854.09
2022-09-02T16:47:36.068Z,-23850.03
2022-09-02T16:49:38.750Z,-23847.53
2022-09-02T16:51:41.825Z,-23847.69
2022-09-02T16:53:44.827Z,-23848.47
2022-09-02T16:55:47.944Z,-23847.06
2022-09-02T16:57:50.697Z,-23847.06
2022-09-02T16:59:53.356Z,-23846.13
2022-09-02T17:01:56.167Z,-23845.03
2022-09-02T17:04:01.237Z,-23845.34
2022-09-02T17:06:04.107Z,-23843.00
2022-09-02T17:08:07.454Z,-23842.50
2022-09-02T17:10:11.071Z,-23842.19
2022-09-02T17:12:13.822Z,-23840.94
2022-09-02T17:14:18.367Z,-23840.00
2022-09-02T17:16:22.680Z,-23839.53
2022-09-02T17:18:25.444Z,-23837.66
2022-09-02T17:20:29.504Z,-23837.81
2022-09-02T17:22:32.218Z,-23834.38
2022-09-02T17:24:35.093Z,-23832.16
2022-09-02T17:26:40.317Z,-23829.50
2022-09-02T17:28:47.655Z,-23829.03
2022-09-02T17:30:50.487Z,-23825.59
2022-09-02T17:32:56.586Z,-23824.50
2022-09-02T17:34:59.583Z,-23823.84
2022-09-02T17:37:04.490Z,-23821.34
2022-09-02T17:39:09.321Z,-23819.94
2022-09-02T17:41:30.135Z,-23818.53
2022-09-02T17:43:32.950Z,-23816.47
2022-09-02T17:45:37.452Z,-23813.81
2022-09-02T17:47:40.226Z,-23816.19
2022-09-02T17:49:44.096Z,-23813.66
2022-09-02T17:51:47.650Z,-23814.44
2022-09-02T17:53:52.049Z,-23811.00
2022-09-02T17:56:04.727Z,-23808.03
2022-09-02T17:58:15.003Z,-23808.03
2022-09-02T18:00:21.180Z,-23806.75
2022-09-02T18:02:41.393Z,-23806.44
2022-09-02T18:04:53.445Z,-23807.69
2022-09-02T18:07:05.611Z,-23808.31
2022-09-02T18:09:10.851Z,-23805.97
2022-09-02T18:11:14.157Z,-23803.94
2022-09-02T18:13:22.986Z,-23802.84
2022-09-02T18:15:26.435Z,-23802.38
2022-09-02T18:17:36.168Z,-23804.41
2022-09-02T18:19:48.950Z,-23802.38
2022-09-02T18:22:05.757Z,-23803.16
2022-09-02T18:24:19.418Z,-23800.47
2022-09-02T18:26:31.300Z,-23798.59
2022-09-02T18:28:52.272Z,-23795.47
2022-09-02T18:31:04.887Z,-23795.78
2022-09-02T18:33:28.251Z,-23793.56
2022-09-02T18:35:42.228Z,-23795.16
2022-09-02T18:37:57.482Z,-23794.53
2022-09-02T18:40:24.654Z,-23792.16
2022-09-02T18:42:39.050Z,-23788.88
2022-09-02T18:44:47.865Z,-23785.56
2022-09-02T18:46:55.244Z,-23784.78
2022-09-02T18:49:02.408Z,-23783.53
2022-09-02T18:51:11.463Z,-23785.09
2022-09-02T18:53:20.391Z,-23783.53
2022-09-02T18:55:30.347Z,-23784.78
2022-09-02T18:57:38.736Z,-23784.78
2022-09-02T18:59:48.117Z,-23780.06
2022-09-02T19:01:56.344Z,-23781.00
2022-09-02T19:04:00.285Z,-23781.66
2022-09-02T19:06:05.888Z,-23780.88
2022-09-02T19:08:28.505Z,-23780.06
2022-09-02T19:10:33.090Z,-23778.34
2022-09-02T19:12:39.184Z,-23777.09
2022-09-02T19:14:41.961Z,-23772.84
2022-09-02T19:16:44.716Z,-23772.84
2022-09-02T19:18:49.186Z,-23772.38
2022-09-02T19:20:52.897Z,-23773.16
2022-09-02T19:22:58.544Z,-23771.59
2022-09-02T19:25:07.156Z,-23772.69
2022-09-02T19:27:15.634Z,-23772.38
2022-09-02T19:29:18.895Z,-23770.34
2022-09-02T19:31:30.468Z,-23767.97
2022-09-02T19:33:36.637Z,-23769.69
2022-09-02T19:35:45.144Z,-23767.19
2022-09-02T19:37:51.429Z,-23767.50
2022-09-02T19:39:54.934Z,-23768.75
2022-09-02T19:41:57.633Z,-23767.34
2022-09-02T19:44:01.714Z,-23768.44
2022-09-02T19:46:04.462Z,-23764.69
2022-09-02T19:48:11.107Z,-23766.56
2022-09-02T19:50:14.042Z,-23764.03
2022-09-02T19:52:16.885Z,-23764.03
2022-09-02T19:54:19.558Z,-23764.03
2022-09-02T19:56:22.303Z,-23763.41
2022-09-02T19:58:25.745Z,-23762.63
2022-09-02T20:00:31.650Z,-23759.50
2022-09-02T20:02:34.512Z,-23761.84
2022-09-02T20:04:37.305Z,-23762.16
2022-09-02T20:06:40.557Z,-23760.91
2022-09-02T20:08:43.306Z,-23759.00
2022-09-02T20:10:55.146Z,-23759.50
2022-09-02T20:12:58.644Z,-23760.75
2022-09-02T20:15:02.809Z,-23756.50
2022-09-02T20:17:13.058Z,-23758.06
2022-09-02T20:19:15.838Z,-23756.81
2022-09-02T20:21:22.296Z,-23754.63
2022-09-02T20:23:26.167Z,-23752.72
2022-09-02T20:25:39.669Z,-23755.09
2022-09-02T20:27:59.127Z,-23750.53
2022-09-02T20:30:09.955Z,-23751.47
2022-09-02T20:32:28.910Z,-23749.13
2022-09-02T20:34:40.860Z,-23747.06
2022-09-02T20:36:52.161Z,-23748.00
2022-09-02T20:39:15.134Z,-23744.88
2022-09-02T20:41:30.062Z,-23746.13
2022-09-02T20:43:46.364Z,-23748.66
2022-09-02T20:45:55.884Z,-23747.69
2022-09-02T20:48:07.305Z,-23747.69
2022-09-02T20:50:40.851Z,-23748.94
2022-09-02T20:52:56.653Z,-23747.69
2022-09-02T20:55:07.668Z,-23748.66
2022-09-02T20:57:23.575Z,-23748.00
2022-09-02T20:59:33.886Z,-23747.06
2022-09-02T21:01:39.521Z,-23745.97
2022-09-02T21:04:04.559Z,-23745.81
2022-09-02T21:06:11.680Z,-23748.16
2022-09-02T21:08:24.796Z,-23747.06
2022-09-02T21:10:34.322Z,-23745.81
2022-09-02T21:12:42.912Z,-23746.28
2022-09-02T21:14:51.392Z,-23746.28
2022-09-02T21:17:00.436Z,-23744.88
2022-09-02T21:19:11.946Z,-23744.09
2022-09-02T21:21:24.451Z,-23743.44
2022-09-02T21:23:32.213Z,-23743.13
2022-09-02T21:25:43.953Z,-23739.53
2022-09-02T21:27:51.546Z,-23739.06
2022-09-02T21:30:02.358Z,-23736.06
2022-09-02T21:32:09.771Z,-23735.44
2022-09-02T21:34:20.629Z,-23732.28
2022-09-02T21:36:27.890Z,-23734.19
2022-09-02T21:38:37.100Z,-23728.19
2022-09-02T21:40:54.561Z,-23727.25
2022-09-02T21:43:20.578Z,-23728.19
2022-09-02T21:45:30.280Z,-23723.31
2022-09-02T21:47:39.513Z,-23721.44
2022-09-02T21:50:00.997Z,-23720.97
2022-09-02T21:52:13.468Z,-23718.75
2022-09-02T21:54:38.829Z,-23717.19
2022-09-02T21:56:55.610Z,-23714.66
2022-09-02T21:59:15.047Z,-23714.34
2022-09-02T22:01:35.243Z,-23713.09
2022-09-02T22:03:43.207Z,-23715.59
2022-09-02T22:05:54.361Z,-23709.94
2022-09-02T22:08:05.961Z,-23709.00
2022-09-02T22:10:17.935Z,-23706.78
2022-09-02T22:12:22.935Z,-23706.63
2022-09-02T22:14:34.035Z,-23709.94
2022-09-02T22:16:48.667Z,-23707.72
2022-09-02T22:19:00.725Z,-23706.47
2022-09-02T22:21:11.230Z,-23705.22
2022-09-02T22:23:23.349Z,-23705.22
2022-09-02T22:25:27.551Z,-23703.97
2022-09-02T22:27:35.145Z,-23703.16
2022-09-02T22:29:44.045Z,-23702.84
2022-09-02T22:31:50.230Z,-23705.84
2022-09-02T22:33:58.576Z,-23705.84
2022-09-02T22:36:08.296Z,-23703.97
2022-09-02T22:38:24.965Z,-23704.28
2022-09-02T22:40:33.448Z,-23703.34
2022-09-02T22:42:37.792Z,-23702.38
2022-09-02T22:45:03.521Z,-23702.38
2022-09-02T22:47:27.894Z,-23701.13
2022-09-02T22:49:54.969Z,-23704.44
2022-09-02T22:52:25.523Z,-23703.97
2022-09-02T22:54:28.447Z,-23700.97
2022-09-02T22:56:40.393Z,-23702.06
2022-09-02T22:58:58.548Z,-23701.75
2022-09-02T23:01:07.384Z,-23702.53
2022-09-02T23:03:16.474Z,-23701.59
2022-09-02T23:05:45.002Z,-23701.44
2022-09-02T23:07:50.501Z,-23702.38
2022-09-02T23:10:01.822Z,-23703.63
2022-09-02T23:12:18.280Z,-23704.91
2022-09-02T23:14:31.901Z,-23703.00
2022-09-02T23:16:45.869Z,-23704.13
2022-09-02T23:19:05.612Z,-23703.63
2022-09-02T23:21:22.475Z,-23704.91
2022-09-02T23:23:39.171Z,-23703.97
2022-09-02T23:26:03.799Z,-23703.97
2022-09-02T23:28:16.578Z,-23709.63
2022-09-02T23:30:19.500Z,-23709.78
2022-09-02T23:32:47.156Z,-23709.63
2022-09-02T23:35:04.451Z,-23709.00
2022-09-02T23:37:17.899Z,-23711.50
2022-09-02T23:39:35.154Z,-23708.69
2022-09-02T23:41:38.795Z,-23710.41
2022-09-02T23:43:42.800Z,-23706.31
2022-09-02T23:45:47.188Z,-23708.06
2022-09-02T23:48:18.627Z,-23708.53
2022-09-02T23:50:29.992Z,-23708.53
2022-09-02T23:52:42.888Z,-23711.03
2022-09-02T23:55:00.621Z,-23710.25
2022-09-02T23:57:18.551Z,-23711.03
2022-09-02T23:59:39.395Z,-23712.47
