createdAt,value
2017-08-13T00:00:34.019Z,0
2017-08-13T00:01:14.903Z,0
2017-08-13T00:01:55.789Z,0
2017-08-13T00:02:36.676Z,0
2017-08-13T00:03:17.561Z,0
2017-08-13T00:03:58.446Z,0
2017-08-13T00:04:39.342Z,0
2017-08-13T00:05:20.230Z,0
2017-08-13T00:06:01.114Z,0
2017-08-13T00:06:42.022Z,0
2017-08-13T00:07:22.912Z,0
2017-08-13T00:08:03.813Z,0
2017-08-13T00:08:44.704Z,0
2017-08-13T00:09:25.599Z,0
2017-08-13T00:10:06.490Z,0
2017-08-13T00:10:47.383Z,0
2017-08-13T00:11:28.278Z,0
2017-08-13T00:12:09.172Z,0
2017-08-13T00:12:50.064Z,0
2017-08-13T00:13:30.956Z,0
2017-08-13T00:14:11.846Z,0
2017-08-13T00:14:52.742Z,0
2017-08-13T00:15:33.629Z,0
2017-08-13T00:16:14.520Z,0
2017-08-13T00:16:55.419Z,0
2017-08-13T00:17:36.302Z,0
2017-08-13T00:18:17.195Z,0
2017-08-13T00:18:58.099Z,0
2017-08-13T00:19:38.981Z,0
2017-08-13T00:20:19.881Z,0
2017-08-13T00:21:00.766Z,0
2017-08-13T00:21:41.656Z,0
2017-08-13T00:22:22.549Z,0
2017-08-13T00:23:03.454Z,0
2017-08-13T00:23:44.357Z,0
2017-08-13T00:24:25.244Z,0
2017-08-13T00:25:06.128Z,0
2017-08-13T00:25:47.008Z,0
2017-08-13T00:26:27.897Z,0
2017-08-13T00:27:08.801Z,0
2017-08-13T00:27:49.711Z,0
2017-08-13T00:28:30.626Z,0
2017-08-13T00:29:11.490Z,0
2017-08-13T00:29:52.381Z,0
2017-08-13T00:30:33.284Z,0
2017-08-13T00:31:14.166Z,0
2017-08-13T00:31:55.063Z,0
2017-08-13T00:32:35.957Z,0
2017-08-13T00:33:16.877Z,0
2017-08-13T00:33:57.768Z,0
2017-08-13T00:34:38.649Z,0
2017-08-13T00:35:19.528Z,0
2017-08-13T00:36:00.440Z,0
2017-08-13T00:36:41.315Z,0
2017-08-13T00:37:22.200Z,0
2017-08-13T00:38:03.092Z,0
2017-08-13T00:38:43.976Z,0
2017-08-13T00:39:24.865Z,0
2017-08-13T00:40:05.738Z,0
2017-08-13T00:40:46.639Z,0
2017-08-13T00:41:27.526Z,0
2017-08-13T00:42:08.437Z,0
2017-08-13T00:42:49.330Z,0
2017-08-13T00:43:30.208Z,0
2017-08-13T00:44:11.100Z,0
2017-08-13T00:44:52.000Z,0
2017-08-13T00:45:32.893Z,0
2017-08-13T00:46:13.792Z,0
2017-08-13T00:46:54.695Z,0
2017-08-13T00:47:35.580Z,0
2017-08-13T00:48:16.467Z,0
2017-08-13T00:48:57.362Z,0
2017-08-13T00:49:38.243Z,0
2017-08-13T00:50:19.137Z,0
2017-08-13T00:51:00.043Z,0
2017-08-13T00:51:40.916Z,0
2017-08-13T00:52:21.815Z,0
2017-08-13T00:53:02.707Z,0
2017-08-13T00:53:43.593Z,0
2017-08-13T00:54:24.481Z,0
2017-08-13T00:55:05.366Z,0
2017-08-13T00:55:46.268Z,0
2017-08-13T00:56:27.151Z,0
2017-08-13T00:57:08.064Z,0
2017-08-13T00:57:48.946Z,0
2017-08-13T00:58:29.825Z,0
2017-08-13T00:59:10.739Z,0
2017-08-13T00:59:51.620Z,0
2017-08-13T01:00:32.511Z,0
2017-08-13T01:01:13.408Z,0
2017-08-13T01:01:54.302Z,0
2017-08-13T01:02:35.193Z,0
2017-08-13T01:03:16.085Z,0
2017-08-13T01:03:56.973Z,0
2017-08-13T01:04:37.868Z,0
2017-08-13T01:05:18.762Z,0
2017-08-13T01:05:59.649Z,0
2017-08-13T01:06:40.546Z,0
2017-08-13T01:07:21.438Z,0
2017-08-13T01:08:02.332Z,0
2017-08-13T01:08:43.225Z,0
2017-08-13T01:09:24.127Z,0
2017-08-13T01:10:05.019Z,0
2017-08-13T01:10:45.915Z,0
2017-08-13T01:11:26.802Z,0
2017-08-13T01:12:07.686Z,0
2017-08-13T01:12:48.576Z,0
2017-08-13T01:13:29.463Z,0
2017-08-13T01:14:10.357Z,0
2017-08-13T01:14:51.296Z,0
2017-08-13T01:15:32.195Z,0
2017-08-13T01:16:13.083Z,0
2017-08-13T01:16:53.973Z,0
2017-08-13T01:17:34.857Z,0
2017-08-13T01:18:15.749Z,0
2017-08-13T01:18:56.649Z,0
2017-08-13T01:19:37.549Z,0
2017-08-13T01:20:18.428Z,0
2017-08-13T01:20:59.349Z,0
2017-08-13T01:21:40.257Z,0
2017-08-13T01:22:21.145Z,0
2017-08-13T01:23:02.037Z,0
2017-08-13T01:23:42.918Z,0
2017-08-13T01:24:23.833Z,0
2017-08-13T01:25:04.754Z,0
2017-08-13T01:25:45.643Z,0
2017-08-13T01:26:26.533Z,0
2017-08-13T01:27:07.432Z,0
2017-08-13T01:27:48.314Z,0
2017-08-13T01:28:29.205Z,0
2017-08-13T01:29:10.107Z,0
2017-08-13T01:29:51.002Z,0
2017-08-13T01:30:31.900Z,0
2017-08-13T01:31:12.786Z,0
2017-08-13T01:31:53.675Z,0
2017-08-13T01:32:34.564Z,0
2017-08-13T01:33:15.481Z,0
2017-08-13T01:33:56.367Z,0
2017-08-13T01:34:37.254Z,0
2017-08-13T01:35:18.149Z,0
2017-08-13T01:35:59.045Z,0
2017-08-13T01:36:39.941Z,0
2017-08-13T01:37:20.831Z,0
2017-08-13T01:38:01.723Z,0
2017-08-13T01:38:42.617Z,0
2017-08-13T01:39:23.510Z,0
2017-08-13T01:40:04.395Z,0
2017-08-13T01:40:45.286Z,0
2017-08-13T01:41:26.168Z,0
2017-08-13T01:42:07.065Z,0
2017-08-13T01:42:47.964Z,0
2017-08-13T01:43:28.853Z,0
2017-08-13T01:44:09.760Z,0
2017-08-13T01:44:50.645Z,0
2017-08-13T01:45:31.533Z,0
2017-08-13T01:46:12.421Z,0
2017-08-13T01:46:53.308Z,0
2017-08-13T01:47:34.193Z,0
2017-08-13T01:48:15.084Z,0
2017-08-13T01:48:55.981Z,0
2017-08-13T01:49:36.862Z,0
2017-08-13T01:50:17.751Z,0
2017-08-13T01:50:58.645Z,0
2017-08-13T01:51:39.539Z,0
2017-08-13T01:52:20.449Z,0
2017-08-13T01:53:01.338Z,0
2017-08-13T01:53:42.220Z,0
2017-08-13T01:54:23.117Z,0
2017-08-13T01:55:04.001Z,0
2017-08-13T01:55:44.929Z,0
2017-08-13T01:56:25.823Z,0
2017-08-13T01:57:06.710Z,0
2017-08-13T01:57:47.592Z,0
2017-08-13T01:58:28.488Z,0
2017-08-13T01:59:09.376Z,0
2017-08-13T01:59:50.290Z,0
2017-08-13T02:00:31.174Z,0
2017-08-13T02:01:12.066Z,0
2017-08-13T02:01:52.962Z,0
2017-08-13T02:02:33.867Z,0
2017-08-13T02:03:14.757Z,0
2017-08-13T02:03:55.649Z,0
2017-08-13T02:04:36.545Z,0
2017-08-13T02:05:17.431Z,0
2017-08-13T02:05:58.317Z,0
2017-08-13T02:06:39.206Z,0
2017-08-13T02:07:20.088Z,0
2017-08-13T02:08:00.987Z,0
2017-08-13T02:08:41.874Z,0
2017-08-13T02:09:22.766Z,0
2017-08-13T02:10:03.666Z,0
2017-08-13T02:10:44.558Z,0
2017-08-13T02:11:25.443Z,0
2017-08-13T02:12:06.339Z,0
2017-08-13T02:12:47.224Z,0
2017-08-13T02:13:28.108Z,0
2017-08-13T02:14:09.012Z,0
2017-08-13T02:14:49.889Z,0
2017-08-13T02:15:30.783Z,0
2017-08-13T02:16:11.671Z,0
2017-08-13T02:16:52.561Z,0
2017-08-13T02:17:33.463Z,0
2017-08-13T02:18:14.348Z,0
2017-08-13T02:18:55.231Z,0
2017-08-13T02:19:36.120Z,0
2017-08-13T02:20:16.998Z,0
2017-08-13T02:20:57.882Z,0
2017-08-13T02:21:38.769Z,0
2017-08-13T02:22:19.666Z,0
2017-08-13T02:23:00.552Z,0
2017-08-13T02:23:41.440Z,0
2017-08-13T02:24:22.366Z,0
2017-08-13T02:25:03.231Z,0
2017-08-13T02:25:44.113Z,0
2017-08-13T02:26:25.004Z,0
2017-08-13T02:27:05.889Z,0
2017-08-13T02:27:46.778Z,0
2017-08-13T02:28:27.675Z,0
2017-08-13T02:29:08.567Z,0
2017-08-13T02:29:49.465Z,0
2017-08-13T02:30:30.349Z,0
2017-08-13T02:31:11.239Z,0
2017-08-13T02:31:52.124Z,0
2017-08-13T02:32:33.092Z,0
2017-08-13T02:33:13.987Z,0
2017-08-13T02:33:54.874Z,0
2017-08-13T02:34:35.768Z,0
2017-08-13T02:35:16.663Z,0
2017-08-13T02:35:57.550Z,0
2017-08-13T02:36:38.433Z,0
2017-08-13T02:37:19.324Z,0
2017-08-13T02:38:00.220Z,0
2017-08-13T02:38:41.121Z,0
2017-08-13T02:39:22.018Z,0
2017-08-13T02:40:02.912Z,0
2017-08-13T02:40:43.811Z,0
2017-08-13T02:41:24.714Z,0
2017-08-13T02:42:05.603Z,0
2017-08-13T02:42:46.506Z,0
2017-08-13T02:43:27.391Z,0
2017-08-13T02:44:08.308Z,0
2017-08-13T02:44:49.210Z,0
2017-08-13T02:45:30.095Z,0
2017-08-13T02:46:10.980Z,0
2017-08-13T02:46:51.878Z,0
2017-08-13T02:47:32.775Z,0
2017-08-13T02:48:13.676Z,0
2017-08-13T02:48:54.564Z,0
2017-08-13T02:51:03.588Z,0
2017-08-13T02:51:44.498Z,0
2017-08-13T02:52:25.388Z,0
2017-08-13T02:53:06.276Z,0
2017-08-13T02:53:47.166Z,0
2017-08-13T02:54:28.048Z,0
2017-08-13T02:55:08.948Z,0
2017-08-13T02:55:49.831Z,0
2017-08-13T02:56:30.727Z,0
2017-08-13T02:57:11.616Z,0
2017-08-13T02:57:52.498Z,0
2017-08-13T02:58:33.387Z,0
2017-08-13T02:59:14.275Z,0
2017-08-13T02:59:55.160Z,0
2017-08-13T03:00:36.049Z,0
2017-08-13T03:01:16.937Z,0
2017-08-13T03:01:57.825Z,0
2017-08-13T03:02:38.706Z,0
2017-08-13T03:03:19.603Z,0
2017-08-13T03:04:00.496Z,0
2017-08-13T03:04:41.380Z,0
2017-08-13T03:05:22.258Z,0
2017-08-13T03:06:03.139Z,0
2017-08-13T03:06:44.027Z,0
2017-08-13T03:07:24.920Z,0
2017-08-13T03:08:05.823Z,0
2017-08-13T03:08:46.704Z,0
2017-08-13T03:09:27.613Z,0
2017-08-13T03:10:08.499Z,0
2017-08-13T03:10:49.387Z,0
2017-08-13T03:11:30.268Z,0
2017-08-13T03:12:11.150Z,0
2017-08-13T03:12:52.047Z,0
2017-08-13T03:13:32.945Z,0
2017-08-13T03:14:13.820Z,0
2017-08-13T03:14:54.712Z,0
2017-08-13T03:15:35.596Z,0
2017-08-13T03:16:16.479Z,0
2017-08-13T03:16:57.377Z,0
2017-08-13T03:17:38.269Z,0
2017-08-13T03:18:19.154Z,0
2017-08-13T03:19:00.037Z,0
2017-08-13T03:19:40.931Z,0
2017-08-13T03:20:21.823Z,0
2017-08-13T03:21:02.707Z,0
2017-08-13T03:21:43.607Z,0
2017-08-13T03:22:24.485Z,0
2017-08-13T03:23:05.367Z,0
2017-08-13T03:23:46.251Z,0
2017-08-13T03:24:27.148Z,0
2017-08-13T03:25:08.031Z,0
2017-08-13T03:25:48.928Z,0
2017-08-13T03:26:29.821Z,0
2017-08-13T03:27:10.711Z,0
2017-08-13T03:27:51.598Z,0
2017-08-13T03:28:32.485Z,0
2017-08-13T03:29:13.374Z,0
2017-08-13T03:29:54.259Z,0
2017-08-13T03:30:35.148Z,0
2017-08-13T03:31:16.057Z,0
2017-08-13T03:31:56.941Z,0
2017-08-13T03:32:37.830Z,0
2017-08-13T03:33:18.724Z,0
2017-08-13T03:33:59.614Z,0
2017-08-13T03:34:40.505Z,0
2017-08-13T03:35:21.396Z,0
2017-08-13T03:36:02.276Z,0
2017-08-13T03:36:43.166Z,0
2017-08-13T03:37:24.059Z,0
2017-08-13T03:38:04.954Z,0
2017-08-13T03:38:45.851Z,0
2017-08-13T03:39:26.751Z,0
2017-08-13T03:40:07.643Z,0
2017-08-13T03:40:48.532Z,0
2017-08-13T03:41:29.437Z,0
2017-08-13T03:42:10.321Z,0
2017-08-13T03:42:51.209Z,0
2017-08-13T03:43:32.102Z,0
2017-08-13T03:44:12.987Z,0
2017-08-13T03:44:53.877Z,0
2017-08-13T03:45:34.770Z,0
2017-08-13T03:46:15.651Z,0
2017-08-13T03:46:56.537Z,0
2017-08-13T03:47:37.440Z,0
2017-08-13T03:48:18.336Z,0
2017-08-13T03:48:59.235Z,0
2017-08-13T03:49:40.119Z,0
2017-08-13T03:50:21.015Z,0
2017-08-13T03:51:01.890Z,0
2017-08-13T03:51:42.793Z,0
2017-08-13T03:52:23.699Z,0
2017-08-13T03:53:04.618Z,0
2017-08-13T03:55:03.434Z,5
2017-08-13T03:55:44.333Z,5
2017-08-13T03:56:25.231Z,5
2017-08-13T03:57:06.119Z,5
2017-08-13T03:57:47.011Z,5
2017-08-13T03:58:27.910Z,5
2017-08-13T03:59:08.774Z,5
2017-08-13T03:59:49.654Z,5
2017-08-13T04:00:30.542Z,5
2017-08-13T04:01:11.444Z,5
2017-08-13T04:01:52.330Z,5
2017-08-13T04:02:33.221Z,5
2017-08-13T04:03:14.096Z,5
2017-08-13T04:03:54.978Z,5
2017-08-13T04:04:35.841Z,5
2017-08-13T04:05:16.720Z,10
2017-08-13T04:05:57.607Z,10
2017-08-13T04:06:38.488Z,10
2017-08-13T04:07:19.378Z,15
2017-08-13T04:08:00.256Z,15
2017-08-13T04:08:41.146Z,15
2017-08-13T04:09:22.029Z,15
2017-08-13T04:10:02.919Z,15
2017-08-13T04:10:43.798Z,15
2017-08-13T04:11:24.680Z,15
2017-08-13T04:12:05.563Z,20
2017-08-13T04:12:46.438Z,25
2017-08-13T04:13:27.324Z,25
2017-08-13T04:14:08.230Z,25
2017-08-13T04:14:49.110Z,25
2017-08-13T04:15:30.006Z,20
2017-08-13T04:16:10.895Z,15
2017-08-13T04:16:51.786Z,15
2017-08-13T04:17:32.678Z,15
2017-08-13T04:18:13.568Z,15
2017-08-13T04:18:54.462Z,20
2017-08-13T04:19:35.332Z,20
2017-08-13T04:20:16.220Z,20
2017-08-13T04:20:57.106Z,20
2017-08-13T04:21:38.006Z,20
2017-08-13T04:22:18.896Z,25
2017-08-13T04:22:59.784Z,25
2017-08-13T04:23:40.675Z,25
2017-08-13T04:24:21.543Z,25
2017-08-13T04:25:02.479Z,25
2017-08-13T04:25:43.364Z,25
2017-08-13T04:26:24.258Z,30
2017-08-13T04:27:05.225Z,35
2017-08-13T04:27:46.116Z,40
2017-08-13T04:28:27.005Z,45
2017-08-13T04:29:07.894Z,45
2017-08-13T04:29:48.786Z,45
2017-08-13T04:30:29.674Z,45
2017-08-13T04:31:10.557Z,50
2017-08-13T04:31:51.439Z,50
2017-08-13T04:32:32.347Z,50
2017-08-13T04:33:13.214Z,50
2017-08-13T04:33:54.108Z,40
2017-08-13T04:34:35.001Z,35
2017-08-13T04:35:15.890Z,35
2017-08-13T04:35:56.780Z,35
2017-08-13T04:36:37.668Z,35
2017-08-13T04:37:18.555Z,35
2017-08-13T04:37:59.445Z,35
2017-08-13T04:38:40.337Z,35
2017-08-13T04:39:21.226Z,40
2017-08-13T04:40:02.117Z,40
2017-08-13T04:40:43.001Z,45
2017-08-13T04:41:23.896Z,40
2017-08-13T04:42:04.780Z,40
2017-08-13T04:42:45.678Z,40
2017-08-13T04:43:26.565Z,40
2017-08-13T04:44:07.453Z,50
2017-08-13T04:44:48.384Z,65
2017-08-13T04:45:29.286Z,70
2017-08-13T04:46:10.181Z,80
2017-08-13T04:46:51.069Z,85
2017-08-13T04:47:31.948Z,80
2017-08-13T04:48:12.828Z,80
2017-08-13T04:48:53.730Z,80
2017-08-13T04:49:34.617Z,80
2017-08-13T04:50:15.502Z,80
2017-08-13T04:50:56.395Z,75
2017-08-13T04:51:37.289Z,70
2017-08-13T04:52:18.156Z,70
2017-08-13T04:52:59.034Z,80
2017-08-13T04:53:39.925Z,75
2017-08-13T04:54:20.836Z,75
2017-08-13T04:55:01.724Z,75
2017-08-13T04:55:42.607Z,80
2017-08-13T04:56:23.498Z,80
2017-08-13T04:57:04.373Z,85
2017-08-13T04:57:45.251Z,85
2017-08-13T04:58:26.141Z,85
2017-08-13T04:59:07.036Z,80
2017-08-13T04:59:47.908Z,70
2017-08-13T05:00:28.801Z,70
2017-08-13T05:01:09.705Z,65
2017-08-13T05:01:50.577Z,60
2017-08-13T05:02:31.542Z,55
2017-08-13T05:03:12.429Z,60
2017-08-13T05:03:53.310Z,60
2017-08-13T05:04:34.194Z,65
2017-08-13T05:05:15.079Z,75
2017-08-13T05:05:55.972Z,90
2017-08-13T05:06:36.864Z,80
2017-08-13T05:07:17.745Z,75
2017-08-13T05:07:58.632Z,85
2017-08-13T05:08:39.531Z,105
2017-08-13T05:09:20.422Z,105
2017-08-13T05:10:01.314Z,95
2017-08-13T05:10:42.209Z,120
2017-08-13T05:11:23.097Z,120
2017-08-13T05:12:03.990Z,90
2017-08-13T05:12:44.893Z,80
2017-08-13T05:13:25.777Z,90
2017-08-13T05:14:06.669Z,90
2017-08-13T05:14:47.567Z,80
2017-08-13T05:15:28.454Z,80
2017-08-13T05:16:09.328Z,70
2017-08-13T05:16:50.217Z,65
2017-08-13T05:17:31.127Z,75
2017-08-13T05:18:12.017Z,95
2017-08-13T05:18:52.915Z,95
2017-08-13T05:19:33.804Z,100
2017-08-13T05:20:14.730Z,90
2017-08-13T05:20:55.621Z,70
2017-08-13T05:21:36.516Z,50
2017-08-13T05:22:17.405Z,60
2017-08-13T05:22:58.294Z,75
2017-08-13T05:23:39.173Z,90
2017-08-13T05:24:20.072Z,80
2017-08-13T05:25:00.968Z,75
2017-08-13T05:25:41.859Z,75
2017-08-13T05:26:22.741Z,75
2017-08-13T05:27:03.638Z,90
2017-08-13T05:29:03.449Z,120
2017-08-13T05:29:44.339Z,120
2017-08-13T05:30:25.225Z,115
2017-08-13T05:31:06.115Z,110
2017-08-13T05:31:47.010Z,115
2017-08-13T05:32:27.900Z,115
2017-08-13T05:33:08.803Z,110
2017-08-13T05:33:49.685Z,105
2017-08-13T05:34:30.566Z,115
2017-08-13T05:35:11.459Z,125
2017-08-13T05:35:52.343Z,130
2017-08-13T05:36:33.228Z,155
2017-08-13T05:37:14.120Z,215
2017-08-13T05:37:55.002Z,275
2017-08-13T05:38:35.913Z,290
2017-08-13T05:39:16.812Z,285
2017-08-13T05:39:57.696Z,290
2017-08-13T05:40:38.582Z,295
2017-08-13T05:41:19.474Z,285
2017-08-13T05:42:00.367Z,250
2017-08-13T05:42:41.254Z,245
2017-08-13T05:43:22.179Z,210
2017-08-13T05:44:03.062Z,175
2017-08-13T05:44:43.962Z,150
2017-08-13T05:45:24.880Z,140
2017-08-13T05:46:05.735Z,155
2017-08-13T05:46:46.638Z,165
2017-08-13T05:47:27.526Z,165
2017-08-13T05:48:08.416Z,165
2017-08-13T05:48:49.319Z,160
2017-08-13T05:49:30.300Z,150
2017-08-13T05:50:11.188Z,140
2017-08-13T05:50:52.080Z,140
2017-08-13T05:51:32.999Z,145
2017-08-13T05:52:13.885Z,155
2017-08-13T05:52:54.771Z,155
2017-08-13T05:53:35.658Z,160
2017-08-13T05:54:16.552Z,160
2017-08-13T05:54:57.447Z,165
2017-08-13T05:55:38.338Z,165
2017-08-13T05:56:19.295Z,165
2017-08-13T05:57:00.180Z,160
2017-08-13T05:57:41.066Z,150
2017-08-13T05:58:21.973Z,130
2017-08-13T05:59:02.861Z,125
2017-08-13T05:59:43.758Z,130
2017-08-13T06:00:24.661Z,135
2017-08-13T06:01:05.558Z,145
2017-08-13T06:01:46.453Z,145
2017-08-13T06:02:27.342Z,145
2017-08-13T06:04:41.604Z,160
2017-08-13T06:05:22.493Z,160
2017-08-13T06:06:03.395Z,165
2017-08-13T06:06:44.286Z,170
2017-08-13T06:07:25.169Z,175
2017-08-13T06:08:06.069Z,175
2017-08-13T06:08:46.963Z,170
2017-08-13T06:09:27.856Z,165
2017-08-13T06:10:08.752Z,150
2017-08-13T06:10:49.629Z,150
2017-08-13T06:11:30.515Z,175
2017-08-13T06:12:11.411Z,195
2017-08-13T06:12:52.298Z,230
2017-08-13T06:13:33.207Z,235
2017-08-13T06:14:14.094Z,240
2017-08-13T06:14:54.981Z,260
2017-08-13T06:15:35.863Z,270
2017-08-13T06:16:16.746Z,270
2017-08-13T06:16:57.639Z,270
2017-08-13T06:17:38.525Z,285
2017-08-13T06:18:19.396Z,290
2017-08-13T06:19:00.291Z,275
2017-08-13T06:19:41.177Z,280
2017-08-13T06:20:22.064Z,260
2017-08-13T06:21:02.943Z,270
2017-08-13T06:21:43.836Z,295
2017-08-13T06:22:24.735Z,305
2017-08-13T06:24:23.570Z,325
2017-08-13T06:25:04.452Z,345
2017-08-13T06:25:45.334Z,315
2017-08-13T06:26:26.223Z,310
2017-08-13T06:27:07.117Z,335
2017-08-13T06:27:48.014Z,325
2017-08-13T06:28:28.902Z,330
2017-08-13T06:29:09.792Z,325
2017-08-13T06:29:50.706Z,285
2017-08-13T06:30:31.613Z,280
2017-08-13T06:31:12.485Z,270
2017-08-13T06:31:53.377Z,280
2017-08-13T06:32:34.271Z,275
2017-08-13T06:33:15.167Z,280
2017-08-13T06:33:56.049Z,340
2017-08-13T06:34:36.922Z,290
2017-08-13T06:35:17.820Z,335
2017-08-13T06:35:58.705Z,295
2017-08-13T06:36:39.588Z,330
2017-08-13T06:37:20.472Z,340
2017-08-13T06:38:01.358Z,350
2017-08-13T06:38:42.248Z,350
2017-08-13T06:39:23.131Z,365
2017-08-13T06:40:04.049Z,400
2017-08-13T06:40:45.001Z,395
2017-08-13T06:41:25.893Z,390
2017-08-13T06:42:06.838Z,375
2017-08-13T06:44:00.503Z,455
2017-08-13T06:44:41.388Z,435
2017-08-13T06:45:22.274Z,400
2017-08-13T06:46:03.199Z,385
2017-08-13T06:46:44.064Z,385
2017-08-13T06:47:24.962Z,440
2017-08-13T06:48:05.847Z,395
2017-08-13T06:48:46.738Z,380
2017-08-13T06:49:27.622Z,400
2017-08-13T06:50:08.517Z,445
2017-08-13T06:50:49.407Z,420
2017-08-13T06:51:30.293Z,415
2017-08-13T06:52:11.180Z,480
2017-08-13T06:52:52.108Z,395
2017-08-13T06:53:33.018Z,390
2017-08-13T06:54:13.905Z,415
2017-08-13T06:54:54.802Z,385
2017-08-13T06:55:35.687Z,380
2017-08-13T06:56:16.615Z,290
2017-08-13T06:56:57.547Z,250
2017-08-13T06:57:38.457Z,245
2017-08-13T06:58:19.342Z,295
2017-08-13T06:59:00.232Z,335
2017-08-13T06:59:41.123Z,395
2017-08-13T07:00:22.023Z,350
2017-08-13T07:01:02.909Z,335
2017-08-13T07:01:43.794Z,310
2017-08-13T07:02:24.700Z,330
2017-08-13T07:03:05.590Z,350
2017-08-13T07:03:46.483Z,380
2017-08-13T07:04:27.381Z,420
2017-08-13T07:05:08.257Z,385
2017-08-13T07:05:49.141Z,500
2017-08-13T07:06:30.046Z,375
2017-08-13T07:07:10.919Z,315
2017-08-13T07:07:51.818Z,300
2017-08-13T07:08:32.718Z,295
2017-08-13T07:09:13.606Z,330
2017-08-13T07:09:54.495Z,310
2017-08-13T07:10:35.400Z,300
2017-08-13T07:11:16.283Z,330
2017-08-13T07:11:57.166Z,420
2017-08-13T07:12:38.073Z,515
2017-08-13T07:13:18.964Z,405
2017-08-13T07:13:59.849Z,395
2017-08-13T07:14:40.756Z,390
2017-08-13T07:15:21.638Z,395
2017-08-13T07:16:02.531Z,330
2017-08-13T07:16:43.429Z,335
2017-08-13T07:17:24.313Z,440
2017-08-13T07:18:05.211Z,550
2017-08-13T07:18:46.102Z,600
2017-08-13T07:19:26.991Z,1090
2017-08-13T07:20:07.892Z,820
2017-08-13T07:20:48.779Z,615
2017-08-13T07:21:29.673Z,350
2017-08-13T07:22:10.571Z,320
2017-08-13T07:22:51.450Z,320
2017-08-13T07:23:32.350Z,325
2017-08-13T07:24:13.246Z,325
2017-08-13T07:24:54.132Z,370
2017-08-13T07:25:35.024Z,445
2017-08-13T07:26:15.925Z,520
2017-08-13T07:26:56.816Z,710
2017-08-13T07:27:37.708Z,1100
2017-08-13T07:28:18.620Z,740
2017-08-13T07:28:59.513Z,580
2017-08-13T07:29:40.407Z,570
2017-08-13T07:30:21.301Z,590
2017-08-13T07:31:02.246Z,625
2017-08-13T07:31:43.144Z,430
2017-08-13T07:32:24.032Z,385
2017-08-13T07:33:04.930Z,365
2017-08-13T07:33:45.823Z,350
2017-08-13T07:34:26.706Z,370
2017-08-13T07:35:07.618Z,405
2017-08-13T07:35:48.518Z,490
2017-08-13T07:36:29.415Z,680
2017-08-13T07:37:10.292Z,725
2017-08-13T07:37:51.181Z,530
2017-08-13T07:38:32.082Z,445
2017-08-13T07:39:12.970Z,475
2017-08-13T07:39:53.880Z,580
2017-08-13T07:40:34.775Z,615
2017-08-13T07:41:15.665Z,635
2017-08-13T07:41:56.570Z,460
2017-08-13T07:42:37.465Z,385
2017-08-13T07:43:18.356Z,400
2017-08-13T07:43:59.252Z,445
2017-08-13T07:44:40.161Z,480
2017-08-13T07:45:21.058Z,480
2017-08-13T07:46:01.965Z,520
2017-08-13T07:46:42.888Z,550
2017-08-13T07:47:23.776Z,330
2017-08-13T07:48:04.664Z,280
2017-08-13T07:48:45.561Z,270
2017-08-13T07:49:26.454Z,275
2017-08-13T07:50:07.354Z,305
2017-08-13T07:50:48.239Z,395
2017-08-13T07:51:29.135Z,430
2017-08-13T07:52:10.033Z,445
2017-08-13T07:52:50.923Z,460
2017-08-13T07:53:31.812Z,370
2017-08-13T07:54:12.715Z,270
2017-08-13T07:54:53.604Z,295
2017-08-13T07:55:34.501Z,320
2017-08-13T07:56:15.385Z,350
2017-08-13T07:56:56.285Z,435
2017-08-13T07:57:37.174Z,2220
2017-08-13T07:58:18.063Z,425
2017-08-13T07:58:58.968Z,2290
2017-08-13T07:59:39.854Z,715
2017-08-13T08:00:20.761Z,2180
2017-08-13T08:01:01.655Z,2070
2017-08-13T08:01:42.550Z,1065
2017-08-13T08:02:23.444Z,470
2017-08-13T08:03:04.332Z,2180
2017-08-13T08:03:45.227Z,2250
2017-08-13T08:04:26.127Z,2375
2017-08-13T08:05:07.017Z,2505
2017-08-13T08:05:47.931Z,2495
2017-08-13T08:06:28.893Z,1020
2017-08-13T08:07:09.831Z,765
2017-08-13T08:07:50.726Z,2375
2017-08-13T08:08:31.739Z,2105
2017-08-13T08:09:12.585Z,1515
2017-08-13T08:09:53.483Z,1905
2017-08-13T08:10:34.379Z,2435
2017-08-13T08:11:15.278Z,1855
2017-08-13T08:11:56.184Z,540
2017-08-13T08:12:37.077Z,540
2017-08-13T08:13:17.980Z,1945
2017-08-13T08:13:58.870Z,545
2017-08-13T08:14:39.759Z,510
2017-08-13T08:15:20.659Z,405
2017-08-13T08:16:01.558Z,430
2017-08-13T08:16:42.467Z,515
2017-08-13T08:17:23.372Z,580
2017-08-13T08:18:04.269Z,1480
2017-08-13T08:18:45.164Z,480
2017-08-13T08:19:26.058Z,680
2017-08-13T08:20:06.944Z,2740
2017-08-13T08:20:47.849Z,2155
2017-08-13T08:21:28.755Z,820
2017-08-13T08:22:09.660Z,660
2017-08-13T08:22:50.552Z,385
2017-08-13T08:23:31.448Z,395
2017-08-13T08:24:12.348Z,510
2017-08-13T08:24:53.250Z,2445
2017-08-13T08:25:34.149Z,785
2017-08-13T08:26:15.055Z,2615
2017-08-13T08:26:55.955Z,2415
2017-08-13T08:27:36.864Z,575
2017-08-13T08:28:17.767Z,350
2017-08-13T08:28:58.671Z,2625
2017-08-13T08:29:39.571Z,2700
2017-08-13T08:30:20.469Z,2775
2017-08-13T08:31:01.380Z,2875
2017-08-13T08:31:42.384Z,2340
2017-08-13T08:32:23.275Z,2860
2017-08-13T08:33:04.181Z,2855
2017-08-13T08:33:45.085Z,2755
2017-08-13T08:34:25.995Z,525
2017-08-13T08:35:06.907Z,400
2017-08-13T08:35:47.793Z,405
2017-08-13T08:36:28.691Z,440
2017-08-13T08:37:09.603Z,2560
2017-08-13T08:37:50.485Z,490
2017-08-13T08:38:31.378Z,450
2017-08-13T08:39:12.258Z,445
2017-08-13T08:39:53.146Z,2245
2017-08-13T08:40:34.087Z,2265
2017-08-13T08:41:14.986Z,2310
2017-08-13T08:41:55.885Z,2355
2017-08-13T08:42:36.782Z,2390
2017-08-13T08:43:17.690Z,2690
2017-08-13T08:43:58.598Z,2715
2017-08-13T08:44:39.508Z,2755
2017-08-13T08:45:20.415Z,2820
2017-08-13T08:46:01.298Z,2850
2017-08-13T08:46:42.194Z,2935
2017-08-13T08:47:23.067Z,2945
2017-08-13T08:48:03.972Z,2965
2017-08-13T08:48:44.863Z,2955
2017-08-13T08:49:25.765Z,2910
2017-08-13T08:50:06.675Z,2870
2017-08-13T08:50:47.592Z,2820
2017-08-13T08:51:28.491Z,2850
2017-08-13T08:52:09.433Z,2870
2017-08-13T08:52:50.312Z,2885
2017-08-13T08:53:31.209Z,2910
2017-08-13T08:54:12.125Z,2960
2017-08-13T08:54:53.095Z,2980
2017-08-13T08:55:33.969Z,3015
2017-08-13T08:56:14.882Z,2980
2017-08-13T08:56:55.792Z,2495
2017-08-13T08:57:36.704Z,2435
2017-08-13T08:58:17.621Z,2445
2017-08-13T08:58:58.518Z,2455
2017-08-13T08:59:39.415Z,2860
2017-08-13T09:00:20.418Z,2815
2017-08-13T09:01:01.421Z,2855
2017-08-13T09:01:42.431Z,660
2017-08-13T09:02:23.487Z,540
2017-08-13T09:03:04.445Z,455
2017-08-13T09:03:45.436Z,510
2017-08-13T09:04:26.440Z,395
2017-08-13T09:05:07.445Z,365
2017-08-13T09:05:48.424Z,280
2017-08-13T09:06:29.470Z,250
2017-08-13T09:07:10.455Z,245
2017-08-13T09:07:51.487Z,260
2017-08-13T09:08:32.488Z,270
2017-08-13T09:09:13.477Z,2160
2017-08-13T09:09:54.482Z,3000
2017-08-13T09:10:35.481Z,2980
2017-08-13T09:11:16.482Z,2990
2017-08-13T09:11:57.393Z,3010
2017-08-13T09:12:38.286Z,3025
2017-08-13T09:13:19.187Z,3060
2017-08-13T09:14:00.089Z,3085
2017-08-13T09:14:40.991Z,3095
2017-08-13T09:15:21.899Z,3095
2017-08-13T09:16:02.804Z,3090
2017-08-13T09:16:43.789Z,3055
2017-08-13T09:19:03.361Z,3210
2017-08-13T09:19:44.303Z,3265
2017-08-13T09:20:25.278Z,3280
2017-08-13T09:21:06.254Z,3215
2017-08-13T09:23:15.375Z,2820
2017-08-13T09:23:56.358Z,2690
2017-08-13T09:24:37.390Z,2665
2017-08-13T09:25:18.314Z,2715
2017-08-13T09:25:59.325Z,2445
2017-08-13T09:26:40.277Z,2450
2017-08-13T09:28:39.211Z,545
2017-08-13T09:29:20.151Z,615
2017-08-13T09:30:01.115Z,2130
2017-08-13T09:30:42.034Z,2760
2017-08-13T09:31:23.032Z,2665
2017-08-13T09:32:03.998Z,2565
2017-08-13T09:32:44.968Z,2540
2017-08-13T09:33:25.945Z,2530
2017-08-13T09:34:06.925Z,2650
2017-08-13T09:34:47.937Z,2700
2017-08-13T09:35:28.930Z,2750
2017-08-13T09:36:09.889Z,3165
2017-08-13T09:36:50.841Z,3390
2017-08-13T09:37:31.835Z,3395
2017-08-13T09:39:46.292Z,3340
2017-08-13T09:40:27.255Z,3285
2017-08-13T09:41:08.236Z,3260
2017-08-13T09:41:49.244Z,3220
2017-08-13T09:42:30.214Z,3180
2017-08-13T09:43:11.156Z,3185
2017-08-13T09:43:52.060Z,3230
2017-08-13T09:44:33.005Z,3300
2017-08-13T09:45:13.960Z,3315
2017-08-13T09:47:33.319Z,3315
2017-08-13T09:48:14.218Z,3270
2017-08-13T09:48:55.148Z,3175
2017-08-13T09:49:36.047Z,3080
2017-08-13T09:50:16.965Z,3210
2017-08-13T09:50:57.860Z,3295
2017-08-13T09:51:38.762Z,3335
2017-08-13T09:52:19.708Z,3435
2017-08-13T09:53:00.594Z,3125
2017-08-13T09:53:41.507Z,2650
2017-08-13T09:54:22.428Z,2545
2017-08-13T09:55:03.326Z,2790
2017-08-13T09:55:44.231Z,3210