createdAt,value
2023-05-20T00:00:17.622Z,100961.63
2023-05-20T00:02:45.922Z,100957.09
2023-05-20T00:05:13.977Z,100953.03
2023-05-20T00:07:41.818Z,100959.69
2023-05-20T00:10:10.229Z,100953.03
2023-05-20T00:12:41.399Z,100961.34
2023-05-20T00:15:10.058Z,100949.13
2023-05-20T00:17:38.245Z,100958.97
2023-05-20T00:20:06.859Z,100954.56
2023-05-20T00:22:34.744Z,100952.94
2023-05-20T00:25:02.415Z,100957.34
2023-05-20T00:27:30.432Z,100955.69
2023-05-20T00:29:58.085Z,100960.22
2023-05-20T00:32:26.151Z,100956.28
2023-05-20T00:34:58.762Z,100957.41
2023-05-20T00:37:26.985Z,100959.34
2023-05-20T00:39:55.197Z,100961.25
2023-05-20T00:42:24.697Z,100960.28
2023-05-20T00:44:53.586Z,100956.06
2023-05-20T00:47:26.474Z,100956.88
2023-05-20T00:49:54.568Z,100954.66
2023-05-20T00:52:22.981Z,100959.53
2023-05-20T00:54:51.806Z,100960.38
2023-05-20T00:57:20.969Z,100962.31
2023-05-20T00:59:49.106Z,100964.38
2023-05-20T01:02:17.321Z,100968.50
2023-05-20T01:04:47.758Z,100959.03
2023-05-20T01:07:17.816Z,100959.34
2023-05-20T01:09:46.180Z,100960.28
2023-05-20T01:12:21.528Z,100951.28
2023-05-20T01:15:10.236Z,100947.88
2023-05-20T01:17:51.778Z,100953.06
2023-05-20T01:20:21.839Z,100949.66
2023-05-20T01:22:53.961Z,100950.16
2023-05-20T01:25:22.079Z,100958.81
2023-05-20T01:27:53.084Z,100955.00
2023-05-20T01:30:22.244Z,100954.56
2023-05-20T01:32:58.611Z,100958.97
2023-05-20T01:35:26.821Z,100956.34
2023-05-20T01:37:56.369Z,100960.59
2023-05-20T01:40:25.084Z,100961.25
2023-05-20T01:42:55.338Z,100964.19
2023-05-20T01:45:25.561Z,100967.88
2023-05-20T01:47:53.571Z,100965.28
2023-05-20T01:50:21.709Z,100965.44
2023-05-20T01:52:49.467Z,100964.44
2023-05-20T01:55:17.476Z,100967.72
2023-05-20T01:57:46.290Z,100969.50
2023-05-20T02:00:14.438Z,100963.50
2023-05-20T02:02:43.314Z,100964.84
2023-05-20T02:05:13.247Z,100974.66
2023-05-20T02:07:43.716Z,100968.09
2023-05-20T02:10:12.186Z,100966.78
2023-05-20T02:12:40.091Z,100967.56
2023-05-20T02:15:08.836Z,100970.06
2023-05-20T02:17:37.737Z,100964.84
2023-05-20T02:20:25.708Z,100968.91
2023-05-20T02:22:53.620Z,100962.50
2023-05-20T02:25:21.500Z,100971.31
2023-05-20T02:27:49.465Z,100961.47
2023-05-20T02:30:17.558Z,100962.66
2023-05-20T02:32:45.588Z,100962.50
2023-05-20T02:35:13.428Z,100955.06
2023-05-20T02:37:41.473Z,100968.03
2023-05-20T02:40:11.617Z,100970.88
2023-05-20T02:42:41.684Z,100967.59
2023-05-20T02:45:10.064Z,100962.97
2023-05-20T02:47:39.385Z,100965.06
2023-05-20T02:50:08.124Z,100961.25
2023-05-20T02:52:36.993Z,100968.78
2023-05-20T02:55:06.694Z,100961.78
2023-05-20T02:57:38.425Z,100968.88
2023-05-20T03:00:13.426Z,100966.94
2023-05-20T03:02:41.385Z,100968.03
2023-05-20T03:05:09.986Z,100969.84
2023-05-20T03:07:37.718Z,100982.03
2023-05-20T03:10:11.125Z,100970.28
2023-05-20T03:12:41.916Z,100967.81
2023-05-20T03:15:11.540Z,100964.69
2023-05-20T03:17:39.523Z,100962.88
2023-05-20T03:20:08.350Z,100969.75
2023-05-20T03:22:36.436Z,100973.69
2023-05-20T03:25:06.684Z,100964.13
2023-05-20T03:27:37.359Z,100981.22
2023-05-20T03:30:06.243Z,100972.72
2023-05-20T03:32:34.040Z,100974.75
2023-05-20T03:35:02.266Z,100976.19
2023-05-20T03:37:31.546Z,100978.19
2023-05-20T03:39:59.219Z,100979.16
2023-05-20T03:42:26.844Z,100970.00
2023-05-20T03:44:55.211Z,100962.94
2023-05-20T03:47:22.892Z,100968.91
2023-05-20T03:49:50.667Z,100961.97
2023-05-20T03:52:18.640Z,100976.19
2023-05-20T03:54:46.324Z,100970.53
2023-05-20T03:57:14.131Z,100973.00
2023-05-20T03:59:41.958Z,100974.78
2023-05-20T04:02:10.058Z,100974.19
2023-05-20T04:04:38.164Z,100966.19
2023-05-20T04:07:07.113Z,100963.56
2023-05-20T04:09:35.070Z,100965.94
2023-05-20T04:12:05.777Z,100974.91
2023-05-20T04:14:36.685Z,100966.72
2023-05-20T04:17:04.953Z,100968.34
2023-05-20T04:19:35.012Z,100969.03
2023-05-20T04:22:03.247Z,100974.69
2023-05-20T04:24:32.562Z,100981.69
2023-05-20T04:27:00.463Z,100974.09
2023-05-20T04:29:30.186Z,100971.03
2023-05-20T04:31:58.931Z,100978.09
2023-05-20T04:34:30.039Z,100973.38
2023-05-20T04:36:58.107Z,100965.25
2023-05-20T04:39:27.206Z,100962.53
2023-05-20T04:41:57.552Z,100975.81
2023-05-20T04:44:26.640Z,100971.81
2023-05-20T04:46:54.514Z,100976.06
2023-05-20T04:49:22.242Z,100961.75
2023-05-20T04:51:50.342Z,100959.50
2023-05-20T04:54:20.426Z,100962.47
2023-05-20T04:56:48.381Z,100968.88
2023-05-20T04:59:15.991Z,100962.66
2023-05-20T05:01:44.080Z,100963.16
2023-05-20T05:04:11.870Z,100962.69
2023-05-20T05:06:39.783Z,100973.50
2023-05-20T05:09:08.262Z,100972.34
2023-05-20T05:11:39.373Z,100969.22
2023-05-20T05:14:07.583Z,100961.06
2023-05-20T05:16:35.869Z,100955.16
2023-05-20T05:19:03.777Z,100963.28
2023-05-20T05:21:34.826Z,100948.75
2023-05-20T05:24:02.750Z,100962.13
2023-05-20T05:26:30.700Z,100954.13
2023-05-20T05:28:59.404Z,100955.44
2023-05-20T05:31:27.174Z,100949.56
2023-05-20T05:33:55.544Z,100957.06
2023-05-20T05:36:26.278Z,100961.25
2023-05-20T05:38:55.237Z,100961.50
2023-05-20T05:41:23.954Z,100953.25
2023-05-20T05:43:53.022Z,100959.31
2023-05-20T05:46:21.213Z,100955.56
2023-05-20T05:48:51.754Z,100952.97
2023-05-20T05:51:33.806Z,100952.88
2023-05-20T05:54:15.715Z,100953.34
2023-05-20T05:56:44.189Z,100953.56
2023-05-20T05:59:11.774Z,100947.78
2023-05-20T06:01:39.730Z,100948.13
2023-05-20T06:04:07.428Z,100952.75
2023-05-20T06:06:36.087Z,100962.94
2023-05-20T06:09:04.026Z,100955.44
2023-05-20T06:11:34.457Z,100953.31
2023-05-20T06:14:03.615Z,100945.69
2023-05-20T06:16:32.205Z,100968.59
2023-05-20T06:19:03.496Z,100953.28
2023-05-20T06:21:33.032Z,100953.88
2023-05-20T06:24:03.305Z,100967.63
2023-05-20T06:26:31.265Z,100959.16
2023-05-20T06:29:00.800Z,100952.66
2023-05-20T06:31:30.353Z,100948.41
2023-05-20T06:33:58.827Z,100952.50
2023-05-20T06:36:28.317Z,100955.63
2023-05-20T06:38:56.063Z,100964.41
2023-05-20T06:41:25.314Z,100959.06
2023-05-20T06:43:53.553Z,100961.16
2023-05-20T06:46:40.252Z,100950.81
2023-05-20T06:49:12.872Z,100948.72
2023-05-20T06:51:41.611Z,100947.38
2023-05-20T06:54:09.693Z,100953.50
2023-05-20T06:56:37.708Z,100958.81
2023-05-20T06:59:07.013Z,100959.22
2023-05-20T07:01:36.310Z,100957.03
2023-05-20T07:04:05.646Z,100962.50
2023-05-20T07:06:34.254Z,100970.94
2023-05-20T07:09:02.144Z,100948.66
2023-05-20T07:11:30.031Z,100958.81
2023-05-20T07:13:58.061Z,100959.78
2023-05-20T07:16:27.189Z,100957.88
2023-05-20T07:18:59.420Z,100957.00
2023-05-20T07:21:27.295Z,100941.44
2023-05-20T07:24:04.136Z,100955.38
2023-05-20T07:26:34.084Z,100950.81
2023-05-20T07:29:02.262Z,100964.88
2023-05-20T07:31:30.589Z,100950.00
2023-05-20T07:33:58.998Z,100952.13
2023-05-20T07:36:31.127Z,100965.94
2023-05-20T07:39:08.417Z,100956.94
2023-05-20T07:41:40.771Z,100943.69
2023-05-20T07:44:08.928Z,100934.72
2023-05-20T07:46:40.081Z,100936.44
2023-05-20T07:49:08.291Z,100946.50
2023-05-20T07:51:37.042Z,100923.06
2023-05-20T07:54:06.502Z,100916.44
2023-05-20T07:56:35.053Z,100929.38
2023-05-20T07:59:03.545Z,100924.13
2023-05-20T08:01:36.742Z,100936.81
2023-05-20T08:04:06.292Z,100926.50
2023-05-20T08:06:35.528Z,100931.09
2023-05-20T08:09:05.256Z,100921.22
2023-05-20T08:11:36.163Z,100921.88
2023-05-20T08:14:03.927Z,100922.13
2023-05-20T08:16:38.020Z,100925.13
2023-05-20T08:19:05.845Z,100925.56
2023-05-20T08:21:33.583Z,100930.94
2023-05-20T08:24:02.690Z,100924.06
2023-05-20T08:26:31.729Z,100919.16
2023-05-20T08:29:02.065Z,100925.81
2023-05-20T08:31:29.912Z,100922.06
2023-05-20T08:33:58.133Z,100925.78
2023-05-20T08:36:26.092Z,100924.09
2023-05-20T08:38:53.698Z,100934.91
2023-05-20T08:41:22.820Z,100925.47
2023-05-20T08:43:53.328Z,100923.13
2023-05-20T08:46:22.748Z,100921.22
2023-05-20T08:48:50.901Z,100929.19
2023-05-20T08:51:22.380Z,100915.47
2023-05-20T08:53:51.306Z,100927.09
2023-05-20T08:56:19.195Z,100928.75
2023-05-20T08:58:47.642Z,100925.91
2023-05-20T09:01:15.665Z,100930.34
2023-05-20T09:03:43.505Z,100916.75
2023-05-20T09:06:12.872Z,100920.22
2023-05-20T09:08:40.389Z,100920.59
2023-05-20T09:11:10.324Z,100923.72
2023-05-20T09:13:37.960Z,100916.41
2023-05-20T09:16:06.104Z,100920.66
2023-05-20T09:18:33.775Z,100928.50
2023-05-20T09:21:07.381Z,100924.25
2023-05-20T09:23:38.438Z,100932.28
2023-05-20T09:26:06.923Z,100945.28
2023-05-20T09:28:36.186Z,100932.91
2023-05-20T09:31:06.635Z,100940.00
2023-05-20T09:33:35.903Z,100940.13
2023-05-20T09:36:10.767Z,100941.47
2023-05-20T09:38:40.193Z,100939.19
2023-05-20T09:41:14.028Z,100937.03
2023-05-20T09:43:42.071Z,100942.94
2023-05-20T09:46:11.045Z,100927.06
2023-05-20T09:48:40.063Z,100938.06
2023-05-20T09:51:08.386Z,100942.13
2023-05-20T09:53:36.346Z,100944.56
2023-05-20T09:56:04.199Z,100944.94
2023-05-20T09:58:35.964Z,100941.91
2023-05-20T10:01:04.080Z,100937.28
2023-05-20T10:03:33.599Z,100937.47
2023-05-20T10:06:10.790Z,100922.78
2023-05-20T10:08:50.680Z,100945.59
2023-05-20T10:11:36.791Z,100962.72
2023-05-20T10:14:19.797Z,100952.63
2023-05-20T10:17:45.709Z,100954.50
2023-05-20T10:20:13.654Z,100950.88
2023-05-20T10:22:41.582Z,100944.69
2023-05-20T10:25:23.591Z,100971.56
2023-05-20T10:27:51.724Z,100952.72
2023-05-20T10:30:22.832Z,100955.78
2023-05-20T10:32:57.495Z,100948.34
2023-05-20T10:35:27.525Z,100945.78
2023-05-20T10:38:10.948Z,100955.25
2023-05-20T10:40:39.532Z,100959.09
2023-05-20T10:43:14.654Z,100961.09
2023-05-20T10:46:30.787Z,100963.78
2023-05-20T10:49:02.613Z,100968.34
2023-05-20T10:51:32.222Z,100955.81
2023-05-20T10:53:59.838Z,100962.22
2023-05-20T10:56:27.580Z,100956.44
2023-05-20T10:58:56.180Z,100954.88
2023-05-20T11:01:27.727Z,100951.47
2023-05-20T11:03:57.578Z,100960.84
2023-05-20T11:06:29.201Z,100957.38
2023-05-20T11:09:05.835Z,100950.16
2023-05-20T11:11:33.619Z,100958.00
2023-05-20T11:14:01.455Z,100954.50
2023-05-20T11:16:29.454Z,100947.53
2023-05-20T11:18:57.459Z,100956.69
2023-05-20T11:21:25.283Z,100953.34
2023-05-20T11:23:53.523Z,100969.50
2023-05-20T11:26:21.503Z,100952.16
2023-05-20T11:28:49.351Z,100961.53
2023-05-20T11:31:18.991Z,100966.66
2023-05-20T11:33:46.696Z,100954.78
2023-05-20T11:36:26.781Z,100952.38
2023-05-20T11:38:58.955Z,100961.88
2023-05-20T11:41:27.714Z,100964.56
2023-05-20T11:43:59.697Z,100964.59
2023-05-20T11:46:28.610Z,100971.47
2023-05-20T11:48:57.789Z,100960.31
2023-05-20T11:51:29.652Z,100964.06
2023-05-20T11:54:04.992Z,100951.59
2023-05-20T11:56:37.729Z,100958.63
2023-05-20T11:59:06.833Z,100956.81
2023-05-20T12:01:43.713Z,100980.53
2023-05-20T12:04:13.715Z,100958.28
2023-05-20T12:06:43.045Z,100943.88
2023-05-20T12:09:11.486Z,100959.91
2023-05-20T12:11:41.700Z,100955.03
2023-05-20T12:14:09.751Z,100952.84
2023-05-20T12:16:39.222Z,100957.94
2023-05-20T12:19:11.175Z,100955.34
2023-05-20T12:21:39.406Z,100946.25
2023-05-20T12:24:08.713Z,100952.56
2023-05-20T12:26:36.668Z,100958.25
2023-05-20T12:29:04.486Z,100953.13
2023-05-20T12:31:34.950Z,100954.53
2023-05-20T12:34:03.890Z,100945.22
2023-05-20T12:36:34.083Z,100949.72
2023-05-20T12:39:01.963Z,100940.56
2023-05-20T12:41:30.955Z,100943.16
2023-05-20T12:43:58.894Z,100939.84
2023-05-20T12:46:27.059Z,100938.00
2023-05-20T12:48:56.933Z,100944.44
2023-05-20T12:51:24.776Z,100939.81
2023-05-20T12:53:52.320Z,100940.53
2023-05-20T12:56:20.357Z,100934.47
2023-05-20T12:58:48.075Z,100946.78
2023-05-20T13:01:17.407Z,100937.53
2023-05-20T13:03:45.240Z,100942.91
2023-05-20T13:06:13.085Z,100930.41
2023-05-20T13:08:40.875Z,100940.09
2023-05-20T13:11:08.597Z,100945.50
2023-05-20T13:13:36.655Z,100937.69
2023-05-20T13:16:05.103Z,100952.09
2023-05-20T13:18:32.710Z,100949.47
2023-05-20T13:21:00.215Z,100947.81
2023-05-20T13:23:28.534Z,100955.56
2023-05-20T13:25:56.406Z,100950.25
2023-05-20T13:28:24.142Z,100949.94
2023-05-20T13:30:52.046Z,100963.66
2023-05-20T13:33:24.303Z,100950.94
2023-05-20T13:35:51.836Z,100961.66
2023-05-20T13:38:19.530Z,100952.91
2023-05-20T13:40:47.473Z,100967.88
2023-05-20T13:43:16.426Z,100956.25
2023-05-20T13:45:44.219Z,100956.09
2023-05-20T13:48:12.098Z,100963.91
2023-05-20T13:50:39.811Z,100952.81
2023-05-20T13:53:07.579Z,100952.81
2023-05-20T13:55:36.490Z,100949.44
2023-05-20T13:58:05.889Z,100949.66
2023-05-20T14:00:34.239Z,100945.47
2023-05-20T14:03:04.823Z,100951.47
2023-05-20T14:05:33.747Z,100953.91
2023-05-20T14:08:01.658Z,100954.47
2023-05-20T14:10:29.206Z,100963.63
2023-05-20T14:13:02.451Z,100959.28
2023-05-20T14:15:30.911Z,100964.25
2023-05-20T14:17:59.331Z,100945.25
2023-05-20T14:20:27.412Z,100946.50
2023-05-20T14:22:55.237Z,100948.88
2023-05-20T14:25:23.829Z,100952.13
2023-05-20T14:27:51.563Z,100952.84
2023-05-20T14:30:19.244Z,100952.56
2023-05-20T14:32:47.271Z,100951.31
2023-05-20T14:35:15.263Z,100952.38
2023-05-20T14:37:42.911Z,100949.84
2023-05-20T14:40:11.223Z,100945.31
2023-05-20T14:42:39.420Z,100949.66
2023-05-20T14:45:07.657Z,100941.16
2023-05-20T14:47:35.262Z,100945.75
2023-05-20T14:50:03.538Z,100947.75
2023-05-20T14:52:32.254Z,100942.88
2023-05-20T14:54:59.786Z,100943.84
2023-05-20T14:57:27.786Z,100937.56
2023-05-20T14:59:55.894Z,100938.81
2023-05-20T15:02:23.550Z,100936.38
2023-05-20T15:04:51.575Z,100933.63
2023-05-20T15:07:19.352Z,100924.38
2023-05-20T15:09:46.860Z,100933.53
2023-05-20T15:12:14.741Z,100919.13
2023-05-20T15:14:42.334Z,100919.41
2023-05-20T15:17:10.759Z,100928.22
2023-05-20T15:19:41.423Z,100925.94
2023-05-20T15:22:09.615Z,100917.31
2023-05-20T15:24:37.228Z,100903.28
2023-05-20T15:27:05.315Z,100910.19
2023-05-20T15:29:33.010Z,100914.69
2023-05-20T15:32:00.584Z,100912.66
2023-05-20T15:34:28.182Z,100908.13
2023-05-20T15:36:56.091Z,100899.75
2023-05-20T15:39:23.742Z,100907.19
2023-05-20T15:41:52.422Z,100906.69
2023-05-20T15:44:20.185Z,100901.16
2023-05-20T15:46:47.900Z,100899.09
2023-05-20T15:49:15.846Z,100902.03
2023-05-20T15:51:52.361Z,100911.16
2023-05-20T15:54:29.799Z,100905.75
2023-05-20T15:56:58.311Z,100900.03
2023-05-20T15:59:26.208Z,100903.78
2023-05-20T16:01:53.732Z,100901.84
2023-05-20T16:04:21.400Z,100907.97
2023-05-20T16:06:49.613Z,100907.75
2023-05-20T16:09:17.243Z,100904.28
2023-05-20T16:11:45.361Z,100904.91
2023-05-20T16:14:12.913Z,100908.50
2023-05-20T16:16:41.016Z,100905.66
2023-05-20T16:19:08.726Z,100902.34
2023-05-20T16:21:37.531Z,100914.97
2023-05-20T16:24:05.682Z,100908.09
2023-05-20T16:26:33.870Z,100903.84
2023-05-20T16:29:01.341Z,100906.94
2023-05-20T16:31:29.260Z,100896.94
2023-05-20T16:33:57.692Z,100900.38
2023-05-20T16:36:25.942Z,100903.81
2023-05-20T16:38:54.326Z,100909.06
2023-05-20T16:41:22.934Z,100917.09
2023-05-20T16:43:50.484Z,100914.16
2023-05-20T16:46:18.390Z,100921.50
2023-05-20T16:48:46.273Z,100919.09
2023-05-20T16:51:13.945Z,100921.59
2023-05-20T16:53:41.619Z,100925.88
2023-05-20T16:56:09.531Z,100928.03
2023-05-20T16:58:37.457Z,100930.56
2023-05-20T17:01:05.258Z,100928.31
2023-05-20T17:03:33.550Z,100932.44
2023-05-20T17:06:01.868Z,100937.50
2023-05-20T17:08:29.969Z,100942.91
2023-05-20T17:10:59.970Z,100928.03
2023-05-20T17:13:27.449Z,100933.75
2023-05-20T17:15:56.201Z,100940.34
2023-05-20T17:18:24.001Z,100941.97
2023-05-20T17:20:51.948Z,100933.59
2023-05-20T17:23:19.772Z,100945.72
2023-05-20T17:25:47.256Z,100937.22
2023-05-20T17:28:15.106Z,100938.38
2023-05-20T17:30:42.858Z,100930.69
2023-05-20T17:33:11.196Z,100934.25
2023-05-20T17:35:39.317Z,100943.09
2023-05-20T17:38:06.901Z,100931.97
2023-05-20T17:40:34.554Z,100946.34
2023-05-20T17:43:02.174Z,100936.72
2023-05-20T17:45:29.637Z,100930.00
2023-05-20T17:47:57.435Z,100935.53
2023-05-20T17:50:25.335Z,100933.72
2023-05-20T17:52:52.861Z,100934.34
2023-05-20T17:55:22.135Z,100940.91
2023-05-20T17:57:50.930Z,100949.34
2023-05-20T18:00:21.504Z,100944.66
2023-05-20T18:02:49.443Z,100950.63
2023-05-20T18:05:18.544Z,100949.19
2023-05-20T18:07:46.533Z,100946.59
2023-05-20T18:10:14.691Z,100935.94
2023-05-20T18:12:51.279Z,100928.69
2023-05-20T18:15:24.235Z,100915.34
2023-05-20T18:18:09.528Z,100911.53
2023-05-20T18:20:37.737Z,100905.38
2023-05-20T18:23:05.596Z,100908.38
2023-05-20T18:25:33.382Z,100909.81
2023-05-20T18:28:01.753Z,100904.09
2023-05-20T18:30:29.488Z,100913.84
2023-05-20T18:32:57.854Z,100920.63
2023-05-20T18:35:25.747Z,100910.66
2023-05-20T18:37:53.675Z,100919.88
2023-05-20T18:40:21.969Z,100895.16
2023-05-20T18:42:54.312Z,100909.47
2023-05-20T18:45:22.089Z,100902.47
2023-05-20T18:47:50.235Z,100898.59
2023-05-20T18:50:17.996Z,100894.19
2023-05-20T18:52:45.723Z,100900.75
2023-05-20T18:55:13.474Z,100896.97
2023-05-20T18:57:41.486Z,100890.09
2023-05-20T19:00:12.708Z,100889.91
2023-05-20T19:02:40.854Z,100890.19
2023-05-20T19:05:09.803Z,100877.88
2023-05-20T19:07:38.707Z,100889.94
2023-05-20T19:10:07.600Z,100883.72
2023-05-20T19:12:35.195Z,100880.97
2023-05-20T19:15:03.126Z,100873.88
2023-05-20T19:17:32.877Z,100876.75
2023-05-20T19:20:00.646Z,100872.59
2023-05-20T19:22:28.680Z,100861.78
2023-05-20T19:24:56.677Z,100870.28
2023-05-20T19:27:24.754Z,100851.78
2023-05-20T19:29:52.820Z,100872.69
2023-05-20T19:32:20.856Z,100857.75
2023-05-20T19:34:48.851Z,100846.19
2023-05-20T19:37:16.490Z,100853.94
2023-05-20T19:39:44.220Z,100846.06
2023-05-20T19:42:12.211Z,100848.91
2023-05-20T19:44:39.892Z,100835.25
2023-05-20T19:47:07.988Z,100834.97
2023-05-20T19:49:35.969Z,100833.03
2023-05-20T19:52:03.525Z,100836.97
2023-05-20T19:54:31.088Z,100845.66
2023-05-20T19:56:58.538Z,100829.75
2023-05-20T19:59:28.308Z,100825.84
2023-05-20T20:01:56.101Z,100821.19
2023-05-20T20:04:23.850Z,100828.50
2023-05-20T20:06:51.622Z,100821.53
2023-05-20T20:09:19.383Z,100813.53
2023-05-20T20:11:47.006Z,100819.97
2023-05-20T20:14:14.758Z,100819.38
2023-05-20T20:16:49.501Z,100818.44
2023-05-20T20:19:23.045Z,100821.25
2023-05-20T20:21:53.252Z,100822.53
2023-05-20T20:24:21.158Z,100813.47
2023-05-20T20:26:48.948Z,100809.00
2023-05-20T20:29:17.005Z,100812.28
2023-05-20T20:31:50.357Z,100798.34
2023-05-20T20:34:28.482Z,100803.13
2023-05-20T20:37:15.552Z,100793.09
2023-05-20T20:39:53.708Z,100795.78
2023-05-20T20:45:32.672Z,100791.22
2023-05-20T20:48:06.646Z,100786.16
2023-05-20T20:50:38.717Z,100780.28
2023-05-20T20:53:07.107Z,100777.69
2023-05-20T20:55:53.896Z,100778.59
2023-05-20T21:11:46.123Z,100767.28
2023-05-20T21:14:14.207Z,100774.50
2023-05-20T21:16:43.559Z,100767.50
2023-05-20T21:19:11.384Z,100767.03
2023-05-20T21:21:39.055Z,100770.47
2023-05-20T21:24:07.279Z,100757.94
2023-05-20T21:26:35.451Z,100761.94
2023-05-20T21:29:03.388Z,100755.09
2023-05-20T21:31:32.514Z,100753.31
2023-05-20T21:34:00.946Z,100754.81
2023-05-20T21:36:28.896Z,100750.88
2023-05-20T21:38:57.038Z,100746.63
2023-05-20T21:41:25.534Z,100747.44
2023-05-20T21:43:53.710Z,100735.78
2023-05-20T21:46:21.846Z,100739.06
2023-05-20T21:48:49.760Z,100737.00
2023-05-20T21:51:17.623Z,100735.53
2023-05-20T21:53:48.074Z,100736.16
2023-05-20T21:56:16.616Z,100724.97
2023-05-20T21:58:47.863Z,100727.25
2023-05-20T22:01:15.684Z,100725.72
2023-05-20T22:03:48.691Z,100721.78
2023-05-20T22:06:21.770Z,100720.72
2023-05-20T22:08:50.060Z,100712.19
2023-05-20T22:11:18.253Z,100719.09
2023-05-20T22:13:46.522Z,100717.53
2023-05-20T22:16:14.547Z,100715.91
2023-05-20T22:18:42.875Z,100697.34
2023-05-20T22:21:11.334Z,100701.72
2023-05-20T22:23:41.577Z,100704.16
2023-05-20T22:26:10.342Z,100692.66
2023-05-20T22:28:38.389Z,100689.88
2023-05-20T22:31:06.517Z,100695.97
2023-05-20T22:33:34.456Z,100688.81
2023-05-20T22:36:02.425Z,100683.19
2023-05-20T22:38:30.980Z,100686.78
2023-05-20T22:40:58.585Z,100687.78
2023-05-20T22:43:26.725Z,100667.94
2023-05-20T22:45:54.785Z,100667.81
2023-05-20T22:48:23.239Z,100681.31
2023-05-20T22:50:51.487Z,100669.25
2023-05-20T22:53:19.516Z,100668.31
2023-05-20T22:55:47.094Z,100658.41
2023-05-20T22:58:15.375Z,100660.41
2023-05-20T23:00:44.599Z,100652.13
2023-05-20T23:03:12.770Z,100666.28
2023-05-20T23:05:40.459Z,100656.00
2023-05-20T23:08:08.259Z,100656.75
2023-05-20T23:10:36.480Z,100658.19
2023-05-20T23:13:04.143Z,100646.91
2023-05-20T23:15:32.823Z,100644.31
2023-05-20T23:18:00.754Z,100648.84
2023-05-20T23:20:32.065Z,100648.50
2023-05-20T23:23:05.595Z,100646.19
2023-05-20T23:25:39.386Z,100638.31
2023-05-20T23:28:09.816Z,100633.72
2023-05-20T23:30:37.856Z,100640.53
2023-05-20T23:33:05.779Z,100635.34
2023-05-20T23:35:34.293Z,100633.13
2023-05-20T23:38:03.283Z,100638.84
2023-05-20T23:40:31.713Z,100640.25
2023-05-20T23:46:59.716Z,100633.78
2023-05-20T23:49:29.896Z,100635.25
2023-05-20T23:51:58.012Z,100630.28
2023-05-20T23:54:34.441Z,100627.88
