createdAt,value
2018-04-13T05:34:32.803Z,44.70
2018-04-13T05:36:38.448Z,18.13
2018-04-13T05:38:43.769Z,13.73
2018-04-13T05:40:49.031Z,385.47
2018-04-13T05:42:54.610Z,648.20
2018-04-13T05:45:00.031Z,774.50
2018-04-13T05:47:05.503Z,967.03
2018-04-13T05:49:10.141Z,838.23
2018-04-13T05:51:14.290Z,826.50
2018-04-13T05:53:18.389Z,705.87
2018-04-13T05:55:23.053Z,385.37
2018-04-13T05:57:27.441Z,169.17
2018-04-13T05:59:31.631Z,89.03
2018-04-13T06:01:36.192Z,40.47
2018-04-13T06:03:40.087Z,24.93
2018-04-13T06:05:44.504Z,21.40
2018-04-13T06:07:48.978Z,16.17
2018-04-13T06:09:52.826Z,15.10
2018-04-13T06:11:56.779Z,14.00
2018-04-13T06:14:01.212Z,12.60
2018-04-13T06:16:05.393Z,12.73
2018-04-13T06:18:09.786Z,12.30
2018-04-13T06:20:14.892Z,12.53
2018-04-13T06:22:19.550Z,576.27
2018-04-13T06:24:23.676Z,301.10
2018-04-13T06:26:28.112Z,685.83
2018-04-13T06:28:32.321Z,999.90
2018-04-13T06:30:36.334Z,444.63
2018-04-13T06:32:40.320Z,148.53
2018-04-13T06:34:44.306Z,145.23
2018-04-13T06:36:48.873Z,35.57
2018-04-13T06:38:52.902Z,19.50
2018-04-13T06:40:56.771Z,16.20
2018-04-13T06:43:00.937Z,15.00
2018-04-13T06:45:05.059Z,14.33
2018-04-13T06:47:08.913Z,13.83
2018-04-13T06:49:13.085Z,13.03
2018-04-13T06:51:17.197Z,13.10
2018-04-13T06:53:21.052Z,13.90
2018-04-13T06:55:24.891Z,12.77
2018-04-13T06:57:29.004Z,209.23
2018-04-13T06:59:33.078Z,167.07
2018-04-13T07:01:37.030Z,255.40
2018-04-13T07:03:41.307Z,314.53
2018-04-13T07:05:45.820Z,340.13
2018-04-13T07:07:50.210Z,941.10
2018-04-13T07:09:54.076Z,762.77
2018-04-13T07:11:58.605Z,785.80
2018-04-13T07:14:02.561Z,876.20
2018-04-13T07:16:06.787Z,939.00
2018-04-13T07:18:10.943Z,829.00
2018-04-13T07:20:14.933Z,473.57
2018-04-13T07:22:19.217Z,520.43
2018-04-13T07:24:23.245Z,629.30
2018-04-13T07:26:27.718Z,468.43
2018-04-13T07:28:32.832Z,397.43
2018-04-13T07:30:37.513Z,262.93
2018-04-13T07:32:41.979Z,157.40
2018-04-13T07:34:45.856Z,156.40
2018-04-13T07:36:49.713Z,114.37
2018-04-13T07:38:53.942Z,116.13
2018-04-13T07:40:57.856Z,119.27
2018-04-13T07:43:02.101Z,312.33
2018-04-13T07:45:06.741Z,423.23
2018-04-13T07:47:10.572Z,177.20
2018-04-13T07:49:14.566Z,134.53
2018-04-13T07:51:18.686Z,85.17
2018-04-13T07:53:23.005Z,87.63
2018-04-13T07:55:26.875Z,72.73
2018-04-13T07:57:31.486Z,427.27
2018-04-13T07:59:35.597Z,362.83
2018-04-13T08:01:39.536Z,362.23
2018-04-13T08:03:43.658Z,509.07
2018-04-13T08:05:47.630Z,999.03
2018-04-13T08:07:51.549Z,864.50
2018-04-13T08:09:55.881Z,285.40
2018-04-13T08:11:59.766Z,699.93
2018-04-13T08:14:03.868Z,903.77
2018-04-13T08:16:08.566Z,568.00
2018-04-13T08:18:12.713Z,360.37
2018-04-13T08:20:16.573Z,573.23
2018-04-13T08:22:20.749Z,895.13
2018-04-13T08:24:24.694Z,999.90
2018-04-13T08:26:28.643Z,477.97
2018-04-13T08:28:33.151Z,243.17
2018-04-13T08:30:37.052Z,768.20
2018-04-13T08:32:41.001Z,999.90
2018-04-13T08:34:45.195Z,999.90
2018-04-13T08:36:49.221Z,463.37
2018-04-13T08:38:53.697Z,275.10
2018-04-13T08:40:58.290Z,285.40
2018-04-13T08:43:02.562Z,227.53
2018-04-13T08:45:06.980Z,165.03
2018-04-13T08:47:12.979Z,121.97
2018-04-13T08:49:17.245Z,142.97
2018-04-13T08:51:20.993Z,109.50
2018-04-13T08:53:24.914Z,78.07
2018-04-13T08:55:29.114Z,56.23
2018-04-13T08:57:33.353Z,57.20
2018-04-13T08:59:37.329Z,43.57
2018-04-13T09:01:41.983Z,45.47
2018-04-13T09:03:46.810Z,43.53
2018-04-13T09:05:50.930Z,560.50
2018-04-13T09:07:55.646Z,442.87
2018-04-13T09:09:59.852Z,406.77
2018-04-13T09:12:03.935Z,570.47
2018-04-13T09:14:08.449Z,221.23
2018-04-13T09:16:12.339Z,110.77
2018-04-13T09:18:16.289Z,103.40
2018-04-13T09:20:20.409Z,83.17
2018-04-13T09:22:24.417Z,59.57
2018-04-13T09:24:28.909Z,50.30
2018-04-13T09:26:33.122Z,61.40
2018-04-13T09:28:37.254Z,48.73
2018-04-13T09:30:41.080Z,47.73
2018-04-13T09:32:45.244Z,48.47
2018-04-13T09:34:51.641Z,42.60
2018-04-13T09:36:55.513Z,35.80
2018-04-13T09:38:59.744Z,35.47
2018-04-13T09:41:03.890Z,32.73
2018-04-13T09:43:08.492Z,29.97
2018-04-13T09:45:12.914Z,766.20
2018-04-13T09:47:16.884Z,512.63
2018-04-13T09:49:20.830Z,181.37
2018-04-13T09:51:25.281Z,94.50
2018-04-13T09:53:29.292Z,63.80
2018-04-13T09:59:48.585Z,38.53
2018-04-13T10:01:53.089Z,31.00
2018-04-13T10:04:01.281Z,27.47
2018-04-13T10:06:05.705Z,20.57
2018-04-13T10:08:10.249Z,16.00
2018-04-13T10:11:39.383Z,15.80
2018-04-13T10:13:43.306Z,76.43
2018-04-13T10:15:47.384Z,120.93
2018-04-13T10:17:52.129Z,218.30
2018-04-13T10:19:56.111Z,168.10
2018-04-13T10:22:00.375Z,111.57
2018-04-13T10:24:04.632Z,91.63
2018-04-13T10:26:08.474Z,58.50
2018-04-13T10:28:12.393Z,49.07
2018-04-13T10:30:22.383Z,37.47
2018-04-13T10:32:26.359Z,30.17
2018-04-13T10:34:31.729Z,24.53
2018-04-13T10:36:35.888Z,20.20
2018-04-13T10:38:39.767Z,18.80
2018-04-13T10:40:43.800Z,18.60
2018-04-13T10:42:47.936Z,17.60
2018-04-13T10:44:51.777Z,18.13
2018-04-13T10:46:56.181Z,17.80
2018-04-13T10:49:01.052Z,13.00
2018-04-13T10:51:07.102Z,11.90
2018-04-13T10:53:10.984Z,9.53
2018-04-13T10:55:15.142Z,11.10
2018-04-13T10:57:19.268Z,10.17
2018-04-13T10:59:23.318Z,8.27
2018-04-13T11:01:27.704Z,7.37
2018-04-13T11:03:31.655Z,7.87
2018-04-13T11:05:35.702Z,49.90
2018-04-13T11:07:39.881Z,296.97
2018-04-13T11:09:44.019Z,246.53
2018-04-13T11:11:48.479Z,188.47
2018-04-13T11:13:52.805Z,187.40
2018-04-13T11:15:56.709Z,122.33
2018-04-13T11:18:00.771Z,98.63
2018-04-13T11:20:05.051Z,58.80
2018-04-13T11:22:08.919Z,56.73
2018-04-13T11:24:12.755Z,53.63
2018-04-13T11:26:16.909Z,42.47
2018-04-13T11:28:21.061Z,33.90
2018-04-13T11:30:26.557Z,34.30
2018-04-13T11:32:30.776Z,22.73
2018-04-13T11:34:34.761Z,24.63
2018-04-13T11:36:39.418Z,21.43
2018-04-13T11:38:43.908Z,174.37
2018-04-13T11:40:47.792Z,241.63
2018-04-13T11:42:52.467Z,306.97
2018-04-13T11:44:56.667Z,139.53
2018-04-13T11:47:00.548Z,127.47
2018-04-13T11:49:04.743Z,100.10
2018-04-13T11:51:08.889Z,79.13
2018-04-13T11:53:12.750Z,50.70
2018-04-13T11:55:16.675Z,56.60
2018-04-13T11:57:20.779Z,42.63
2018-04-13T11:59:24.630Z,44.97
2018-04-13T12:01:28.684Z,34.60
2018-04-13T12:03:32.854Z,25.57
2018-04-13T12:05:36.741Z,28.07
2018-04-13T12:07:40.593Z,17.03
2018-04-13T12:09:44.747Z,21.03
2018-04-13T12:11:48.638Z,18.50
2018-04-13T12:13:52.503Z,10.03
2018-04-13T12:15:56.782Z,13.13
2018-04-13T12:18:00.665Z,12.23
2018-04-13T12:20:04.941Z,10.73
2018-04-13T12:22:09.177Z,9.20
2018-04-13T12:24:13.035Z,8.17
2018-04-13T12:26:16.835Z,8.20
2018-04-13T12:28:22.300Z,7.20
2018-04-13T12:30:26.284Z,6.00
2018-04-13T12:32:30.170Z,229.30
2018-04-13T12:34:34.341Z,245.67
2018-04-13T12:36:38.255Z,250.47
2018-04-13T12:38:42.113Z,158.13
2018-04-13T12:40:46.241Z,92.83
2018-04-13T12:42:50.101Z,63.10
2018-04-13T12:44:53.958Z,34.00
2018-04-13T12:46:58.158Z,22.83
2018-04-13T12:49:02.353Z,17.40
2018-04-13T12:51:06.292Z,13.80
2018-04-13T12:53:10.461Z,11.73
2018-04-13T12:55:15.008Z,10.70
2018-04-13T12:57:19.177Z,8.40
2018-04-13T12:59:23.450Z,51.30
2018-04-13T13:01:27.754Z,128.10
2018-04-13T13:03:31.610Z,182.67
2018-04-13T13:05:35.773Z,101.27
2018-04-13T13:07:39.809Z,96.97
2018-04-13T13:09:44.023Z,73.47
2018-04-13T13:11:48.461Z,64.43
2018-04-13T13:13:52.743Z,53.17
2018-04-13T13:15:56.769Z,53.40
2018-04-13T13:18:01.523Z,45.80
2018-04-13T13:20:05.413Z,271.43
2018-04-13T13:22:09.393Z,518.43
2018-04-13T13:24:13.607Z,414.40
2018-04-13T13:26:17.545Z,381.47
2018-04-13T13:28:21.445Z,223.33
2018-04-13T13:30:25.605Z,147.70
2018-04-13T13:32:29.700Z,141.23
2018-04-13T13:34:34.426Z,104.27
2018-04-13T13:36:38.908Z,96.70
2018-04-13T13:38:42.781Z,474.93
2018-04-13T13:40:46.826Z,443.47
2018-04-13T13:42:51.472Z,429.40
2018-04-13T13:44:55.413Z,320.10
2018-04-13T13:46:59.485Z,241.13
2018-04-13T13:49:03.880Z,170.70
2018-04-13T13:51:08.064Z,145.03
2018-04-13T13:53:12.131Z,126.30
2018-04-13T13:55:16.329Z,99.37
2018-04-13T13:57:20.254Z,70.40
2018-04-13T13:59:24.483Z,55.87
2018-04-13T14:01:28.634Z,65.63
2018-04-13T14:03:32.516Z,537.30
2018-04-13T14:05:36.386Z,333.03
2018-04-13T14:07:40.560Z,536.67
2018-04-13T14:09:44.492Z,258.93
2018-04-13T14:11:48.511Z,171.07
2018-04-13T14:13:52.808Z,135.57
2018-04-13T14:15:56.874Z,100.23
2018-04-13T14:18:00.901Z,350.63
2018-04-13T14:20:05.260Z,109.80
2018-04-13T14:22:09.449Z,293.10
2018-04-13T14:24:13.476Z,644.83
2018-04-13T14:26:17.771Z,276.67
2018-04-13T14:28:22.029Z,534.07
2018-04-13T14:30:26.289Z,48.47
2018-04-13T14:32:30.943Z,22.00
2018-04-13T14:34:34.941Z,19.13
2018-04-13T14:36:39.057Z,14.97
2018-04-13T14:38:43.294Z,14.03
2018-04-13T14:40:47.186Z,11.77
2018-04-13T14:42:51.217Z,11.20
2018-04-13T14:44:55.456Z,10.43
2018-04-13T14:46:59.439Z,8.60
2018-04-13T14:49:03.315Z,8.23
2018-04-13T14:51:07.511Z,6.67
2018-04-13T14:53:11.434Z,6.10
2018-04-13T14:55:15.393Z,5.90
2018-04-13T14:57:19.594Z,4.93
2018-04-13T14:59:23.533Z,4.07
2018-04-13T15:01:28.186Z,416.93
2018-04-13T15:03:32.365Z,695.80
2018-04-13T15:06:07.856Z,690.80
2018-04-13T15:08:11.702Z,535.63
2018-04-13T15:10:15.901Z,346.10
2018-04-13T15:12:19.885Z,173.93
2018-04-13T15:14:24.012Z,160.60
2018-04-13T15:16:28.209Z,111.53
2018-04-13T15:18:32.160Z,83.77
2018-04-13T15:20:36.409Z,61.93
2018-04-13T15:22:40.661Z,57.77
2018-04-13T15:24:44.684Z,53.17
2018-04-13T15:26:48.654Z,48.07
2018-04-13T15:28:52.966Z,38.40
2018-04-13T15:30:56.875Z,34.30
2018-04-13T15:33:00.746Z,28.77
2018-04-13T15:35:05.068Z,27.57
2018-04-13T15:37:09.183Z,24.00
2018-04-13T15:39:13.154Z,829.53
2018-04-13T15:41:17.652Z,686.90
2018-04-13T15:43:21.989Z,949.60
2018-04-13T15:45:25.917Z,996.57
2018-04-13T15:47:30.079Z,321.90
2018-04-13T15:49:34.085Z,179.17
2018-04-13T15:51:38.085Z,12.13
2018-04-13T15:53:42.196Z,13.50
2018-04-13T15:55:46.227Z,11.17
2018-04-13T15:57:50.346Z,8.77
2018-04-13T15:59:54.749Z,7.70
2018-04-13T16:01:58.684Z,8.63
2018-04-13T16:04:06.116Z,8.40
2018-04-13T16:06:10.622Z,7.50
2018-04-13T16:08:14.552Z,6.97
2018-04-13T16:10:18.561Z,6.37
2018-04-13T16:12:22.682Z,5.77
2018-04-13T16:14:26.692Z,6.10
2018-04-13T16:16:30.632Z,5.27
2018-04-13T16:18:34.954Z,5.00
2018-04-13T16:20:39.096Z,4.93
2018-04-13T16:22:43.089Z,4.70
2018-04-13T16:24:47.395Z,3.70
2018-04-13T16:26:51.498Z,3.80
2018-04-13T16:28:55.445Z,3.77
2018-04-13T16:30:59.652Z,3.90
2018-04-13T16:33:03.561Z,4.00
2018-04-13T16:35:07.481Z,4.90
2018-04-13T16:37:11.713Z,4.00
2018-04-13T16:39:15.576Z,3.70
2018-04-13T16:41:19.469Z,2.87
2018-04-13T16:43:23.700Z,4.50
2018-04-13T16:45:27.624Z,3.53
2018-04-13T16:47:31.645Z,2.80
2018-04-13T16:49:35.933Z,2.60
2018-04-13T16:51:39.772Z,2.50
2018-04-13T16:53:43.681Z,2.20
2018-04-13T16:55:47.909Z,7.20
2018-04-13T16:57:51.826Z,7.30
2018-04-13T16:59:55.760Z,8.53
2018-04-13T17:02:00.011Z,8.40
2018-04-13T17:04:03.933Z,9.33
2018-04-13T17:06:07.827Z,11.43
2018-04-13T17:08:12.078Z,10.17
2018-04-13T17:10:16.129Z,10.07
2018-04-13T17:12:20.074Z,10.40
2018-04-13T17:14:24.465Z,10.73
2018-04-13T17:16:28.453Z,10.50
2018-04-13T17:18:32.417Z,11.13
2018-04-13T17:20:36.639Z,10.30
2018-04-13T17:22:40.640Z,9.90
2018-04-13T17:24:44.590Z,10.10
