createdAt,value
2019-06-15T00:00:37.379Z,0.00
2019-06-15T00:01:37.353Z,0.00
2019-06-15T00:02:37.346Z,0.00
2019-06-15T00:03:37.325Z,0.00
2019-06-15T00:04:37.326Z,0.00
2019-06-15T00:05:37.331Z,0.00
2019-06-15T00:06:37.292Z,0.00
2019-06-15T00:07:37.297Z,0.00
2019-06-15T00:08:37.290Z,0.00
2019-06-15T00:09:37.285Z,0.00
2019-06-15T00:10:37.290Z,0.00
2019-06-15T00:11:37.244Z,0.00
2019-06-15T00:12:37.236Z,0.00
2019-06-15T00:13:37.230Z,0.00
2019-06-15T00:14:37.206Z,0.00
2019-06-15T00:15:37.241Z,0.00
2019-06-15T00:16:37.186Z,0.00
2019-06-15T00:17:37.170Z,0.00
2019-06-15T00:18:37.162Z,0.00
2019-06-15T00:19:37.170Z,0.00
2019-06-15T00:20:37.150Z,0.00
2019-06-15T00:21:37.158Z,0.00
2019-06-15T00:22:37.139Z,0.00
2019-06-15T00:23:37.119Z,0.00
2019-06-15T00:24:37.108Z,0.00
2019-06-15T00:25:37.099Z,0.00
2019-06-15T00:26:37.113Z,0.00
2019-06-15T00:27:37.079Z,0.00
2019-06-15T00:28:37.062Z,0.00
2019-06-15T00:29:37.054Z,0.00
2019-06-15T00:30:37.063Z,0.00
2019-06-15T00:31:37.043Z,0.00
2019-06-15T00:32:37.016Z,0.00
2019-06-15T00:33:37.013Z,0.00
2019-06-15T00:34:37.001Z,0.00
2019-06-15T00:35:36.977Z,0.00
2019-06-15T00:36:36.985Z,0.00
2019-06-15T00:37:36.973Z,0.00
2019-06-15T00:38:36.951Z,0.00
2019-06-15T00:39:36.954Z,0.00
2019-06-15T00:40:36.934Z,0.00
2019-06-15T00:41:36.945Z,0.00
2019-06-15T00:42:36.920Z,0.00
2019-06-15T00:43:36.906Z,0.00
2019-06-15T00:44:36.907Z,0.00
2019-06-15T00:45:36.891Z,0.00
2019-06-15T00:46:36.879Z,0.00
2019-06-15T00:47:36.886Z,0.00
2019-06-15T00:48:36.841Z,0.00
2019-06-15T00:49:36.837Z,0.00
2019-06-15T00:50:36.817Z,0.00
2019-06-15T00:51:36.824Z,0.00
2019-06-15T00:52:36.792Z,0.00
2019-06-15T00:53:36.790Z,0.00
2019-06-15T00:54:49.683Z,0.00
2019-06-15T00:55:37.594Z,0.00
2019-06-15T00:56:36.777Z,0.00
2019-06-15T00:57:36.751Z,0.00
2019-06-15T00:58:36.730Z,0.00
2019-06-15T00:59:36.729Z,0.00
2019-06-15T01:00:36.712Z,0.00
2019-06-15T01:01:36.722Z,0.00
2019-06-15T01:03:45.911Z,0.00
2019-06-15T01:04:46.867Z,0.00
2019-06-15T01:05:46.859Z,0.00
2019-06-15T01:06:46.861Z,0.00
2019-06-15T01:07:46.828Z,0.00
2019-06-15T01:08:46.826Z,0.00
2019-06-15T01:09:46.822Z,0.00
2019-06-15T01:10:46.798Z,0.00
2019-06-15T01:11:46.804Z,0.00
2019-06-15T01:12:46.781Z,0.00
2019-06-15T01:13:46.798Z,0.00
2019-06-15T01:14:46.788Z,0.00
2019-06-15T01:15:46.773Z,0.00
2019-06-15T01:16:46.776Z,0.00
2019-06-15T01:17:46.731Z,0.00
2019-06-15T01:18:46.715Z,0.00
2019-06-15T01:19:46.703Z,0.00
2019-06-15T01:20:46.699Z,0.00
2019-06-15T01:21:46.714Z,0.00
2019-06-15T01:22:46.701Z,0.00
2019-06-15T01:23:46.680Z,0.00
2019-06-15T01:24:46.650Z,0.00
2019-06-15T01:25:46.645Z,0.00
2019-06-15T01:26:46.625Z,0.00
2019-06-15T01:27:46.671Z,0.00
2019-06-15T01:28:46.617Z,0.00
2019-06-15T01:29:46.592Z,0.00
2019-06-15T01:30:46.581Z,0.00
2019-06-15T01:31:46.579Z,0.00
2019-06-15T01:32:46.594Z,0.00
2019-06-15T01:33:46.576Z,0.00
2019-06-15T01:34:46.542Z,0.00
2019-06-15T01:35:46.537Z,0.00
2019-06-15T01:36:46.518Z,0.00
2019-06-15T01:37:46.527Z,0.00
2019-06-15T01:38:46.502Z,0.00
2019-06-15T01:39:46.503Z,0.00
2019-06-15T01:40:46.475Z,0.00
2019-06-15T01:41:46.473Z,0.00
2019-06-15T01:42:46.473Z,0.00
2019-06-15T01:43:46.447Z,0.00
2019-06-15T01:44:46.427Z,0.00
2019-06-15T01:45:46.412Z,0.00
2019-06-15T01:46:46.404Z,0.00
2019-06-15T01:47:46.423Z,0.00
2019-06-15T01:48:46.382Z,0.00
2019-06-15T01:49:46.379Z,0.00
2019-06-15T01:50:46.363Z,0.00
2019-06-15T01:51:46.363Z,0.00
2019-06-15T01:52:46.357Z,0.00
2019-06-15T01:53:46.338Z,0.00
2019-06-15T01:54:46.315Z,0.00
2019-06-15T01:55:46.312Z,0.00
2019-06-15T01:56:46.305Z,0.00
2019-06-15T01:57:46.303Z,0.00
2019-06-15T01:58:46.274Z,0.00
2019-06-15T01:59:46.267Z,0.00
2019-06-15T02:00:46.254Z,0.00
2019-06-15T02:01:46.243Z,0.00
2019-06-15T02:02:46.274Z,0.00
2019-06-15T02:03:46.218Z,0.00
2019-06-15T02:04:46.210Z,0.00
2019-06-15T02:05:46.209Z,0.00
2019-06-15T02:06:46.186Z,0.00
2019-06-15T02:07:46.220Z,0.00
2019-06-15T02:08:46.175Z,0.00
2019-06-15T02:09:46.162Z,0.00
2019-06-15T02:10:46.243Z,0.00
2019-06-15T02:11:46.144Z,0.00
2019-06-15T02:12:46.154Z,0.00
2019-06-15T02:13:46.120Z,0.00
2019-06-15T02:14:46.107Z,0.00
2019-06-15T02:15:46.094Z,0.00
2019-06-15T02:16:46.087Z,0.00
2019-06-15T02:17:46.082Z,0.00
2019-06-15T02:18:46.062Z,0.00
2019-06-15T02:19:46.040Z,0.00
2019-06-15T02:20:46.037Z,0.00
2019-06-15T02:21:46.023Z,0.00
2019-06-15T02:22:46.020Z,0.00
2019-06-15T02:23:46.031Z,0.00
2019-06-15T02:24:45.985Z,0.00
2019-06-15T02:25:45.990Z,0.00
2019-06-15T02:26:45.967Z,0.00
2019-06-15T02:27:45.955Z,0.00
2019-06-15T02:28:45.958Z,0.00
2019-06-15T02:29:45.958Z,0.00
2019-06-15T02:30:45.939Z,4.00
2019-06-15T02:31:45.924Z,4.00
2019-06-15T02:32:45.906Z,4.00
2019-06-15T02:33:45.916Z,0.00
2019-06-15T02:34:45.883Z,4.00
2019-06-15T02:35:45.872Z,4.00
2019-06-15T02:36:45.879Z,8.00
2019-06-15T02:37:45.860Z,4.00
2019-06-15T02:38:45.859Z,8.00
2019-06-15T02:39:45.822Z,4.00
2019-06-15T02:40:45.831Z,8.00
2019-06-15T02:41:45.815Z,8.00
2019-06-15T02:42:45.823Z,12.00
2019-06-15T02:43:45.803Z,12.00
2019-06-15T02:44:45.783Z,16.00
2019-06-15T02:45:45.756Z,16.00
2019-06-15T02:46:45.780Z,16.00
2019-06-15T02:47:45.750Z,16.00
2019-06-15T02:48:45.750Z,24.00
2019-06-15T02:49:45.731Z,24.00
2019-06-15T02:50:45.714Z,24.00
2019-06-15T02:51:45.723Z,28.00
2019-06-15T02:52:45.682Z,32.00
2019-06-15T02:53:45.695Z,32.00
2019-06-15T02:54:45.668Z,36.00
2019-06-15T02:55:50.673Z,40.00
2019-06-15T02:56:45.641Z,44.00
2019-06-15T02:57:45.626Z,44.00
2019-06-15T02:58:45.648Z,48.00
2019-06-15T02:59:45.611Z,56.00
2019-06-15T03:00:45.604Z,56.00
2019-06-15T03:01:45.591Z,64.00
2019-06-15T03:02:45.578Z,68.00
2019-06-15T03:04:55.083Z,84.00
2019-06-15T03:05:56.044Z,88.00
2019-06-15T03:06:56.024Z,96.00
2019-06-15T03:07:56.013Z,104.00
2019-06-15T03:08:56.020Z,108.00
2019-06-15T03:09:55.998Z,116.00
2019-06-15T03:10:55.990Z,124.00
2019-06-15T03:11:55.982Z,132.00
2019-06-15T03:12:55.966Z,140.00
2019-06-15T03:13:55.975Z,148.00
2019-06-15T03:14:55.938Z,156.00
2019-06-15T03:15:55.934Z,168.00
2019-06-15T03:16:55.914Z,176.00
2019-06-15T03:17:55.919Z,184.00
2019-06-15T03:18:55.922Z,200.00
2019-06-15T03:19:55.892Z,208.00
2019-06-15T03:20:55.868Z,220.00
2019-06-15T03:21:55.871Z,232.00
2019-06-15T03:22:55.849Z,244.00
2019-06-15T03:23:55.859Z,252.00
2019-06-15T03:24:55.825Z,268.00
2019-06-15T03:26:05.231Z,276.00
2019-06-15T03:26:55.819Z,288.00
2019-06-15T03:27:55.789Z,300.00
2019-06-15T03:28:55.835Z,316.00
2019-06-15T03:29:55.779Z,324.00
2019-06-15T03:30:55.787Z,332.00
2019-06-15T03:31:55.755Z,352.00
2019-06-15T03:32:55.750Z,368.00
2019-06-15T03:33:55.762Z,380.00
2019-06-15T03:34:55.724Z,396.00
2019-06-15T03:35:55.710Z,412.00
2019-06-15T03:36:55.729Z,428.00
2019-06-15T03:37:55.690Z,444.00
2019-06-15T03:38:55.706Z,464.00
2019-06-15T03:39:55.674Z,480.00
2019-06-15T03:40:55.693Z,504.00
2019-06-15T03:41:55.641Z,524.00
2019-06-15T03:42:55.641Z,548.00
2019-06-15T03:43:55.636Z,572.00
2019-06-15T03:44:55.629Z,592.00
2019-06-15T03:45:55.604Z,620.00
2019-06-15T03:46:55.592Z,656.00
2019-06-15T03:47:55.588Z,684.00
2019-06-15T03:48:55.587Z,724.00
2019-06-15T03:49:55.571Z,760.00
2019-06-15T03:50:55.544Z,804.00
2019-06-15T03:51:55.539Z,852.00
2019-06-15T03:52:55.523Z,896.00
2019-06-15T03:53:55.514Z,952.00
2019-06-15T03:54:55.533Z,1000.00
2019-06-15T03:55:55.510Z,1052.00
2019-06-15T03:56:55.482Z,1104.00
2019-06-15T03:57:55.479Z,1152.00
2019-06-15T03:58:55.474Z,1204.00
2019-06-15T03:59:55.482Z,1252.00
2019-06-15T04:00:55.446Z,1300.00
2019-06-15T04:01:55.437Z,1348.00
2019-06-15T04:02:55.424Z,1396.00
2019-06-15T04:03:55.401Z,1440.00
2019-06-15T04:04:55.433Z,1492.00
2019-06-15T04:05:55.385Z,1536.00
2019-06-15T04:06:56.008Z,1584.00
2019-06-15T04:07:55.361Z,1632.00
2019-06-15T04:08:55.347Z,1680.00
2019-06-15T04:09:55.356Z,1728.00
2019-06-15T04:10:55.333Z,1784.00
2019-06-15T04:11:55.312Z,1828.00
2019-06-15T04:12:55.304Z,1876.00
2019-06-15T04:13:55.304Z,1924.00
2019-06-15T04:14:55.295Z,1972.00
2019-06-15T04:15:55.280Z,2020.00
2019-06-15T04:16:55.259Z,2072.00
2019-06-15T04:17:55.280Z,2120.00
2019-06-15T04:18:55.248Z,2172.00
2019-06-15T04:19:55.250Z,2228.00
2019-06-15T04:20:55.218Z,2292.00
2019-06-15T04:21:55.212Z,2340.00
2019-06-15T04:22:55.203Z,2420.00
2019-06-15T04:23:56.032Z,2516.00
2019-06-15T04:24:55.199Z,2632.00
2019-06-15T04:25:55.210Z,2756.00
2019-06-15T04:26:56.081Z,2860.00
2019-06-15T04:27:56.024Z,2972.00
2019-06-15T04:28:55.154Z,3088.00
2019-06-15T04:29:55.544Z,3192.00
2019-06-15T04:30:55.168Z,3276.00
2019-06-15T04:31:55.232Z,3364.00
2019-06-15T04:32:55.187Z,3452.00
2019-06-15T04:33:55.079Z,3548.00
2019-06-15T04:34:55.188Z,3652.00
2019-06-15T04:35:55.047Z,3732.00
2019-06-15T04:36:55.049Z,3812.00
2019-06-15T04:37:55.036Z,3896.00
2019-06-15T04:38:55.041Z,3992.00
2019-06-15T04:39:55.033Z,4088.00
2019-06-15T04:40:54.998Z,4180.00
2019-06-15T04:41:55.014Z,4276.00
2019-06-15T04:42:54.984Z,4336.00
2019-06-15T04:43:54.965Z,4360.00
2019-06-15T04:44:54.977Z,4272.00
2019-06-15T04:45:54.955Z,4408.00
2019-06-15T04:46:54.943Z,4472.00
2019-06-15T04:47:54.933Z,4440.00
2019-06-15T04:48:54.919Z,4604.00
2019-06-15T04:49:54.941Z,4380.00
2019-06-15T04:50:54.887Z,4676.00
2019-06-15T04:51:54.878Z,4764.00
2019-06-15T04:52:54.890Z,5048.00
2019-06-15T04:53:54.873Z,4900.00
2019-06-15T04:54:54.856Z,5016.00
2019-06-15T04:55:54.862Z,5132.00
2019-06-15T04:56:54.824Z,5640.00
2019-06-15T04:57:54.815Z,5428.00
2019-06-15T04:58:54.806Z,5520.00
2019-06-15T04:59:54.796Z,5476.00
2019-06-15T05:00:54.798Z,5616.00
2019-06-15T05:01:54.775Z,5484.00
2019-06-15T05:02:54.758Z,5680.00
2019-06-15T05:03:54.758Z,6044.00
2019-06-15T05:06:03.934Z,6004.00
2019-06-15T05:07:04.908Z,6004.00
2019-06-15T05:08:04.902Z,5980.00
2019-06-15T05:09:04.892Z,5956.00
2019-06-15T05:10:04.907Z,5896.00
2019-06-15T05:11:04.940Z,5792.00
2019-06-15T05:12:04.865Z,5668.00
2019-06-15T05:13:04.844Z,5584.00
2019-06-15T05:14:04.835Z,5584.00
2019-06-15T05:15:04.837Z,5668.00
2019-06-15T05:16:04.828Z,5844.00
2019-06-15T05:17:04.801Z,6156.00
2019-06-15T05:18:04.823Z,6340.00
2019-06-15T05:19:04.812Z,6396.00
2019-06-15T05:20:04.773Z,6464.00
2019-06-15T05:21:04.774Z,6536.00
2019-06-15T05:22:04.753Z,6608.00
2019-06-15T05:23:04.749Z,6688.00
2019-06-15T05:24:04.749Z,6764.00
2019-06-15T05:25:04.731Z,6852.00
2019-06-15T05:26:04.746Z,6932.00
2019-06-15T05:27:06.548Z,7012.00
2019-06-15T05:28:04.680Z,7084.00
2019-06-15T05:29:04.668Z,7188.00
2019-06-15T05:30:04.675Z,7276.00
2019-06-15T05:31:04.678Z,7336.00
2019-06-15T05:32:04.631Z,7436.00
2019-06-15T05:33:04.623Z,7516.00
2019-06-15T05:34:04.613Z,7604.00
2019-06-15T05:35:04.603Z,7704.00
2019-06-15T05:36:04.606Z,7824.00
2019-06-15T05:37:04.576Z,7912.00
2019-06-15T05:38:04.570Z,7960.00
2019-06-15T05:39:04.564Z,8020.00
2019-06-15T05:40:04.560Z,8116.00
2019-06-15T05:41:04.554Z,8184.00
2019-06-15T05:42:04.530Z,8252.00
2019-06-15T05:43:04.514Z,8348.00
2019-06-15T05:44:04.514Z,8484.00
2019-06-15T05:45:04.496Z,8600.00
2019-06-15T05:46:04.511Z,8632.00
2019-06-15T05:47:04.475Z,8648.00
2019-06-15T05:48:04.468Z,8716.00
2019-06-15T05:49:04.458Z,8820.00
2019-06-15T05:50:04.455Z,8848.00
2019-06-15T05:51:04.440Z,8924.00
2019-06-15T05:52:04.445Z,9020.00
2019-06-15T05:53:04.434Z,9160.00
2019-06-15T05:54:05.202Z,9260.00
2019-06-15T05:55:04.404Z,9360.00
2019-06-15T05:56:04.391Z,9436.00
2019-06-15T05:57:04.380Z,9524.00
2019-06-15T05:58:04.358Z,9564.00
2019-06-15T05:59:04.351Z,9640.00
2019-06-15T06:00:04.346Z,9752.00
2019-06-15T06:01:04.344Z,9380.00
2019-06-15T06:02:04.328Z,9896.00
2019-06-15T06:03:04.304Z,9008.00
2019-06-15T06:04:04.295Z,10856.00
2019-06-15T06:05:04.282Z,10904.00
2019-06-15T06:06:04.267Z,10456.00
2019-06-15T06:07:04.265Z,9532.00
2019-06-15T06:08:04.253Z,7672.00
2019-06-15T06:09:04.238Z,7428.00
2019-06-15T06:10:04.226Z,7308.00
2019-06-15T06:11:04.218Z,7504.00
2019-06-15T06:12:04.238Z,6132.00
2019-06-15T06:13:04.190Z,5612.00
2019-06-15T06:14:04.174Z,5268.00
2019-06-15T06:15:04.170Z,5064.00
2019-06-15T06:16:04.159Z,4936.00
2019-06-15T06:17:04.176Z,4776.00
2019-06-15T06:18:04.137Z,4668.00
2019-06-15T06:19:04.132Z,4632.00
2019-06-15T06:20:04.116Z,4636.00
2019-06-15T06:21:04.106Z,4672.00
2019-06-15T06:22:04.121Z,4700.00
2019-06-15T06:23:04.113Z,4692.00
2019-06-15T06:24:04.067Z,4660.00
2019-06-15T06:25:04.054Z,4692.00
2019-06-15T06:26:04.055Z,4864.00
2019-06-15T06:27:04.055Z,4968.00
2019-06-15T06:28:04.030Z,5092.00
2019-06-15T06:29:04.017Z,5244.00
2019-06-15T06:30:04.000Z,5592.00
2019-06-15T06:31:03.988Z,5704.00
2019-06-15T06:32:03.993Z,5832.00
2019-06-15T06:33:03.991Z,6160.00
2019-06-15T06:34:03.967Z,6396.00
2019-06-15T06:35:03.950Z,6536.00
2019-06-15T06:36:06.206Z,6632.00
2019-06-15T06:37:03.938Z,6300.00
2019-06-15T06:38:03.917Z,6660.00
2019-06-15T06:39:03.900Z,9516.00
2019-06-15T06:40:03.908Z,9008.00
2019-06-15T06:41:03.894Z,8380.00
2019-06-15T06:42:03.893Z,9028.00
2019-06-15T06:43:03.853Z,11076.00
2019-06-15T06:44:03.853Z,9400.00
2019-06-15T06:45:03.838Z,11740.00
2019-06-15T06:46:03.826Z,12964.00
2019-06-15T06:47:03.835Z,13544.00
2019-06-15T06:48:03.810Z,11812.00
2019-06-15T06:49:03.798Z,11928.00
2019-06-15T06:50:03.777Z,9668.00
2019-06-15T06:51:03.763Z,10012.00
2019-06-15T06:52:03.776Z,11188.00
2019-06-15T06:53:03.758Z,11004.00
2019-06-15T06:54:03.733Z,13712.00
2019-06-15T06:55:03.748Z,14224.00
2019-06-15T06:56:03.719Z,12800.00
2019-06-15T06:57:03.703Z,13752.00
2019-06-15T06:58:03.702Z,13796.00
2019-06-15T06:59:03.686Z,13300.00
2019-06-15T07:00:03.672Z,13316.00
2019-06-15T07:01:03.664Z,12628.00
2019-06-15T07:02:03.653Z,13716.00
2019-06-15T07:03:03.721Z,11268.00
2019-06-15T07:04:03.638Z,11608.00
2019-06-15T07:05:03.615Z,8144.00
2019-06-15T07:07:12.796Z,8116.00
2019-06-15T07:08:13.801Z,8340.00
2019-06-15T07:09:13.775Z,11080.00
2019-06-15T07:10:13.756Z,11080.00
2019-06-15T07:11:13.779Z,6332.00
2019-06-15T07:12:13.732Z,7500.00
2019-06-15T07:13:13.768Z,6264.00
2019-06-15T07:14:13.722Z,6496.00
2019-06-15T07:15:13.699Z,6968.00
2019-06-15T07:16:13.689Z,9672.00
2019-06-15T07:17:13.689Z,11376.00
2019-06-15T07:18:13.680Z,12424.00
2019-06-15T07:19:13.665Z,12168.00
2019-06-15T07:20:13.656Z,11524.00
2019-06-15T07:21:13.641Z,12328.00
2019-06-15T07:22:13.633Z,11072.00
2019-06-15T07:23:13.624Z,11904.00
2019-06-15T07:24:13.613Z,13816.00
2019-06-15T07:25:13.608Z,10576.00
2019-06-15T07:26:13.576Z,10028.00
2019-06-15T07:27:13.571Z,9636.00
2019-06-15T07:28:13.579Z,9676.00
2019-06-15T07:29:13.551Z,10452.00
2019-06-15T07:30:13.544Z,9440.00
2019-06-15T07:31:13.530Z,9340.00
2019-06-15T07:32:13.521Z,9484.00
2019-06-15T07:33:13.594Z,11528.00
2019-06-15T07:34:13.536Z,10352.00
2019-06-15T07:35:13.505Z,8884.00
2019-06-15T07:36:13.472Z,7336.00
2019-06-15T07:37:13.473Z,6348.00
2019-06-15T07:38:13.531Z,5744.00
2019-06-15T07:39:13.442Z,6032.00
2019-06-15T07:40:13.439Z,6512.00
2019-06-15T07:41:13.704Z,6744.00
2019-06-15T07:42:13.410Z,6576.00
2019-06-15T07:43:13.426Z,6000.00
2019-06-15T07:44:13.400Z,6004.00
2019-06-15T07:45:13.402Z,6080.00
2019-06-15T07:46:13.368Z,6184.00
2019-06-15T07:47:13.348Z,6008.00
2019-06-15T07:48:13.366Z,5896.00
2019-06-15T07:49:13.339Z,6088.00
2019-06-15T07:50:13.358Z,6508.00
2019-06-15T07:51:13.311Z,7268.00
2019-06-15T07:52:13.322Z,7860.00
2019-06-15T07:53:13.322Z,8156.00
2019-06-15T07:54:13.283Z,8444.00
2019-06-15T07:55:13.271Z,8724.00
2019-06-15T07:56:13.271Z,9260.00
2019-06-15T07:57:13.258Z,9688.00
2019-06-15T07:58:24.114Z,10060.00
2019-06-15T07:59:13.254Z,7392.00
2019-06-15T08:00:13.221Z,6524.00
2019-06-15T08:01:13.209Z,6584.00
2019-06-15T08:02:13.194Z,7020.00
2019-06-15T08:03:13.191Z,7564.00
2019-06-15T08:04:13.575Z,8184.00
2019-06-15T08:05:13.168Z,8340.00
2019-06-15T08:06:13.152Z,7992.00
2019-06-15T08:07:13.150Z,7752.00
2019-06-15T08:08:13.135Z,8472.00
2019-06-15T08:09:13.136Z,9512.00
2019-06-15T08:10:13.100Z,10984.00
2019-06-15T08:11:13.099Z,13688.00
2019-06-15T08:12:13.080Z,16128.00
2019-06-15T08:13:13.069Z,14148.00
2019-06-15T08:14:13.092Z,11348.00
2019-06-15T08:15:13.065Z,9368.00
2019-06-15T08:16:13.049Z,7624.00
2019-06-15T08:17:13.027Z,6180.00
2019-06-15T08:18:13.031Z,5276.00
2019-06-15T08:19:13.025Z,4360.00
2019-06-15T08:20:12.994Z,3448.00
2019-06-15T08:21:13.044Z,2776.00
2019-06-15T08:22:12.977Z,2804.00
2019-06-15T08:23:12.960Z,3704.00
2019-06-15T08:24:12.983Z,4920.00
2019-06-15T08:25:12.943Z,5980.00
2019-06-15T08:26:12.941Z,6952.00
2019-06-15T08:27:12.945Z,7816.00
2019-06-15T08:28:12.909Z,8548.00
2019-06-15T08:29:12.916Z,8868.00
2019-06-15T08:30:12.979Z,8716.00
2019-06-15T08:31:12.880Z,8188.00
2019-06-15T08:32:12.876Z,7844.00
2019-06-15T08:33:12.857Z,6964.00
2019-06-15T08:34:12.869Z,6284.00
2019-06-15T08:35:12.840Z,5700.00
2019-06-15T08:36:12.817Z,5364.00
2019-06-15T08:37:12.816Z,5012.00
2019-06-15T08:38:12.807Z,5660.00
2019-06-15T08:39:12.816Z,6776.00
2019-06-15T08:40:12.781Z,7160.00
2019-06-15T08:41:12.771Z,7228.00
2019-06-15T08:42:12.759Z,7544.00
2019-06-15T08:43:12.746Z,7092.00
2019-06-15T08:44:12.757Z,6600.00
2019-06-15T08:45:12.727Z,6168.00
2019-06-15T08:46:12.730Z,5888.00
2019-06-15T08:47:12.697Z,5856.00
2019-06-15T08:48:12.707Z,6016.00
2019-06-15T08:49:12.699Z,6160.00
2019-06-15T08:50:12.673Z,6148.00
2019-06-15T08:51:12.677Z,6352.00
2019-06-15T08:52:12.651Z,7108.00
2019-06-15T08:53:12.644Z,8072.00
2019-06-15T08:54:12.639Z,8984.00
2019-06-15T08:55:12.624Z,9536.00
2019-06-15T08:56:12.612Z,9764.00
2019-06-15T08:57:12.596Z,9576.00
2019-06-15T08:58:12.586Z,9100.00
2019-06-15T08:59:12.606Z,8116.00
2019-06-15T09:00:12.560Z,7292.00
2019-06-15T09:01:12.562Z,6240.00
2019-06-15T09:02:12.552Z,5072.00
2019-06-15T09:03:12.541Z,4180.00
2019-06-15T09:04:12.535Z,3972.00
2019-06-15T09:05:12.514Z,3460.00
2019-06-15T09:06:12.507Z,3000.00
2019-06-15T09:08:21.687Z,2060.00
2019-06-15T09:09:22.676Z,1876.00
2019-06-15T09:10:22.651Z,2048.00
2019-06-15T09:11:22.642Z,2056.00
2019-06-15T09:12:25.004Z,2240.00
2019-06-15T09:13:22.622Z,2840.00
2019-06-15T09:14:22.627Z,3584.00
2019-06-15T09:15:22.602Z,4520.00
2019-06-15T09:16:25.649Z,5504.00
2019-06-15T09:17:22.595Z,6424.00
2019-06-15T09:18:22.574Z,7788.00
2019-06-15T09:19:22.572Z,9908.00
2019-06-15T09:20:22.563Z,12992.00
2019-06-15T09:21:22.537Z,15612.00
2019-06-15T09:22:22.530Z,18304.00
2019-06-15T09:23:22.516Z,20576.00
2019-06-15T09:24:22.506Z,22368.00
2019-06-15T09:25:22.506Z,21056.00
2019-06-15T09:26:22.502Z,19104.00
2019-06-15T09:27:22.476Z,15940.00
2019-06-15T09:28:22.464Z,20448.00
2019-06-15T09:29:22.463Z,17952.00
2019-06-15T09:30:22.457Z,15660.00
2019-06-15T09:31:22.439Z,15752.00
2019-06-15T09:32:22.434Z,15676.00
2019-06-15T09:33:22.408Z,14964.00
2019-06-15T09:34:22.413Z,12392.00
2019-06-15T09:35:22.425Z,10968.00
2019-06-15T09:36:22.378Z,10404.00
2019-06-15T09:37:22.372Z,10164.00
2019-06-15T09:38:22.351Z,10560.00
2019-06-15T09:39:22.329Z,11428.00
2019-06-15T09:40:22.347Z,11504.00
2019-06-15T09:41:22.326Z,12036.00
2019-06-15T09:42:22.315Z,12404.00
2019-06-15T09:43:22.295Z,12812.00
2019-06-15T09:44:22.279Z,13600.00
2019-06-15T09:45:22.295Z,15384.00
2019-06-15T09:46:22.261Z,17216.00
2019-06-15T09:47:22.259Z,18784.00
2019-06-15T09:48:22.238Z,21344.00
2019-06-15T09:49:22.235Z,22912.00
2019-06-15T09:50:22.236Z,32000.00
2019-06-15T09:51:22.306Z,22016.00
2019-06-15T09:52:22.201Z,23456.00
2019-06-15T09:53:22.201Z,32192.00
2019-06-15T09:54:22.188Z,23072.00
2019-06-15T09:55:22.190Z,26720.00
2019-06-15T09:56:22.147Z,26720.00
2019-06-15T09:57:22.144Z,28064.00
2019-06-15T09:58:22.139Z,31200.00
2019-06-15T09:59:25.996Z,19168.00
2019-06-15T10:00:22.136Z,20832.00
2019-06-15T10:01:22.097Z,13388.00
2019-06-15T10:02:22.085Z,12012.00
2019-06-15T10:03:22.090Z,13280.00
2019-06-15T10:04:22.073Z,14200.00
2019-06-15T10:05:22.196Z,12640.00
2019-06-15T10:06:22.046Z,12352.00
2019-06-15T10:07:22.042Z,11920.00
2019-06-15T10:08:22.029Z,12292.00
2019-06-15T10:09:22.016Z,11984.00
2019-06-15T10:10:22.054Z,11536.00
2019-06-15T10:11:21.996Z,10616.00
2019-06-15T10:12:21.993Z,12152.00
2019-06-15T10:13:21.968Z,13628.00
2019-06-15T10:14:22.005Z,10632.00
2019-06-15T10:15:21.966Z,9956.00
2019-06-15T10:16:21.954Z,10448.00
2019-06-15T10:17:21.921Z,9836.00
2019-06-15T10:18:21.923Z,9032.00
2019-06-15T10:19:21.914Z,8160.00
2019-06-15T10:20:21.900Z,6988.00
2019-06-15T10:21:21.902Z,6236.00
2019-06-15T10:22:21.878Z,5860.00
2019-06-15T10:23:21.860Z,5928.00
2019-06-15T10:24:21.844Z,6920.00
2019-06-15T10:25:21.844Z,7308.00
2019-06-15T10:26:21.847Z,8104.00
2019-06-15T10:27:21.828Z,8408.00
2019-06-15T10:28:21.802Z,8552.00
2019-06-15T10:29:21.794Z,8524.00
2019-06-15T10:30:21.788Z,8884.00
2019-06-15T10:31:21.800Z,9180.00
2019-06-15T10:32:21.770Z,9084.00
2019-06-15T10:33:21.757Z,9040.00
2019-06-15T10:34:21.744Z,9316.00
2019-06-15T10:35:21.738Z,10368.00
2019-06-15T10:36:21.745Z,11988.00
2019-06-15T10:37:21.725Z,13868.00
2019-06-15T10:38:21.704Z,16168.00
2019-06-15T10:39:21.693Z,19648.00
2019-06-15T10:40:21.674Z,31072.00
2019-06-15T10:41:21.697Z,31328.00
2019-06-15T10:42:22.858Z,32384.00
2019-06-15T10:43:21.651Z,30592.00
2019-06-15T10:44:21.629Z,30432.00
2019-06-15T10:45:21.625Z,30144.00
2019-06-15T10:46:21.631Z,29984.00
2019-06-15T10:47:21.610Z,21952.00
2019-06-15T10:48:21.586Z,30528.00
2019-06-15T10:49:21.583Z,20256.00
2019-06-15T10:50:21.566Z,30944.00
2019-06-15T10:51:21.590Z,30368.00
2019-06-15T10:52:21.568Z,28640.00
2019-06-15T10:53:21.551Z,29408.00
2019-06-15T10:54:21.535Z,26880.00
2019-06-15T10:55:21.521Z,25984.00
2019-06-15T10:56:21.525Z,23520.00
2019-06-15T10:57:21.529Z,17632.00
2019-06-15T10:58:21.489Z,24672.00
2019-06-15T10:59:21.481Z,22336.00
2019-06-15T11:00:21.464Z,29472.00
2019-06-15T11:01:21.451Z,21824.00
2019-06-15T11:02:21.469Z,30368.00
2019-06-15T11:03:21.432Z,26592.00
2019-06-15T11:04:21.467Z,28992.00
2019-06-15T11:05:21.412Z,27552.00
2019-06-15T11:06:21.395Z,19904.00
2019-06-15T11:07:21.425Z,19328.00
2019-06-15T11:09:30.575Z,11956.00
2019-06-15T11:10:31.557Z,11248.00
2019-06-15T11:11:31.539Z,11176.00
2019-06-15T11:12:45.353Z,11416.00
2019-06-15T11:13:31.518Z,11460.00
2019-06-15T11:14:31.504Z,11580.00
2019-06-15T11:15:31.494Z,11820.00
2019-06-15T11:16:31.494Z,12020.00
2019-06-15T11:17:31.497Z,11780.00
2019-06-15T11:18:31.469Z,11264.00
2019-06-15T11:19:31.459Z,10452.00
2019-06-15T11:20:31.445Z,9884.00
2019-06-15T11:21:31.441Z,9700.00
2019-06-15T11:22:31.450Z,9584.00
2019-06-15T11:23:31.422Z,9484.00
2019-06-15T11:24:31.402Z,9244.00
2019-06-15T11:25:31.394Z,8176.00
2019-06-15T11:26:31.383Z,6472.00
2019-06-15T11:27:31.389Z,5140.00
2019-06-15T11:28:31.351Z,4552.00
2019-06-15T11:29:31.343Z,4116.00
2019-06-15T11:30:31.357Z,3744.00
2019-06-15T11:31:31.319Z,3432.00
2019-06-15T11:32:31.347Z,2928.00
2019-06-15T11:33:31.310Z,2476.00
2019-06-15T11:34:31.293Z,2256.00
2019-06-15T11:35:31.280Z,2208.00
2019-06-15T11:36:31.285Z,2180.00
2019-06-15T11:37:31.286Z,2052.00
2019-06-15T11:38:31.245Z,1820.00
2019-06-15T11:39:31.245Z,1492.00
2019-06-15T11:40:31.250Z,1352.00
2019-06-15T11:41:31.229Z,1224.00
2019-06-15T11:42:31.229Z,992.00
2019-06-15T11:43:31.188Z,852.00
2019-06-15T11:44:31.211Z,1032.00
2019-06-15T11:45:31.419Z,1408.00
2019-06-15T11:46:31.171Z,1800.00
2019-06-15T11:47:31.311Z,2144.00
2019-06-15T11:48:31.197Z,2444.00
2019-06-15T11:49:31.136Z,2748.00
2019-06-15T11:50:31.123Z,3136.00
2019-06-15T11:51:31.112Z,3656.00
2019-06-15T11:52:31.113Z,4096.00
2019-06-15T11:53:31.111Z,4508.00
2019-06-15T11:54:31.078Z,4876.00
2019-06-15T11:55:39.415Z,5160.00
2019-06-15T11:56:31.053Z,5368.00
2019-06-15T11:57:31.051Z,5596.00
2019-06-15T11:58:31.069Z,5964.00
2019-06-15T11:59:31.031Z,6492.00
2019-06-15T12:00:31.879Z,7196.00
2019-06-15T12:01:31.828Z,8068.00
2019-06-15T12:02:30.996Z,9076.00
2019-06-15T12:03:31.001Z,10300.00
2019-06-15T12:04:30.974Z,11852.00
2019-06-15T12:05:30.963Z,13912.00
2019-06-15T12:06:30.944Z,16832.00
2019-06-15T12:07:34.243Z,20352.00
2019-06-15T12:08:30.951Z,21728.00
2019-06-15T12:09:30.920Z,20832.00
2019-06-15T12:10:30.904Z,19904.00
2019-06-15T12:11:30.903Z,20512.00
2019-06-15T12:12:30.892Z,22208.00
2019-06-15T12:13:31.007Z,19904.00
2019-06-15T12:14:30.861Z,29088.00
2019-06-15T12:15:30.858Z,12388.00
2019-06-15T12:16:30.833Z,11252.00
2019-06-15T12:17:30.823Z,8948.00
2019-06-15T12:18:30.840Z,6364.00
2019-06-15T12:19:30.812Z,3968.00
2019-06-15T12:20:30.797Z,2720.00
2019-06-15T12:21:30.777Z,2440.00
2019-06-15T12:22:30.779Z,2688.00
2019-06-15T12:23:30.794Z,3780.00
2019-06-15T12:24:30.748Z,5616.00
2019-06-15T12:25:30.746Z,7128.00