createdAt,value
2019-04-07T18:02:10.675Z,20.00
2019-04-07T18:05:15.697Z,20.83
2019-04-07T18:08:07.783Z,22.33
2019-04-07T18:10:46.605Z,23.67
2019-04-07T18:13:41.964Z,22.60
2019-04-07T18:16:36.679Z,21.53
2019-04-07T18:19:31.855Z,20.90
2019-04-07T18:22:28.611Z,28.10
2019-04-07T18:25:12.239Z,28.60
2019-04-07T18:28:04.026Z,22.30
2019-04-07T18:30:43.814Z,22.10
2019-04-07T18:33:26.988Z,20.50
2019-04-07T18:36:16.937Z,20.53
2019-04-07T18:39:08.001Z,20.37
2019-04-07T18:41:57.229Z,18.90
2019-04-07T18:44:54.225Z,19.90
2019-04-07T18:47:35.711Z,19.13
2019-04-07T18:50:25.280Z,20.50
2019-04-07T18:53:27.683Z,20.50
2019-04-07T18:56:15.525Z,21.70
2019-04-07T18:58:55.813Z,19.90
2019-04-07T19:02:04.485Z,17.60
2019-04-07T19:05:08.164Z,20.00
2019-04-07T19:07:53.963Z,18.47
2019-04-07T19:11:10.388Z,17.57
2019-04-07T19:14:20.947Z,18.97
2019-04-07T19:16:58.807Z,19.20
2019-04-07T19:19:53.980Z,19.80
2019-04-07T19:22:41.652Z,19.73
2019-04-07T19:25:27.025Z,19.53
2019-04-07T19:28:16.720Z,19.80
2019-04-07T19:31:19.335Z,21.97
2019-04-07T19:34:03.892Z,21.60
2019-04-07T19:36:57.236Z,21.27
2019-04-07T19:39:45.213Z,21.27
2019-04-07T19:42:39.232Z,22.13
2019-04-07T19:45:24.778Z,22.00
2019-04-07T19:48:14.417Z,23.57
2019-04-07T19:51:03.101Z,23.27
2019-04-07T19:53:55.873Z,21.17
2019-04-07T19:56:51.162Z,22.80
2019-04-07T19:59:30.176Z,25.07
2019-04-07T20:02:22.528Z,23.70
2019-04-07T20:05:32.157Z,24.63
2019-04-07T20:08:14.240Z,24.73
2019-04-07T20:11:09.746Z,27.70
2019-04-07T20:14:02.948Z,29.23
2019-04-07T20:16:51.369Z,31.80
2019-04-07T20:19:41.254Z,32.53
2019-04-07T20:22:37.122Z,30.03
2019-04-07T20:25:17.496Z,27.50
2019-04-07T20:27:56.145Z,30.00
2019-04-07T20:30:51.732Z,27.43
2019-04-07T20:33:45.708Z,26.07
2019-04-07T20:36:42.268Z,22.67
2019-04-07T20:39:43.936Z,23.43
2019-04-07T20:42:48.461Z,21.90
2019-04-07T20:45:35.428Z,21.60
2019-04-07T20:48:31.603Z,20.93
2019-04-07T20:51:19.326Z,22.53
2019-04-07T20:54:07.594Z,21.60
2019-04-07T20:57:11.420Z,24.80
2019-04-07T21:00:03.663Z,25.83
2019-04-07T21:03:14.497Z,26.60
2019-04-07T21:05:42.312Z,29.70
2019-04-07T21:08:24.055Z,29.37
2019-04-07T21:11:16.119Z,28.40
2019-04-07T21:14:01.654Z,27.40
2019-04-07T21:16:46.448Z,27.53
2019-04-07T21:19:42.259Z,27.67
2019-04-07T21:22:45.057Z,27.40
2019-04-07T21:25:29.860Z,27.60
2019-04-07T21:28:14.417Z,28.03
2019-04-07T21:30:58.809Z,27.87
2019-04-07T21:33:47.636Z,25.10
2019-04-07T21:36:26.389Z,25.57
2019-04-07T21:39:08.776Z,25.60
2019-04-07T21:42:01.783Z,27.00
2019-04-07T21:45:02.391Z,26.77
2019-04-07T21:47:44.940Z,27.77
2019-04-07T21:50:40.011Z,27.63
2019-04-07T21:53:30.913Z,27.60
2019-04-07T21:56:20.439Z,28.37
2019-04-07T21:59:09.632Z,30.20
2019-04-07T22:02:12.629Z,32.07
2019-04-07T22:05:04.576Z,31.53
2019-04-07T22:07:56.952Z,31.40
2019-04-07T22:10:27.564Z,29.00
2019-04-07T22:13:01.813Z,28.97
2019-04-07T22:15:43.005Z,28.60
2019-04-07T22:18:06.835Z,27.20
2019-04-07T22:20:36.968Z,28.27
2019-04-07T22:23:09.578Z,26.70
2019-04-07T22:25:54.358Z,27.27
2019-04-07T22:28:28.393Z,24.23
2019-04-07T22:30:57.994Z,25.20
2019-04-07T22:33:30.825Z,25.10
2019-04-07T22:36:01.793Z,22.80
2019-04-07T22:38:32.385Z,22.90
2019-04-07T22:41:02.844Z,19.70
2019-04-07T22:43:33.821Z,20.80
2019-04-07T22:46:14.744Z,21.90
2019-04-07T22:48:36.584Z,21.67
2019-04-07T22:51:12.086Z,19.67
2019-04-07T22:53:41.286Z,21.10
2019-04-07T22:56:12.152Z,22.00
2019-04-07T22:58:44.404Z,22.20
2019-04-07T23:01:15.041Z,19.20
2019-04-07T23:03:45.648Z,17.47
2019-04-07T23:06:16.835Z,17.40
2019-04-07T23:08:47.480Z,16.47
2019-04-07T23:11:17.906Z,17.10
2019-04-07T23:13:49.367Z,18.60
2019-04-07T23:16:20.658Z,15.60
2019-04-07T23:18:50.886Z,16.50
2019-04-07T23:21:24.647Z,13.37
2019-04-07T23:23:55.614Z,14.67
2019-04-07T23:26:27.224Z,17.50
2019-04-07T23:28:58.431Z,16.43
2019-04-07T23:31:32.058Z,16.17
2019-04-07T23:34:03.049Z,14.80
2019-04-07T23:36:36.123Z,16.80
2019-04-07T23:39:09.858Z,16.70
2019-04-07T23:41:41.410Z,20.67
2019-04-07T23:44:12.924Z,17.47
2019-04-07T23:46:43.613Z,17.60
2019-04-07T23:49:14.009Z,15.53
2019-04-07T23:51:44.420Z,17.13
2019-04-07T23:54:16.400Z,17.63
2019-04-07T23:56:47.762Z,18.80
2019-04-07T23:59:18.682Z,19.40
