createdAt,value
2022-10-04T00:01:58.313Z,99.90
2022-10-04T00:04:29.412Z,99.90
2022-10-04T00:07:08.076Z,99.90
2022-10-04T00:09:53.377Z,99.90
2022-10-04T00:12:38.695Z,99.90
2022-10-04T00:15:25.491Z,99.90
2022-10-04T00:18:29.207Z,99.90
2022-10-04T00:21:03.403Z,99.90
2022-10-04T00:23:36.415Z,99.90
2022-10-04T00:26:38.239Z,99.90
2022-10-04T00:29:35.244Z,99.90
2022-10-04T00:32:11.184Z,99.90
2022-10-04T00:34:54.798Z,99.90
2022-10-04T00:37:25.400Z,99.90
2022-10-04T00:40:10.004Z,99.90
2022-10-04T00:42:52.565Z,99.90
2022-10-04T00:46:11.348Z,99.90
2022-10-04T00:49:01.401Z,99.90
2022-10-04T00:51:54.692Z,99.90
2022-10-04T00:54:41.355Z,99.90
2022-10-04T00:57:40.181Z,99.90
2022-10-04T01:00:21.314Z,99.90
2022-10-04T01:03:28.596Z,99.90
2022-10-04T01:06:05.297Z,99.90
2022-10-04T01:08:47.922Z,99.90
2022-10-04T01:11:27.801Z,99.90
2022-10-04T01:14:20.964Z,99.90
2022-10-04T01:16:48.342Z,99.90
2022-10-04T01:19:27.301Z,99.90
2022-10-04T01:22:14.315Z,99.90
2022-10-04T01:24:45.860Z,99.90
2022-10-04T01:27:40.195Z,99.90
2022-10-04T01:30:17.118Z,99.90
2022-10-04T01:32:45.489Z,99.90
2022-10-04T01:35:15.639Z,99.90
2022-10-04T01:37:42.785Z,99.90
2022-10-04T01:40:11.327Z,99.90
2022-10-04T01:42:57.500Z,99.90
2022-10-04T01:45:50.134Z,99.90
2022-10-04T01:48:26.041Z,99.90
2022-10-04T01:51:31.241Z,99.90
2022-10-04T01:54:32.849Z,99.90
2022-10-04T01:57:18.991Z,99.90
2022-10-04T02:00:12.203Z,99.90
2022-10-04T02:03:08.942Z,99.90
2022-10-04T02:05:47.958Z,99.90
2022-10-04T02:08:22.294Z,99.90
2022-10-04T02:10:52.354Z,99.90
2022-10-04T02:13:21.759Z,99.90
2022-10-04T02:15:50.678Z,99.90
2022-10-04T02:18:23.409Z,99.90
2022-10-04T02:20:53.510Z,99.90
2022-10-04T02:23:24.175Z,99.90
2022-10-04T02:25:51.934Z,99.90
2022-10-04T02:28:19.410Z,99.90
2022-10-04T02:31:10.566Z,99.90
2022-10-04T02:33:49.870Z,99.90
2022-10-04T02:36:23.090Z,99.90
2022-10-04T02:39:15.623Z,99.90
2022-10-04T02:42:33.535Z,99.90
2022-10-04T02:45:33.271Z,99.90
2022-10-04T02:48:25.967Z,99.90
2022-10-04T02:51:00.802Z,99.90
2022-10-04T02:54:04.068Z,99.90
2022-10-04T02:56:33.468Z,99.90
2022-10-04T02:59:08.049Z,99.90
2022-10-04T03:01:53.267Z,99.90
2022-10-04T03:04:30.269Z,99.90
2022-10-04T03:07:04.931Z,99.90
2022-10-04T03:09:34.080Z,99.90
2022-10-04T03:12:01.363Z,99.90
2022-10-04T03:14:29.560Z,99.90
2022-10-04T03:17:03.989Z,99.90
2022-10-04T03:19:34.158Z,99.90
2022-10-04T03:22:11.607Z,99.90
2022-10-04T03:24:57.026Z,99.90
2022-10-04T03:27:34.562Z,99.90
2022-10-04T03:30:02.112Z,99.90
2022-10-04T03:32:30.557Z,99.90
2022-10-04T03:35:07.563Z,99.90
2022-10-04T03:37:39.439Z,99.90
2022-10-04T03:40:11.615Z,99.90
2022-10-04T03:42:40.625Z,99.90
2022-10-04T03:45:18.651Z,99.90
2022-10-04T03:47:50.671Z,99.90
2022-10-04T03:50:34.550Z,99.90
2022-10-04T03:53:35.185Z,99.90
2022-10-04T03:56:20.501Z,99.90
2022-10-04T03:58:51.370Z,99.90
2022-10-04T04:01:48.057Z,99.90
2022-10-04T04:04:49.440Z,99.90
2022-10-04T04:07:41.082Z,99.90
2022-10-04T04:10:29.328Z,99.90
2022-10-04T04:13:26.100Z,99.90
2022-10-04T04:15:57.326Z,99.90
2022-10-04T04:18:31.300Z,99.90
2022-10-04T04:21:03.668Z,99.90
2022-10-04T04:23:41.408Z,99.90
2022-10-04T04:26:37.245Z,99.90
2022-10-04T04:29:43.349Z,99.90
2022-10-04T04:32:42.205Z,99.90
2022-10-04T04:35:40.097Z,99.90
2022-10-04T04:38:27.278Z,99.90
2022-10-04T04:40:55.604Z,99.90
2022-10-04T04:43:27.594Z,99.90
2022-10-04T04:46:22.427Z,99.90
2022-10-04T04:48:49.525Z,99.90
2022-10-04T04:51:24.737Z,99.90
2022-10-04T04:53:54.905Z,99.90
2022-10-04T04:56:29.470Z,99.90
2022-10-04T04:59:03.130Z,99.90
2022-10-04T05:01:56.072Z,99.90
2022-10-04T05:04:24.137Z,99.90
2022-10-04T05:07:19.558Z,99.90
2022-10-04T05:09:46.547Z,99.90
2022-10-04T05:12:24.032Z,99.90
2022-10-04T05:14:56.958Z,99.90
2022-10-04T05:17:33.875Z,99.90
2022-10-04T05:20:03.334Z,99.90
2022-10-04T05:22:32.686Z,99.90
2022-10-04T05:25:15.316Z,99.90
2022-10-04T05:27:45.305Z,99.90
2022-10-04T05:30:48.572Z,99.90
2022-10-04T05:33:40.934Z,99.90
2022-10-04T05:36:11.039Z,99.90
2022-10-04T05:39:03.541Z,99.90
2022-10-04T05:42:06.843Z,99.90
2022-10-04T05:44:53.819Z,99.90
2022-10-04T05:47:30.545Z,99.90
2022-10-04T05:50:00.822Z,99.90
2022-10-04T05:52:40.372Z,99.90
2022-10-04T05:55:17.728Z,99.90
2022-10-04T05:58:41.418Z,99.90
2022-10-04T06:01:40.010Z,99.90
2022-10-04T06:04:25.291Z,99.90
2022-10-04T06:07:21.468Z,99.90
2022-10-04T06:10:52.411Z,99.90
2022-10-04T06:14:17.849Z,99.90
2022-10-04T06:17:30.279Z,99.90
2022-10-04T06:20:58.012Z,99.90
2022-10-04T06:23:29.883Z,99.90
2022-10-04T06:26:11.871Z,99.90
2022-10-04T06:28:52.528Z,99.90
2022-10-04T06:32:16.099Z,99.90
2022-10-04T06:36:01.023Z,99.90
2022-10-04T06:39:22.583Z,99.90
2022-10-04T06:42:14.202Z,99.90
2022-10-04T06:45:25.671Z,99.90
2022-10-04T06:48:41.139Z,99.90
2022-10-04T06:52:17.210Z,99.90
2022-10-04T06:55:27.255Z,99.90
2022-10-04T06:58:53.173Z,99.90
2022-10-04T07:02:25.506Z,99.90
2022-10-04T07:05:42.408Z,99.90
2022-10-04T07:08:47.798Z,99.90
2022-10-04T07:11:32.621Z,99.90
2022-10-04T07:14:16.653Z,99.90
2022-10-04T07:17:19.332Z,99.90
2022-10-04T07:19:52.369Z,99.90
2022-10-04T07:23:02.802Z,99.90
2022-10-04T07:25:48.720Z,99.90
2022-10-04T07:28:47.021Z,99.90
2022-10-04T07:31:28.392Z,99.90
2022-10-04T07:34:09.581Z,99.90
2022-10-04T07:37:06.524Z,99.90
2022-10-04T07:40:01.553Z,99.90
2022-10-04T07:42:34.857Z,99.90
2022-10-04T07:45:30.279Z,99.90
2022-10-04T07:48:23.860Z,99.90
2022-10-04T07:51:41.226Z,99.90
2022-10-04T07:54:32.811Z,99.90
2022-10-04T07:57:30.921Z,99.90
2022-10-04T08:04:46.289Z,99.90
2022-10-04T08:07:59.897Z,99.90
2022-10-04T08:11:28.488Z,99.90
2022-10-04T08:14:55.505Z,99.90
2022-10-04T08:18:11.921Z,99.90
2022-10-04T08:20:56.804Z,99.90
2022-10-04T08:23:40.829Z,99.90
2022-10-04T08:27:10.065Z,99.90
2022-10-04T08:30:17.390Z,99.90
2022-10-04T08:33:36.495Z,99.90
2022-10-04T08:36:42.444Z,99.90
2022-10-04T08:39:43.215Z,99.90
2022-10-04T08:42:43.786Z,99.90
2022-10-04T08:45:55.047Z,99.90
2022-10-04T08:49:21.348Z,99.90
2022-10-04T08:52:38.156Z,99.90
2022-10-04T08:55:46.863Z,99.90
2022-10-04T08:58:51.791Z,99.90
2022-10-04T09:02:34.111Z,99.40
2022-10-04T09:05:56.719Z,98.60
2022-10-04T09:08:54.247Z,96.60
2022-10-04T09:12:01.296Z,97.00
2022-10-04T09:15:16.705Z,96.20
2022-10-04T09:18:07.157Z,96.30
2022-10-04T09:21:04.619Z,94.20
2022-10-04T09:23:31.388Z,93.10
2022-10-04T09:26:22.947Z,90.20
2022-10-04T09:29:21.983Z,90.00
2022-10-04T09:32:34.150Z,86.30
2022-10-04T09:35:32.287Z,83.20
2022-10-04T09:38:42.956Z,83.20
2022-10-04T09:41:31.056Z,82.60
2022-10-04T09:44:46.435Z,82.90
2022-10-04T09:47:43.802Z,81.60
2022-10-04T09:50:35.405Z,79.90
2022-10-04T09:53:23.326Z,78.20
2022-10-04T09:56:36.499Z,79.10
2022-10-04T09:59:40.200Z,73.40
2022-10-04T10:02:57.091Z,74.80
2022-10-04T10:06:13.468Z,73.40
2022-10-04T10:09:09.916Z,73.20
2022-10-04T10:12:27.588Z,74.10
2022-10-04T10:15:33.163Z,73.60
2022-10-04T10:18:30.499Z,72.30
2022-10-04T10:21:29.240Z,71.00
2022-10-04T10:24:14.860Z,68.50
2022-10-04T10:27:24.916Z,67.20
2022-10-04T10:30:03.286Z,66.60
2022-10-04T10:33:42.590Z,64.70
2022-10-04T10:36:33.391Z,61.90
2022-10-04T10:39:37.852Z,62.20
2022-10-04T10:43:01.060Z,58.30
2022-10-04T10:46:04.511Z,56.80
2022-10-04T10:48:40.509Z,54.90
2022-10-04T10:51:49.848Z,56.60
2022-10-04T10:54:47.216Z,57.60
2022-10-04T10:58:44.637Z,57.00
2022-10-04T11:01:54.780Z,56.00
2022-10-04T11:04:58.944Z,54.70
2022-10-04T11:07:51.538Z,53.60
2022-10-04T11:11:04.231Z,51.60
2022-10-04T11:14:32.441Z,53.20
2022-10-04T11:17:52.282Z,51.40
2022-10-04T11:21:12.517Z,51.50
2022-10-04T11:25:06.121Z,52.50
2022-10-04T11:28:20.698Z,50.80
2022-10-04T11:31:38.036Z,53.70
2022-10-04T11:35:07.157Z,53.90
2022-10-04T11:38:15.818Z,52.60
2022-10-04T11:41:18.322Z,53.40
2022-10-04T11:44:59.752Z,53.50
2022-10-04T11:48:20.726Z,51.80
2022-10-04T11:52:02.597Z,52.90
2022-10-04T11:55:06.477Z,51.50
2022-10-04T11:58:14.897Z,52.90
2022-10-04T12:01:30.169Z,53.30
2022-10-04T12:04:49.581Z,52.40
2022-10-04T12:07:50.958Z,52.10
2022-10-04T12:10:35.510Z,52.50
2022-10-04T12:13:42.562Z,52.90
2022-10-04T12:17:08.620Z,53.10
2022-10-04T12:19:51.134Z,53.70
2022-10-04T12:23:00.230Z,54.00
2022-10-04T12:26:07.179Z,52.50
2022-10-04T12:29:09.646Z,54.70
2022-10-04T12:31:56.384Z,53.10
2022-10-04T12:35:14.734Z,52.50
2022-10-04T12:38:27.019Z,53.30
2022-10-04T12:41:50.039Z,53.00
2022-10-04T12:45:08.031Z,53.20
2022-10-04T12:48:22.968Z,53.50
2022-10-04T12:51:45.736Z,53.10
2022-10-04T12:54:36.851Z,50.90
2022-10-04T12:57:59.907Z,51.80
2022-10-04T13:00:44.715Z,50.40
2022-10-04T13:03:41.159Z,52.20
2022-10-04T13:06:28.427Z,53.90
2022-10-04T13:09:55.126Z,55.20
2022-10-04T13:13:17.459Z,56.20
2022-10-04T13:19:54.968Z,58.60
2022-10-04T13:22:57.724Z,57.10
2022-10-04T13:25:48.008Z,55.10
2022-10-04T13:28:31.854Z,55.40
2022-10-04T13:31:23.671Z,55.60
2022-10-04T13:34:51.469Z,55.90
2022-10-04T13:38:05.663Z,55.30
2022-10-04T13:40:55.875Z,56.90
2022-10-04T13:44:09.476Z,58.10
2022-10-04T13:47:53.609Z,56.80
2022-10-04T13:50:57.621Z,58.00
2022-10-04T13:54:29.001Z,59.30
2022-10-04T13:57:40.936Z,57.70
2022-10-04T14:00:27.889Z,57.70
2022-10-04T14:03:46.789Z,57.30
2022-10-04T14:06:37.344Z,56.10
2022-10-04T14:10:10.577Z,55.40
2022-10-04T14:12:49.281Z,55.00
2022-10-04T14:15:53.301Z,55.00
2022-10-04T14:19:22.678Z,55.50
2022-10-04T14:22:33.893Z,54.80
2022-10-04T14:25:41.437Z,55.20
2022-10-04T14:29:21.585Z,54.60
2022-10-04T14:32:32.598Z,53.70
2022-10-04T14:35:27.658Z,53.30
2022-10-04T14:38:30.250Z,53.80
2022-10-04T14:41:52.730Z,52.90
2022-10-04T14:45:07.169Z,52.10
2022-10-04T14:48:38.013Z,54.10
2022-10-04T14:51:41.470Z,56.50
2022-10-04T14:54:25.515Z,58.50
2022-10-04T14:57:11.704Z,57.80
2022-10-04T15:00:16.485Z,57.80
2022-10-04T15:03:05.604Z,57.30
2022-10-04T15:06:03.590Z,57.60
2022-10-04T15:09:17.850Z,57.60
2022-10-04T15:12:27.273Z,56.80
2022-10-04T15:15:18.329Z,57.60
2022-10-04T15:17:50.659Z,57.40
2022-10-04T15:20:37.663Z,56.70
2022-10-04T15:23:35.714Z,58.00
2022-10-04T15:26:23.399Z,58.10
2022-10-04T15:28:50.214Z,58.20
2022-10-04T15:32:04.104Z,58.40
2022-10-04T15:34:52.823Z,58.50
2022-10-04T15:37:34.479Z,58.70
2022-10-04T15:40:52.477Z,59.30
2022-10-04T15:43:34.400Z,60.40
2022-10-04T15:46:43.057Z,60.10
2022-10-04T15:49:48.875Z,59.50
2022-10-04T15:52:53.663Z,61.00
2022-10-04T15:55:35.880Z,61.10
2022-10-04T15:58:34.623Z,62.50
2022-10-04T16:01:36.087Z,63.20
2022-10-04T16:05:04.261Z,63.70
2022-10-04T16:08:09.620Z,63.70
2022-10-04T16:11:16.580Z,64.50
2022-10-04T16:13:54.575Z,65.90
2022-10-04T16:16:39.957Z,66.40
2022-10-04T16:19:47.927Z,66.60
2022-10-04T16:22:18.339Z,67.10
2022-10-04T16:25:17.496Z,68.20
2022-10-04T16:28:23.322Z,70.70
2022-10-04T16:31:46.782Z,73.80
2022-10-04T16:34:50.664Z,76.30
2022-10-04T16:37:52.917Z,79.40
2022-10-04T16:40:37.709Z,81.20
2022-10-04T16:43:16.742Z,82.60
2022-10-04T16:46:37.597Z,83.70
2022-10-04T16:49:49.120Z,85.40
2022-10-04T16:52:44.045Z,86.90
2022-10-04T16:55:29.367Z,88.50
2022-10-04T16:58:27.322Z,90.10
2022-10-04T17:01:38.292Z,90.90
2022-10-04T17:04:35.808Z,91.40
2022-10-04T17:07:30.828Z,92.40
2022-10-04T17:10:20.885Z,93.50
2022-10-04T17:13:26.682Z,94.30
2022-10-04T17:16:27.153Z,94.70
2022-10-04T17:19:49.152Z,95.90
2022-10-04T17:22:52.624Z,96.80
2022-10-04T17:26:19.685Z,98.00
2022-10-04T17:29:28.904Z,98.90
2022-10-04T17:32:27.227Z,99.40
2022-10-04T17:35:42.063Z,99.90
2022-10-04T17:38:31.805Z,99.90
2022-10-04T17:41:46.109Z,99.90
2022-10-04T17:45:20.937Z,99.90
2022-10-04T17:48:31.741Z,99.90
2022-10-04T17:51:41.302Z,99.90
2022-10-04T17:54:41.973Z,99.90
2022-10-04T17:57:30.429Z,99.90
2022-10-04T18:00:11.194Z,99.90
2022-10-04T18:02:38.070Z,99.90
2022-10-04T18:05:41.399Z,99.90
2022-10-04T18:08:25.319Z,99.90
2022-10-04T18:11:13.710Z,99.90
2022-10-04T18:14:00.711Z,99.90
2022-10-04T18:16:49.204Z,99.90
2022-10-04T18:20:11.074Z,99.90
2022-10-04T18:23:14.226Z,99.90
2022-10-04T18:25:42.514Z,99.90
2022-10-04T18:28:09.311Z,99.90
2022-10-04T18:31:00.092Z,99.90
2022-10-04T18:33:53.870Z,99.90
2022-10-04T18:36:45.781Z,99.90
2022-10-04T18:39:13.254Z,99.90
2022-10-04T18:41:55.262Z,99.90
2022-10-04T18:44:47.444Z,99.90
2022-10-04T18:47:29.730Z,99.90
2022-10-04T18:50:13.679Z,99.90
2022-10-04T18:53:06.891Z,99.90
2022-10-04T18:56:04.755Z,99.90
2022-10-04T18:59:05.427Z,99.90
2022-10-04T19:02:10.262Z,99.90
2022-10-04T19:05:17.579Z,99.90
2022-10-04T19:08:21.571Z,99.90
2022-10-04T19:11:03.567Z,99.90
2022-10-04T19:14:22.262Z,99.90
2022-10-04T19:17:11.574Z,99.90
2022-10-04T19:20:18.864Z,99.90
2022-10-04T19:23:23.416Z,99.90
2022-10-04T19:26:30.426Z,99.90
2022-10-04T19:29:50.763Z,99.90
2022-10-04T19:33:01.835Z,99.90
2022-10-04T19:36:00.716Z,99.90
2022-10-04T19:38:54.327Z,99.90
2022-10-04T19:42:11.384Z,99.90
2022-10-04T19:45:24.984Z,99.90
2022-10-04T19:47:58.275Z,99.90
2022-10-04T19:50:37.691Z,99.90
2022-10-04T19:53:42.376Z,99.90
2022-10-04T19:56:29.341Z,99.90
2022-10-04T19:59:26.540Z,99.90
2022-10-04T20:01:53.470Z,99.90
2022-10-04T20:04:35.420Z,99.90
2022-10-04T20:07:14.437Z,99.90
2022-10-04T20:09:43.116Z,99.90
2022-10-04T20:12:40.672Z,99.90
2022-10-04T20:15:34.643Z,99.90
2022-10-04T20:18:03.117Z,99.90
2022-10-04T20:20:38.988Z,99.90
2022-10-04T20:23:09.145Z,99.90
2022-10-04T20:25:49.072Z,99.90
2022-10-04T20:28:43.643Z,99.90
2022-10-04T20:31:32.900Z,99.90
2022-10-04T20:34:50.209Z,99.90
2022-10-04T20:37:19.111Z,99.90
2022-10-04T20:39:45.997Z,99.90
2022-10-04T20:42:38.576Z,99.90
2022-10-04T20:45:24.440Z,99.90
2022-10-04T20:47:59.013Z,99.90
2022-10-04T20:50:38.881Z,99.90
2022-10-04T20:53:32.028Z,99.90
2022-10-04T20:56:32.158Z,99.90
2022-10-04T20:59:03.794Z,99.90
2022-10-04T21:01:36.453Z,99.90
2022-10-04T21:04:49.899Z,99.90
2022-10-04T21:07:26.581Z,99.90
2022-10-04T21:10:06.921Z,99.90
2022-10-04T21:12:40.320Z,99.90
2022-10-04T21:15:16.185Z,99.90
2022-10-04T21:18:03.337Z,99.90
2022-10-04T21:20:51.768Z,99.90
2022-10-04T21:23:33.727Z,99.90
2022-10-04T21:26:25.175Z,99.90
2022-10-04T21:28:58.292Z,99.90
2022-10-04T21:31:25.597Z,99.90
2022-10-04T21:33:52.473Z,99.90
2022-10-04T21:36:19.343Z,99.90
2022-10-04T21:38:46.256Z,99.90
2022-10-04T21:41:13.210Z,99.90
2022-10-04T21:43:40.162Z,99.90
2022-10-04T21:46:07.238Z,99.90
2022-10-04T21:48:34.101Z,99.90
2022-10-04T21:51:00.930Z,99.90
2022-10-04T21:53:27.766Z,99.90
2022-10-04T21:55:54.887Z,99.90
2022-10-04T21:58:21.835Z,99.90
2022-10-04T22:00:48.983Z,99.90
2022-10-04T22:03:15.911Z,99.90
2022-10-04T22:05:42.907Z,99.90
2022-10-04T22:08:09.746Z,99.90
2022-10-04T22:10:36.685Z,99.90
2022-10-04T22:13:03.625Z,99.90
2022-10-04T22:15:30.571Z,99.90
2022-10-04T22:17:57.635Z,99.90
2022-10-04T22:20:26.454Z,99.90
2022-10-04T22:22:58.211Z,99.90
2022-10-04T22:25:27.614Z,99.90
2022-10-04T22:27:55.072Z,99.90
2022-10-04T22:30:30.980Z,99.90
2022-10-04T22:33:01.676Z,99.90
2022-10-04T22:35:31.796Z,99.90
2022-10-04T22:38:00.248Z,99.90
2022-10-04T22:40:29.003Z,99.90
2022-10-04T22:43:00.555Z,99.90
2022-10-04T22:45:33.238Z,99.90
2022-10-04T22:48:14.103Z,99.90
2022-10-04T22:50:41.351Z,99.90
2022-10-04T22:53:17.243Z,99.90
2022-10-04T22:55:44.084Z,99.90
2022-10-04T22:58:15.931Z,99.90
2022-10-04T23:00:44.915Z,99.90
2022-10-04T23:03:25.097Z,99.90
2022-10-04T23:05:52.012Z,99.90
2022-10-04T23:08:18.892Z,99.90
2022-10-04T23:10:46.248Z,99.90
2022-10-04T23:13:13.119Z,99.90
2022-10-04T23:15:40.135Z,99.90
2022-10-04T23:18:18.860Z,99.90
2022-10-04T23:20:57.857Z,99.90
2022-10-04T23:23:31.000Z,99.90
2022-10-04T23:25:57.848Z,99.90
2022-10-04T23:28:25.046Z,99.90
2022-10-04T23:31:19.611Z,99.90
2022-10-04T23:33:46.532Z,99.90
2022-10-04T23:36:15.880Z,99.90
2022-10-04T23:38:54.280Z,99.90
2022-10-04T23:41:21.312Z,99.90
2022-10-04T23:43:49.468Z,99.90
2022-10-04T23:46:23.463Z,99.90
2022-10-04T23:48:50.536Z,99.90
2022-10-04T23:51:19.789Z,99.90
2022-10-04T23:53:50.013Z,99.90
2022-10-04T23:56:27.286Z,99.90
2022-10-04T23:58:58.629Z,99.90
