createdAt,value
2023-05-08T00:01:38.844Z,53.45
2023-05-08T00:04:06.860Z,53.95
2023-05-08T00:06:34.966Z,52.25
2023-05-08T00:09:02.683Z,54.70
2023-05-08T00:11:30.682Z,53.35
2023-05-08T00:13:58.346Z,63.08
2023-05-08T00:16:26.455Z,70.68
2023-05-08T00:18:54.916Z,73.07
2023-05-08T00:21:22.797Z,82.72
2023-05-08T00:23:50.553Z,89.03
2023-05-08T00:26:18.572Z,79.57
2023-05-08T00:28:46.895Z,74.95
2023-05-08T00:31:15.070Z,76.05
2023-05-08T00:33:42.768Z,69.97
2023-05-08T00:36:11.238Z,71.18
2023-05-08T00:38:38.993Z,61.47
2023-05-08T00:41:07.067Z,57.38
2023-05-08T00:43:35.878Z,54.97
2023-05-08T00:46:04.210Z,51.67
2023-05-08T00:48:34.986Z,49.60
2023-05-08T00:51:06.646Z,50.33
2023-05-08T00:53:37.677Z,56.97
2023-05-08T00:56:06.790Z,62.63
2023-05-08T00:58:34.496Z,68.28
2023-05-08T01:01:03.760Z,72.95
2023-05-08T01:03:32.963Z,80.32
2023-05-08T01:06:01.720Z,92.78
2023-05-08T01:08:29.383Z,80.68
2023-05-08T01:11:43.639Z,84.82
2023-05-08T01:14:22.595Z,80.70
2023-05-08T01:17:05.335Z,75.38
2023-05-08T01:19:54.830Z,75.53
2023-05-08T01:22:23.356Z,76.15
2023-05-08T01:25:12.654Z,83.15
2023-05-08T01:27:58.869Z,76.63
2023-05-08T01:31:01.478Z,71.38
2023-05-08T01:33:56.022Z,75.88
2023-05-08T01:36:31.572Z,77.05
2023-05-08T01:39:11.243Z,76.60
2023-05-08T01:41:41.364Z,76.60
2023-05-08T01:44:19.852Z,75.22
2023-05-08T01:46:51.113Z,76.35
2023-05-08T01:49:30.170Z,66.75
2023-05-08T01:52:05.835Z,70.45
2023-05-08T01:54:46.983Z,64.20
2023-05-08T01:57:18.027Z,62.75
2023-05-08T01:59:47.526Z,57.78
2023-05-08T02:02:17.146Z,60.78
2023-05-08T02:04:45.633Z,65.50
2023-05-08T02:07:14.021Z,66.18
2023-05-08T02:09:44.154Z,68.72
2023-05-08T02:12:14.700Z,64.72
2023-05-08T02:14:45.039Z,65.65
2023-05-08T02:17:17.240Z,60.55
2023-05-08T02:19:47.053Z,62.67
2023-05-08T02:22:16.913Z,66.07
2023-05-08T02:24:46.635Z,59.38
2023-05-08T02:27:16.294Z,64.65
2023-05-08T02:29:44.504Z,62.72
2023-05-08T02:32:13.281Z,74.60
2023-05-08T02:34:48.191Z,68.35
2023-05-08T02:37:24.620Z,74.93
2023-05-08T02:39:56.075Z,75.93
2023-05-08T02:42:24.963Z,75.75
2023-05-08T02:44:52.649Z,76.70
2023-05-08T02:47:29.920Z,75.80
2023-05-08T02:50:04.940Z,74.13
2023-05-08T02:52:47.311Z,75.53
2023-05-08T02:55:34.467Z,66.18
2023-05-08T02:58:08.099Z,74.90
2023-05-08T03:00:52.967Z,74.53
2023-05-08T03:03:27.429Z,73.85
2023-05-08T03:05:57.844Z,70.78
2023-05-08T03:08:30.717Z,62.85
2023-05-08T03:11:08.426Z,69.60
2023-05-08T03:13:41.721Z,65.13
2023-05-08T03:16:17.485Z,68.30
2023-05-08T03:18:56.968Z,70.22
2023-05-08T03:21:29.169Z,56.03
2023-05-08T03:24:00.825Z,62.97
2023-05-08T03:26:29.333Z,68.05
2023-05-08T03:28:58.882Z,74.22
2023-05-08T03:31:32.517Z,74.30
2023-05-08T03:34:02.384Z,76.63
2023-05-08T03:36:31.605Z,80.88
2023-05-08T03:39:00.841Z,88.00
2023-05-08T03:41:29.304Z,75.82
2023-05-08T03:43:58.697Z,70.53
2023-05-08T03:46:27.146Z,65.82
2023-05-08T03:49:00.224Z,59.92
2023-05-08T03:51:28.525Z,53.30
2023-05-08T03:53:56.556Z,45.88
2023-05-08T03:56:26.211Z,47.53
2023-05-08T03:59:44.413Z,63.67
2023-05-08T04:02:17.830Z,66.45
2023-05-08T04:04:50.399Z,57.10
2023-05-08T04:07:31.791Z,51.43
2023-05-08T04:10:12.183Z,53.10
2023-05-08T04:12:43.693Z,43.65
2023-05-08T04:15:20.556Z,40.15
2023-05-08T04:18:06.364Z,46.60
2023-05-08T04:20:35.792Z,42.38
2023-05-08T04:23:05.973Z,34.60
2023-05-08T04:25:39.055Z,37.40
2023-05-08T04:28:08.192Z,40.55
2023-05-08T04:30:37.791Z,33.22
2023-05-08T04:33:06.355Z,29.65
2023-05-08T04:35:35.034Z,26.45
2023-05-08T04:38:03.809Z,28.70
2023-05-08T04:40:32.191Z,24.00
2023-05-08T04:43:00.017Z,26.83
2023-05-08T04:45:28.535Z,20.20
2023-05-08T04:47:56.293Z,26.67
2023-05-08T04:50:24.917Z,23.05
2023-05-08T04:52:52.622Z,16.38
2023-05-08T04:55:20.829Z,16.45
2023-05-08T04:57:48.819Z,20.88
2023-05-08T05:00:17.713Z,16.38
2023-05-08T05:02:47.090Z,15.18
2023-05-08T05:05:15.378Z,25.58
2023-05-08T05:07:43.353Z,17.58
2023-05-08T05:10:12.661Z,15.07
2023-05-08T05:12:41.373Z,13.30
2023-05-08T05:15:10.583Z,8.60
2023-05-08T05:17:39.354Z,11.65
2023-05-08T05:20:08.986Z,11.50
2023-05-08T05:22:37.101Z,8.00
2023-05-08T05:25:05.782Z,7.55
2023-05-08T05:27:36.919Z,7.50
2023-05-08T05:32:35.086Z,5.10
2023-05-08T05:35:03.273Z,6.68
2023-05-08T05:37:31.027Z,5.82
2023-05-08T05:39:59.097Z,5.45
2023-05-08T05:42:26.859Z,4.82
2023-05-08T05:44:59.170Z,8.52
2023-05-08T05:47:27.216Z,6.85
2023-05-08T05:49:55.161Z,4.25
2023-05-08T05:52:23.058Z,5.07
2023-05-08T05:54:51.149Z,5.82
2023-05-08T05:57:19.001Z,6.60
2023-05-08T05:59:47.446Z,7.97
2023-05-08T06:02:18.912Z,6.30
2023-05-08T06:04:47.701Z,6.03
2023-05-08T06:07:15.495Z,6.70
2023-05-08T06:09:43.422Z,6.05
2023-05-08T06:12:12.048Z,20.35
2023-05-08T06:14:40.380Z,10.57
2023-05-08T06:17:08.218Z,10.15
2023-05-08T06:19:36.681Z,5.18
2023-05-08T06:22:04.490Z,6.47
2023-05-08T06:24:32.538Z,2.67
2023-05-08T06:27:00.563Z,2.33
2023-05-08T06:29:28.508Z,3.15
2023-05-08T06:31:56.937Z,2.47
2023-05-08T06:34:24.868Z,2.95
2023-05-08T06:36:52.582Z,3.67
2023-05-08T06:39:20.581Z,2.88
2023-05-08T06:41:49.023Z,3.05
2023-05-08T06:44:25.636Z,3.08
2023-05-08T06:46:53.397Z,3.40
2023-05-08T06:49:22.944Z,4.20
2023-05-08T06:51:50.679Z,2.50
2023-05-08T06:54:19.028Z,6.13
2023-05-08T06:56:46.904Z,2.35
2023-05-08T06:59:14.800Z,3.85
2023-05-08T07:01:42.536Z,3.38
2023-05-08T07:04:10.544Z,4.70
2023-05-08T07:06:38.176Z,2.25
2023-05-08T07:09:06.116Z,2.95
2023-05-08T07:11:33.899Z,2.70
2023-05-08T07:14:02.057Z,4.03
2023-05-08T07:16:29.820Z,3.13
2023-05-08T07:18:57.749Z,3.25
2023-05-08T07:21:25.424Z,3.22
2023-05-08T07:23:53.938Z,6.10
2023-05-08T07:26:22.558Z,2.90
2023-05-08T07:28:51.327Z,7.55
2023-05-08T07:31:19.124Z,3.05
2023-05-08T07:33:47.251Z,2.13
2023-05-08T07:36:14.977Z,2.20
2023-05-08T07:38:42.983Z,3.13
2023-05-08T07:41:10.758Z,2.10
2023-05-08T07:43:39.245Z,2.45
2023-05-08T07:46:07.059Z,2.17
2023-05-08T07:48:34.960Z,5.68
2023-05-08T07:51:03.077Z,2.10
2023-05-08T07:53:30.950Z,2.75
2023-05-08T07:55:58.554Z,4.40
2023-05-08T07:58:26.899Z,3.45
2023-05-08T08:00:54.549Z,2.80
2023-05-08T08:03:22.607Z,3.60
2023-05-08T08:05:50.396Z,4.78
2023-05-08T08:08:18.376Z,4.22
2023-05-08T08:10:46.039Z,3.22
2023-05-08T08:13:13.998Z,3.63
2023-05-08T08:15:42.093Z,5.65
2023-05-08T08:18:10.219Z,2.33
2023-05-08T08:20:38.408Z,3.55
2023-05-08T08:23:06.485Z,2.92
2023-05-08T08:25:34.278Z,2.42
2023-05-08T08:28:02.239Z,8.60
2023-05-08T08:30:30.030Z,4.43
2023-05-08T08:33:02.131Z,4.82
2023-05-08T08:35:30.472Z,3.03
2023-05-08T08:37:58.559Z,2.67
2023-05-08T08:40:26.458Z,2.80
2023-05-08T08:42:55.585Z,2.55
2023-05-08T08:45:23.735Z,8.23
2023-05-08T08:47:53.767Z,3.92
2023-05-08T08:50:23.492Z,3.92
2023-05-08T08:53:17.984Z,3.90
2023-05-08T08:55:50.437Z,4.75
2023-05-08T08:58:22.962Z,4.38
2023-05-08T09:00:51.383Z,4.30
2023-05-08T09:03:19.606Z,4.60
2023-05-08T09:05:49.478Z,4.28
2023-05-08T09:08:19.155Z,6.10
2023-05-08T09:10:47.725Z,3.75
2023-05-08T09:13:17.315Z,4.60
2023-05-08T09:15:47.062Z,3.72
2023-05-08T09:18:15.080Z,4.38
2023-05-08T09:20:43.292Z,3.90
2023-05-08T09:23:11.539Z,6.40
2023-05-08T09:25:47.258Z,4.00
2023-05-08T09:28:23.813Z,5.03
2023-05-08T09:30:55.681Z,2.90
2023-05-08T09:33:29.023Z,2.95
2023-05-08T09:35:57.548Z,3.08
2023-05-08T09:38:35.365Z,3.30
2023-05-08T09:41:10.714Z,5.88
2023-05-08T09:43:39.735Z,4.53
2023-05-08T09:46:23.905Z,6.93
2023-05-08T09:48:54.038Z,3.70
2023-05-08T09:51:23.476Z,4.00
2023-05-08T09:53:53.303Z,3.00
2023-05-08T09:56:36.923Z,4.30
2023-05-08T09:59:21.769Z,4.95
2023-05-08T10:01:49.494Z,2.83
2023-05-08T10:04:17.543Z,3.08
2023-05-08T10:06:56.575Z,5.70
2023-05-08T10:09:26.097Z,6.13
2023-05-08T10:11:55.801Z,4.68
2023-05-08T10:14:24.056Z,5.10
2023-05-08T10:16:54.004Z,4.05
2023-05-08T10:19:24.070Z,6.32
2023-05-08T10:21:54.042Z,7.65
2023-05-08T10:24:38.285Z,3.60
2023-05-08T10:27:28.059Z,4.63
2023-05-08T10:30:02.677Z,3.72
2023-05-08T10:32:37.797Z,4.75
2023-05-08T10:35:10.728Z,5.25
2023-05-08T10:37:39.907Z,5.07
2023-05-08T10:40:08.467Z,4.22
2023-05-08T10:42:37.253Z,4.97
2023-05-08T10:45:09.527Z,5.68
2023-05-08T10:47:51.289Z,4.45
2023-05-08T10:50:56.832Z,5.63
2023-05-08T10:53:59.584Z,4.93
2023-05-08T10:56:28.483Z,4.07
2023-05-08T10:58:57.831Z,3.10
2023-05-08T11:01:26.471Z,5.03
2023-05-08T11:03:56.167Z,3.22
2023-05-08T11:06:49.261Z,4.35
2023-05-08T11:09:50.994Z,3.70
2023-05-08T11:12:28.645Z,4.68
2023-05-08T11:15:14.218Z,3.88
2023-05-08T11:17:46.662Z,5.97
2023-05-08T11:20:14.780Z,5.40
2023-05-08T11:22:48.611Z,3.50
2023-05-08T11:25:16.228Z,5.28
2023-05-08T11:27:49.946Z,4.43
2023-05-08T11:30:26.382Z,4.25
2023-05-08T11:32:58.533Z,4.80
2023-05-08T11:35:46.751Z,4.20
2023-05-08T11:38:26.143Z,3.95
2023-05-08T11:41:07.001Z,4.47
2023-05-08T11:43:37.911Z,3.40
2023-05-08T11:46:08.559Z,3.25
2023-05-08T11:48:36.619Z,5.05
2023-05-08T11:51:04.531Z,3.85
2023-05-08T11:53:32.821Z,6.90
2023-05-08T11:56:01.081Z,3.70
2023-05-08T11:58:29.197Z,3.13
2023-05-08T12:00:57.862Z,4.28
2023-05-08T12:03:26.404Z,3.28
2023-05-08T12:05:58.269Z,4.88
2023-05-08T12:08:26.783Z,6.43
2023-05-08T12:10:59.243Z,5.25
2023-05-08T12:13:29.328Z,4.35
2023-05-08T12:16:01.112Z,4.90
2023-05-08T12:18:30.860Z,3.78
2023-05-08T12:21:00.867Z,5.05
2023-05-08T12:23:29.906Z,4.32
2023-05-08T12:26:01.584Z,3.72
2023-05-08T12:28:30.265Z,4.88
2023-05-08T12:30:58.288Z,3.17
2023-05-08T12:33:26.307Z,4.75
2023-05-08T12:35:54.992Z,3.92
2023-05-08T12:38:27.442Z,4.75
2023-05-08T12:40:56.081Z,3.65
2023-05-08T12:43:37.150Z,3.60
2023-05-08T12:46:05.379Z,4.25
2023-05-08T12:48:33.487Z,6.03
2023-05-08T12:51:04.995Z,4.65
2023-05-08T12:53:33.506Z,4.43
2023-05-08T12:56:05.680Z,3.78
2023-05-08T12:58:34.753Z,4.85
2023-05-08T13:01:11.982Z,4.55
2023-05-08T13:03:41.280Z,5.95
2023-05-08T13:06:21.251Z,4.03
2023-05-08T13:08:56.935Z,4.65
2023-05-08T13:11:33.129Z,4.68
2023-05-08T13:14:01.327Z,3.70
2023-05-08T13:16:29.023Z,2.92
2023-05-08T13:18:57.011Z,3.05
2023-05-08T13:21:26.587Z,3.10
2023-05-08T13:23:56.898Z,6.53
2023-05-08T13:26:25.669Z,4.85
2023-05-08T13:28:56.192Z,3.83
2023-05-08T13:31:24.254Z,3.55
2023-05-08T13:33:52.171Z,3.08
2023-05-08T13:36:20.710Z,7.55
2023-05-08T13:38:48.781Z,4.05
2023-05-08T13:41:16.337Z,4.90
2023-05-08T13:43:45.520Z,3.55
2023-05-08T13:46:13.300Z,3.17
2023-05-08T13:48:41.156Z,8.18
2023-05-08T13:51:08.673Z,4.13
2023-05-08T13:53:36.504Z,5.45
2023-05-08T13:56:04.186Z,5.30
2023-05-08T13:58:32.081Z,4.63
2023-05-08T14:01:07.522Z,5.97
2023-05-08T14:03:42.055Z,5.55
2023-05-08T14:06:09.644Z,5.32
2023-05-08T14:08:45.195Z,4.47
2023-05-08T14:11:14.229Z,4.22
2023-05-08T14:13:45.038Z,3.33
2023-05-08T14:16:14.398Z,5.32
2023-05-08T14:18:42.584Z,5.32
2023-05-08T14:21:10.436Z,3.95
2023-05-08T14:23:39.007Z,3.33
2023-05-08T14:26:06.576Z,5.93
2023-05-08T14:28:34.557Z,3.75
2023-05-08T14:31:02.211Z,4.90
2023-05-08T14:33:30.281Z,5.10
2023-05-08T14:35:57.829Z,6.38
2023-05-08T14:38:25.709Z,4.00
2023-05-08T14:40:56.310Z,4.60
2023-05-08T14:43:24.491Z,6.70
2023-05-08T14:45:52.066Z,4.03
2023-05-08T14:48:19.939Z,6.53
2023-05-08T14:50:47.598Z,6.10
2023-05-08T14:53:15.673Z,5.75
2023-05-08T14:55:43.650Z,5.18
2023-05-08T14:58:11.760Z,8.23
2023-05-08T15:00:39.757Z,4.43
2023-05-08T15:03:07.847Z,6.65
2023-05-08T15:05:35.678Z,5.15
2023-05-08T15:08:05.089Z,5.15
2023-05-08T15:10:32.725Z,6.72
2023-05-08T15:13:00.817Z,5.57
2023-05-08T15:15:28.453Z,8.38
2023-05-08T15:17:56.304Z,4.78
2023-05-08T15:20:24.058Z,4.43
2023-05-08T15:22:51.951Z,5.40
2023-05-08T15:25:19.634Z,5.45
2023-05-08T15:27:52.574Z,5.10
2023-05-08T15:30:21.119Z,4.57
2023-05-08T15:32:49.313Z,6.15
2023-05-08T15:35:17.086Z,5.03
2023-05-08T15:37:45.105Z,7.72
2023-05-08T15:40:13.135Z,3.28
2023-05-08T15:42:41.028Z,3.85
2023-05-08T15:45:09.169Z,5.50
2023-05-08T15:47:37.006Z,4.45
2023-05-08T15:50:04.882Z,4.90
2023-05-08T15:52:32.722Z,4.50
2023-05-08T15:55:00.373Z,4.40
2023-05-08T15:57:28.252Z,7.22
2023-05-08T15:59:55.740Z,6.97
2023-05-08T16:02:23.736Z,8.30
2023-05-08T16:04:51.653Z,6.53
2023-05-08T16:07:19.556Z,10.32
2023-05-08T16:09:47.331Z,4.57
2023-05-08T16:12:15.253Z,2.83
2023-05-08T16:14:42.939Z,5.55
2023-05-08T16:17:10.921Z,6.28
2023-05-08T16:19:39.724Z,5.15
2023-05-08T16:22:07.807Z,5.13
2023-05-08T16:24:35.322Z,8.88
2023-05-08T16:27:03.497Z,5.57
2023-05-08T16:29:31.085Z,8.52
2023-05-08T16:31:59.227Z,6.25
2023-05-08T16:34:26.859Z,7.95
2023-05-08T16:36:54.700Z,6.30
2023-05-08T16:39:22.356Z,8.50
2023-05-08T16:41:50.314Z,5.55
2023-05-08T16:44:17.908Z,4.38
2023-05-08T16:46:45.818Z,5.18
2023-05-08T16:49:14.254Z,3.40
2023-05-08T16:51:42.068Z,9.48
2023-05-08T16:54:09.707Z,4.00
2023-05-08T16:56:37.559Z,4.22
2023-05-08T16:59:06.683Z,5.57
2023-05-08T17:01:34.889Z,4.65
2023-05-08T17:04:02.567Z,5.13
2023-05-08T17:06:30.423Z,4.57
2023-05-08T17:08:57.940Z,8.35
2023-05-08T17:11:25.863Z,5.57
2023-05-08T17:13:53.442Z,4.50
2023-05-08T17:16:21.464Z,4.70
2023-05-08T17:18:49.062Z,4.65
2023-05-08T17:21:16.911Z,7.63
2023-05-08T17:23:45.760Z,4.47
2023-05-08T17:26:13.899Z,5.60
2023-05-08T17:28:41.564Z,6.40
2023-05-08T17:31:09.660Z,5.00
2023-05-08T17:33:37.831Z,8.55
2023-05-08T17:36:06.185Z,10.10
2023-05-08T17:38:36.356Z,11.35
2023-05-08T17:41:04.336Z,10.48
2023-05-08T17:43:32.096Z,15.27
2023-05-08T17:46:00.138Z,12.27
2023-05-08T17:48:27.872Z,17.13
2023-05-08T17:50:55.798Z,18.70
2023-05-08T17:53:23.467Z,18.38
2023-05-08T17:55:51.509Z,16.42
2023-05-08T17:58:19.190Z,14.25
2023-05-08T18:00:47.210Z,17.33
2023-05-08T18:03:15.111Z,17.75
2023-05-08T18:05:43.704Z,14.13
2023-05-08T18:08:11.474Z,8.95
2023-05-08T18:10:39.667Z,12.35
2023-05-08T18:13:07.719Z,14.30
2023-05-08T18:15:38.940Z,16.63
2023-05-08T18:18:06.819Z,14.32
2023-05-08T18:20:35.043Z,11.93
2023-05-08T18:23:02.696Z,11.60
2023-05-08T18:25:30.731Z,11.60
2023-05-08T18:27:59.038Z,20.00
2023-05-08T18:30:27.045Z,12.57
2023-05-08T18:32:54.817Z,22.90
2023-05-08T18:35:22.929Z,19.38
2023-05-08T18:37:50.567Z,21.30
2023-05-08T18:40:18.568Z,26.23
2023-05-08T18:42:46.302Z,18.95
2023-05-08T18:45:14.322Z,17.75
2023-05-08T18:47:42.074Z,18.58
2023-05-08T18:50:10.703Z,32.10
2023-05-08T18:52:38.922Z,24.65
2023-05-08T18:55:07.437Z,22.25
2023-05-08T18:57:35.317Z,21.25
2023-05-08T19:00:04.171Z,20.02
2023-05-08T19:02:31.904Z,20.75
2023-05-08T19:05:00.837Z,28.48
2023-05-08T19:07:28.504Z,34.65
2023-05-08T19:09:56.589Z,28.10
2023-05-08T19:12:24.416Z,50.40
2023-05-08T19:14:54.004Z,42.25
2023-05-08T19:17:22.097Z,30.00
2023-05-08T19:19:53.354Z,35.90
2023-05-08T19:22:21.126Z,24.63
2023-05-08T19:24:49.065Z,26.30
2023-05-08T19:27:16.856Z,35.00
2023-05-08T19:29:44.811Z,35.03
2023-05-08T19:32:12.533Z,31.45
2023-05-08T19:34:40.571Z,38.05
2023-05-08T19:37:08.300Z,33.80
2023-05-08T19:39:36.285Z,32.58
2023-05-08T19:42:04.083Z,35.05
2023-05-08T19:44:32.940Z,43.03
2023-05-08T19:47:03.630Z,48.03
2023-05-08T19:49:32.030Z,53.47
2023-05-08T19:51:59.717Z,53.35
2023-05-08T19:54:28.620Z,44.25
2023-05-08T19:56:56.691Z,52.83
2023-05-08T19:59:24.958Z,48.47
2023-05-08T20:01:53.905Z,57.17
2023-05-08T20:04:22.111Z,52.50
2023-05-08T20:06:49.971Z,52.50
2023-05-08T20:09:17.991Z,61.97
2023-05-08T20:11:47.132Z,59.58
2023-05-08T20:14:15.153Z,62.97
2023-05-08T20:16:43.560Z,64.57
2023-05-08T20:19:11.799Z,86.65
2023-05-08T20:21:39.555Z,99.80
2023-05-08T20:24:07.672Z,95.00
2023-05-08T20:26:35.440Z,92.20
2023-05-08T20:29:03.517Z,94.18
2023-05-08T20:31:31.332Z,92.63
2023-05-08T20:33:59.802Z,93.18
2023-05-08T20:36:27.619Z,91.25
2023-05-08T20:38:55.607Z,104.90
2023-05-08T20:41:23.225Z,86.25
2023-05-08T20:43:51.292Z,97.30
2023-05-08T20:46:19.097Z,106.53
2023-05-08T20:48:47.251Z,75.00
2023-05-08T20:51:15.981Z,68.85
2023-05-08T20:53:43.988Z,60.97
2023-05-08T20:56:11.948Z,84.70
2023-05-08T20:58:40.008Z,66.25
2023-05-08T21:01:07.766Z,79.43
2023-05-08T21:03:35.820Z,60.65
2023-05-08T21:06:03.600Z,51.15
2023-05-08T21:08:31.549Z,50.65
2023-05-08T21:11:00.890Z,52.90
2023-05-08T21:13:28.828Z,67.55
2023-05-08T21:15:56.575Z,70.70
2023-05-08T21:18:24.703Z,64.80
2023-05-08T21:20:52.518Z,76.65
2023-05-08T21:23:21.002Z,85.68
2023-05-08T21:25:49.749Z,75.13
2023-05-08T21:28:17.947Z,65.90
2023-05-08T21:30:46.352Z,65.53
2023-05-08T21:33:14.682Z,65.25
2023-05-08T21:35:43.437Z,59.58
2023-05-08T21:38:14.441Z,65.40
2023-05-08T21:40:42.166Z,70.82
2023-05-08T21:43:10.248Z,65.53
2023-05-08T21:45:37.988Z,67.35
2023-05-08T21:48:06.190Z,65.93
2023-05-08T21:50:34.022Z,60.67
2023-05-08T21:53:02.049Z,61.15
2023-05-08T21:55:32.157Z,65.30
2023-05-08T21:58:00.430Z,51.85
2023-05-08T22:00:28.197Z,61.90
2023-05-08T22:02:56.315Z,68.43
2023-05-08T22:05:24.521Z,69.22
2023-05-08T22:07:52.646Z,62.53
2023-05-08T22:10:21.696Z,62.88
2023-05-08T22:12:49.825Z,55.17
2023-05-08T22:15:28.954Z,58.30
2023-05-08T22:17:58.740Z,59.05
2023-05-08T22:20:26.734Z,60.97
2023-05-08T22:22:54.837Z,63.65
2023-05-08T22:25:22.581Z,62.97
2023-05-08T22:27:50.786Z,60.10
2023-05-08T22:30:18.609Z,61.55
2023-05-08T22:32:52.899Z,57.17
2023-05-08T22:37:50.615Z,65.38
2023-05-08T22:40:18.449Z,55.55
2023-05-08T22:42:46.651Z,63.80
2023-05-08T22:45:15.053Z,57.42
2023-05-08T22:47:43.483Z,54.78
2023-05-08T22:50:11.900Z,60.35
2023-05-08T22:52:40.333Z,57.70
2023-05-08T22:55:08.441Z,60.95
2023-05-08T22:57:36.608Z,56.50
2023-05-08T23:00:06.094Z,53.30
2023-05-08T23:02:35.094Z,59.42
2023-05-08T23:05:03.915Z,51.45
2023-05-08T23:07:31.928Z,52.05
2023-05-08T23:09:59.541Z,53.03
2023-05-08T23:12:27.595Z,56.83
2023-05-08T23:14:55.282Z,51.83
2023-05-08T23:17:23.494Z,57.70
2023-05-08T23:19:51.229Z,52.88
2023-05-08T23:22:19.106Z,57.33
2023-05-08T23:24:46.869Z,60.17
2023-05-08T23:27:14.900Z,55.38
2023-05-08T23:29:42.617Z,55.28
2023-05-08T23:32:10.519Z,52.95
2023-05-08T23:34:38.113Z,59.88
2023-05-08T23:37:06.365Z,52.60
2023-05-08T23:39:37.811Z,59.53
2023-05-08T23:42:05.848Z,53.17
2023-05-08T23:44:33.470Z,59.95
2023-05-08T23:47:01.640Z,55.83
2023-05-08T23:49:29.327Z,51.90
2023-05-08T23:51:57.277Z,58.97
2023-05-08T23:54:25.709Z,60.08
2023-05-08T23:56:53.735Z,56.08
2023-05-08T23:59:21.511Z,60.92
