createdAt,value
2023-03-12T00:04:36.918Z,994.25
2023-03-12T00:09:41.063Z,994.31
2023-03-12T00:14:45.215Z,994.29
2023-03-12T00:19:49.409Z,994.31
2023-03-12T00:24:53.574Z,994.28
2023-03-12T00:29:57.709Z,994.24
2023-03-12T00:35:01.905Z,994.28
2023-03-12T00:40:06.035Z,994.07
2023-03-12T00:45:10.207Z,993.84
2023-03-12T00:50:14.399Z,993.66
2023-03-12T00:55:18.647Z,993.33
2023-03-12T01:00:22.703Z,993.05
2023-03-12T01:05:26.874Z,992.61
2023-03-12T01:10:31.030Z,992.29
2023-03-12T01:15:35.225Z,991.97
2023-03-12T01:20:39.366Z,991.81
2023-03-12T01:25:43.560Z,991.59
2023-03-12T01:30:45.828Z,991.54
2023-03-12T01:35:50.110Z,991.37
2023-03-12T01:40:52.252Z,991.05
2023-03-12T01:45:56.521Z,990.94
2023-03-12T01:51:00.603Z,990.96
2023-03-12T01:56:04.741Z,990.89
2023-03-12T02:01:08.958Z,990.85
2023-03-12T02:06:13.077Z,990.60
2023-03-12T02:11:17.240Z,990.54
2023-03-12T02:16:21.512Z,990.51
2023-03-12T02:21:25.582Z,990.60
2023-03-12T02:26:29.778Z,990.63
2023-03-12T02:31:33.936Z,990.57
2023-03-12T02:36:38.088Z,990.37
2023-03-12T02:41:42.224Z,990.45
2023-03-12T02:46:46.440Z,990.41
2023-03-12T02:51:50.582Z,990.38
2023-03-12T02:56:54.729Z,990.37
2023-03-12T03:01:58.906Z,990.42
2023-03-12T03:07:03.091Z,990.33
2023-03-12T03:12:07.221Z,990.26
2023-03-12T03:17:11.398Z,990.08
2023-03-12T03:22:15.572Z,990.13
2023-03-12T03:27:17.848Z,990.21
2023-03-12T03:32:22.078Z,990.11
2023-03-12T03:37:24.298Z,990.10
2023-03-12T03:47:32.587Z,990.05
2023-03-12T03:52:36.784Z,989.96
2023-03-12T03:57:40.944Z,989.90
2023-03-12T04:02:45.087Z,989.87
2023-03-12T04:07:49.257Z,989.84
2023-03-12T04:12:53.437Z,989.80
2023-03-12T04:17:57.628Z,989.88
2023-03-12T04:23:01.789Z,989.81
2023-03-12T04:28:05.937Z,989.77
2023-03-12T04:33:10.125Z,989.69
2023-03-12T04:38:14.266Z,989.68
2023-03-12T04:43:18.456Z,989.60
2023-03-12T04:48:22.567Z,989.71
2023-03-12T04:53:26.860Z,989.73
2023-03-12T04:58:30.895Z,989.65
2023-03-12T05:03:35.207Z,989.69
2023-03-12T05:08:39.272Z,989.59
2023-03-12T05:13:43.410Z,989.57
2023-03-12T05:18:47.570Z,989.40
2023-03-12T05:23:51.737Z,989.27
2023-03-12T05:28:53.997Z,989.16
2023-03-12T05:33:58.177Z,989.19
2023-03-12T05:39:02.363Z,989.07
2023-03-12T05:44:04.609Z,989.20
2023-03-12T05:49:08.803Z,989.04
2023-03-12T05:54:12.940Z,988.94
2023-03-12T05:59:17.104Z,989.01
2023-03-12T06:04:21.292Z,988.84
2023-03-12T06:09:25.444Z,988.78
2023-03-12T06:14:29.613Z,988.70
2023-03-12T06:19:33.750Z,988.63
2023-03-12T06:24:37.936Z,988.47
2023-03-12T06:29:42.105Z,988.35
2023-03-12T06:34:46.280Z,988.46
2023-03-12T06:39:50.425Z,988.66
2023-03-12T06:44:54.627Z,988.50
2023-03-12T06:49:58.755Z,988.68
2023-03-12T06:55:02.929Z,988.58
2023-03-12T07:00:07.083Z,988.57
2023-03-12T07:05:11.288Z,988.56
2023-03-12T07:10:15.451Z,988.73
2023-03-12T07:15:19.803Z,988.73
2023-03-12T07:20:23.764Z,988.78
2023-03-12T07:25:27.940Z,988.94
2023-03-12T07:30:30.378Z,989.08
2023-03-12T07:35:34.489Z,989.22
2023-03-12T07:40:36.621Z,989.52
2023-03-12T07:45:40.824Z,989.62
2023-03-12T07:50:44.956Z,989.74
2023-03-12T07:55:49.327Z,989.74
2023-03-12T08:00:53.307Z,989.92
2023-03-12T08:05:57.548Z,989.92
2023-03-12T08:11:01.639Z,989.98
2023-03-12T08:16:08.221Z,990.06
2023-03-12T08:21:09.935Z,989.93
2023-03-12T08:26:14.087Z,990.00
2023-03-12T08:31:18.368Z,990.05
2023-03-12T08:36:22.397Z,990.06
2023-03-12T08:41:24.748Z,989.92
2023-03-12T08:46:28.876Z,989.76
2023-03-12T08:51:33.023Z,989.84
2023-03-12T08:56:37.225Z,989.65
2023-03-12T09:01:43.557Z,989.56
2023-03-12T09:06:45.529Z,989.46
2023-03-12T09:11:49.730Z,989.56
2023-03-12T09:16:53.892Z,989.35
2023-03-12T09:21:58.028Z,989.39
2023-03-12T09:27:00.303Z,989.35
2023-03-12T09:32:05.990Z,989.33
2023-03-12T09:37:06.729Z,989.40
2023-03-12T09:42:10.866Z,989.26
2023-03-12T09:47:15.049Z,989.28
2023-03-12T09:52:19.206Z,989.36
2023-03-12T09:57:23.405Z,989.49
2023-03-12T10:02:27.562Z,989.54
2023-03-12T10:07:31.700Z,989.51
2023-03-12T10:12:35.895Z,989.46
2023-03-12T10:17:40.138Z,989.49
2023-03-12T10:22:44.211Z,989.44
2023-03-12T10:27:48.387Z,989.13
2023-03-12T10:32:52.550Z,988.96
2023-03-12T10:37:56.680Z,988.80
2023-03-12T10:43:00.866Z,988.64
2023-03-12T10:48:04.989Z,988.55
2023-03-12T10:53:09.169Z,988.39
2023-03-12T10:58:13.327Z,988.34
2023-03-12T11:03:17.513Z,988.23
2023-03-12T11:08:21.638Z,988.02
2023-03-12T11:13:25.831Z,987.78
2023-03-12T11:18:30.004Z,987.70
2023-03-12T11:23:32.278Z,987.57
2023-03-12T11:28:36.498Z,987.31
2023-03-12T11:33:38.680Z,987.14
2023-03-12T11:38:42.867Z,986.92
2023-03-12T11:43:47.038Z,986.79
2023-03-12T11:48:51.225Z,986.64
2023-03-12T11:53:55.345Z,986.51
2023-03-12T11:58:59.527Z,986.34
2023-03-12T12:04:03.688Z,986.15
2023-03-12T12:09:07.843Z,985.92
2023-03-12T12:14:12.025Z,985.82
2023-03-12T12:19:16.185Z,985.65
2023-03-12T12:24:20.344Z,985.61
2023-03-12T12:29:24.500Z,985.78
2023-03-12T12:34:28.625Z,985.76
2023-03-12T12:39:32.828Z,985.78
2023-03-12T12:44:36.999Z,985.93
2023-03-12T12:49:41.132Z,985.75
2023-03-12T12:54:45.513Z,985.72
2023-03-12T12:59:49.441Z,985.76
2023-03-12T13:04:55.713Z,985.79
2023-03-12T13:09:57.762Z,985.75
2023-03-12T13:15:01.914Z,985.55
2023-03-12T13:20:04.222Z,985.30
2023-03-12T13:25:08.392Z,985.11
2023-03-12T13:30:10.642Z,984.75
2023-03-12T13:35:14.837Z,984.52
2023-03-12T13:40:18.978Z,984.21
2023-03-12T13:45:23.181Z,984.23
2023-03-12T13:50:27.297Z,984.29
2023-03-12T13:55:31.462Z,984.41
2023-03-12T14:00:35.656Z,984.58
2023-03-12T14:05:39.810Z,984.99
2023-03-12T14:10:43.919Z,985.30
2023-03-12T14:15:48.193Z,985.39
2023-03-12T14:20:52.292Z,985.53
2023-03-12T14:25:56.464Z,985.76
2023-03-12T14:31:00.644Z,985.68
2023-03-12T14:36:04.836Z,985.68
2023-03-12T14:41:08.947Z,985.65
2023-03-12T14:46:13.104Z,985.69
2023-03-12T14:51:17.298Z,985.86
2023-03-12T14:56:21.388Z,986.08
2023-03-12T15:01:25.688Z,986.11
2023-03-12T15:06:29.708Z,986.28
2023-03-12T15:11:33.888Z,986.39
2023-03-12T15:16:36.219Z,986.38
2023-03-12T15:21:40.313Z,986.40
2023-03-12T15:26:42.599Z,986.50
2023-03-12T15:31:46.846Z,986.76
2023-03-12T15:36:50.926Z,987.02
2023-03-12T15:41:55.134Z,987.17
2023-03-12T15:47:01.407Z,987.36
2023-03-12T15:52:03.404Z,987.48
2023-03-12T15:57:07.543Z,987.68
2023-03-12T16:02:11.806Z,987.74
2023-03-12T16:12:20.043Z,987.87
2023-03-12T16:17:24.213Z,987.91
2023-03-12T16:22:28.352Z,987.94
2023-03-12T16:27:33.230Z,987.93
2023-03-12T16:32:36.758Z,988.04
2023-03-12T16:37:40.841Z,988.15
2023-03-12T16:42:44.985Z,988.16
2023-03-12T16:47:49.145Z,988.17
2023-03-12T16:52:53.352Z,988.23
2023-03-12T16:57:57.858Z,988.19
2023-03-12T17:03:01.995Z,988.24
2023-03-12T17:08:05.824Z,988.22
2023-03-12T17:13:10.249Z,988.30
2023-03-12T17:18:12.241Z,988.48
2023-03-12T17:23:16.397Z,988.43
2023-03-12T17:28:18.649Z,988.44
2023-03-12T17:33:22.863Z,988.49
2023-03-12T17:38:26.973Z,988.60
2023-03-12T17:43:31.147Z,988.62
2023-03-12T17:48:35.326Z,988.70
2023-03-12T17:53:39.548Z,988.82
2023-03-12T17:58:43.641Z,988.90
2023-03-12T18:03:47.888Z,989.01
2023-03-12T18:08:52.085Z,989.07
2023-03-12T18:13:56.110Z,989.03
2023-03-12T18:19:00.322Z,989.03
2023-03-12T18:24:13.485Z,989.04
2023-03-12T18:29:08.628Z,989.02
2023-03-12T18:34:12.747Z,988.97
2023-03-12T18:39:16.958Z,988.99
2023-03-12T18:44:21.104Z,989.08
2023-03-12T18:49:25.306Z,989.08
2023-03-12T18:54:29.412Z,989.13
2023-03-12T18:59:33.565Z,989.13
2023-03-12T19:04:37.705Z,989.18
2023-03-12T19:09:41.910Z,989.06
2023-03-12T19:14:44.182Z,989.03
2023-03-12T19:19:48.297Z,988.87
2023-03-12T19:24:50.624Z,988.94
2023-03-12T19:29:54.784Z,988.99
2023-03-12T19:34:58.928Z,988.92
2023-03-12T19:40:03.119Z,988.92
2023-03-12T19:45:07.298Z,988.99
2023-03-12T19:50:11.393Z,988.93
2023-03-12T19:55:16.012Z,988.95
2023-03-12T20:00:19.719Z,988.99
2023-03-12T20:05:23.901Z,988.95
2023-03-12T20:10:28.073Z,988.93
2023-03-12T20:15:32.206Z,988.86
2023-03-12T20:20:36.340Z,988.84
2023-03-12T20:25:40.537Z,988.82
2023-03-12T20:30:44.679Z,988.72
2023-03-12T20:35:50.436Z,988.58
2023-03-12T20:40:53.007Z,988.63
2023-03-12T20:45:57.229Z,988.63
2023-03-12T20:51:01.351Z,988.60
2023-03-12T20:56:07.010Z,988.50
2023-03-12T21:01:09.786Z,988.35
2023-03-12T21:06:13.815Z,988.38
2023-03-12T21:11:16.075Z,988.28
2023-03-12T21:16:20.405Z,988.17
2023-03-12T21:21:22.530Z,988.25
2023-03-12T21:26:26.709Z,988.18
2023-03-12T21:31:30.841Z,988.11
2023-03-12T21:36:35.016Z,987.94
2023-03-12T21:41:39.186Z,987.90
2023-03-12T21:46:43.399Z,987.95
2023-03-12T21:51:47.549Z,987.81
2023-03-12T21:56:51.669Z,987.86
2023-03-12T22:01:55.864Z,987.96
2023-03-12T22:07:00.016Z,987.71
2023-03-12T22:12:04.140Z,987.73
2023-03-12T22:17:08.309Z,987.62
2023-03-12T22:22:12.446Z,987.55
2023-03-12T22:27:16.658Z,987.47
2023-03-12T22:32:20.889Z,987.41
2023-03-12T22:37:24.960Z,987.31
2023-03-12T22:42:29.141Z,987.30
2023-03-12T22:47:33.281Z,987.21
2023-03-12T22:52:37.415Z,987.14
2023-03-12T22:57:41.623Z,987.05
2023-03-12T23:02:45.783Z,986.96
2023-03-12T23:07:48.035Z,986.88
2023-03-12T23:12:52.207Z,986.70
2023-03-12T23:17:54.457Z,986.59
2023-03-12T23:22:58.601Z,986.51
2023-03-12T23:28:02.791Z,986.47
2023-03-12T23:33:06.951Z,986.39
2023-03-12T23:38:11.118Z,986.20
2023-03-12T23:43:15.261Z,986.10
2023-03-12T23:48:19.458Z,985.97
2023-03-12T23:53:23.589Z,985.87
2023-03-12T23:58:27.769Z,985.80
