createdAt,value
2018-11-29T00:02:31.667Z,99.90
2018-11-29T00:05:34.706Z,99.90
2018-11-29T00:08:37.825Z,99.90
2018-11-29T00:11:40.889Z,99.90
2018-11-29T00:14:44.017Z,99.90
2018-11-29T00:17:47.079Z,99.90
2018-11-29T00:20:50.202Z,99.90
2018-11-29T00:23:53.601Z,99.90
2018-11-29T00:26:56.658Z,99.90
2018-11-29T00:29:59.793Z,99.90
2018-11-29T00:33:02.841Z,99.90
2018-11-29T00:36:05.965Z,99.90
2018-11-29T00:39:09.032Z,99.90
2018-11-29T00:42:12.054Z,99.90
2018-11-29T00:45:16.041Z,99.90
2018-11-29T00:48:19.157Z,99.90
2018-11-29T00:51:22.216Z,99.90
2018-11-29T00:54:25.249Z,99.90
2018-11-29T00:57:28.305Z,99.90
2018-11-29T01:00:31.433Z,99.90
2018-11-29T01:03:34.497Z,99.90
2018-11-29T01:06:37.651Z,99.90
2018-11-29T01:09:40.687Z,99.90
2018-11-29T01:12:44.401Z,99.90
2018-11-29T01:15:47.473Z,99.90
2018-11-29T01:18:50.605Z,99.90
2018-11-29T01:21:53.866Z,99.90
2018-11-29T01:24:57.297Z,99.90
2018-11-29T01:28:00.358Z,99.90
2018-11-29T01:31:03.391Z,99.90
2018-11-29T01:34:06.444Z,99.90
2018-11-29T01:37:09.869Z,99.90
2018-11-29T01:40:17.420Z,99.90
2018-11-29T01:43:20.769Z,99.90
2018-11-29T01:46:23.825Z,99.90
2018-11-29T01:49:26.914Z,99.90
2018-11-29T01:52:30.018Z,99.90
2018-11-29T01:55:33.177Z,99.90
2018-11-29T01:58:36.201Z,99.90
2018-11-29T02:01:39.321Z,99.90
2018-11-29T02:04:42.465Z,99.90
2018-11-29T02:07:45.606Z,99.90
2018-11-29T02:10:49.564Z,99.90
2018-11-29T02:13:52.617Z,99.90
2018-11-29T02:16:55.690Z,99.90
2018-11-29T02:19:58.801Z,99.90
2018-11-29T02:23:01.857Z,99.90
2018-11-29T02:26:05.302Z,99.90
2018-11-29T02:29:08.353Z,99.90
2018-11-29T02:32:11.414Z,99.90
2018-11-29T02:35:14.439Z,99.90
2018-11-29T02:38:17.746Z,99.90
2018-11-29T02:41:20.933Z,99.90
2018-11-29T02:44:23.985Z,99.90
2018-11-29T02:47:27.013Z,99.90
2018-11-29T02:50:30.139Z,99.90
2018-11-29T02:53:33.214Z,99.90
2018-11-29T02:56:36.525Z,99.90
2018-11-29T02:59:39.554Z,99.90
2018-11-29T03:02:43.517Z,99.90
2018-11-29T03:05:46.657Z,99.90
2018-11-29T03:08:49.681Z,99.90
2018-11-29T03:11:52.738Z,99.90
2018-11-29T03:14:55.732Z,99.90
2018-11-29T03:17:58.957Z,99.90
2018-11-29T03:21:02.024Z,99.90
2018-11-29T03:24:05.159Z,99.90
2018-11-29T03:27:08.205Z,99.90
2018-11-29T03:30:14.275Z,99.90
2018-11-29T03:33:17.287Z,99.90
2018-11-29T03:36:20.378Z,99.90
2018-11-29T03:39:23.439Z,99.90
2018-11-29T03:42:26.434Z,99.90
2018-11-29T03:45:29.557Z,99.90
2018-11-29T03:48:32.621Z,99.90
2018-11-29T03:51:35.713Z,99.90
2018-11-29T03:54:38.697Z,99.90
2018-11-29T03:57:41.791Z,99.90
2018-11-29T04:00:44.786Z,99.90
2018-11-29T04:03:47.905Z,99.90
2018-11-29T04:06:50.961Z,99.90
2018-11-29T04:09:53.998Z,99.90
2018-11-29T04:12:57.053Z,99.90
2018-11-29T04:16:00.187Z,99.90
2018-11-29T04:19:04.245Z,99.90
2018-11-29T04:22:07.282Z,99.90
2018-11-29T04:25:11.560Z,99.90
2018-11-29T04:28:14.606Z,99.90
2018-11-29T04:31:17.862Z,99.90
2018-11-29T04:34:21.089Z,99.90
2018-11-29T04:37:24.149Z,99.90
2018-11-29T04:40:27.477Z,99.90
2018-11-29T04:43:30.651Z,99.90
2018-11-29T04:46:41.349Z,99.90
2018-11-29T04:49:44.507Z,99.90
2018-11-29T04:52:47.786Z,99.90
2018-11-29T04:55:50.802Z,99.90
2018-11-29T04:58:53.929Z,99.90
2018-11-29T05:01:56.953Z,99.90
2018-11-29T05:04:59.997Z,99.90
2018-11-29T05:08:03.058Z,99.90
2018-11-29T05:11:06.393Z,99.90
2018-11-29T05:14:09.549Z,99.90
2018-11-29T05:17:12.653Z,99.90
2018-11-29T05:20:16.376Z,99.90
2018-11-29T05:23:19.789Z,99.40
2018-11-29T05:26:22.851Z,99.90
2018-11-29T05:29:26.233Z,99.90
2018-11-29T05:32:29.234Z,99.90
2018-11-29T05:35:32.273Z,99.90
2018-11-29T05:38:35.312Z,99.90
2018-11-29T05:41:38.441Z,99.00
2018-11-29T05:44:41.505Z,97.90
2018-11-29T05:47:44.645Z,98.30
2018-11-29T05:50:47.686Z,98.40
2018-11-29T05:53:50.730Z,97.60
2018-11-29T05:56:53.774Z,98.20
2018-11-29T05:59:56.825Z,97.40
2018-11-29T06:02:59.853Z,97.70
2018-11-29T06:06:03.285Z,97.30
2018-11-29T06:09:08.892Z,97.90
2018-11-29T06:12:12.141Z,97.90
2018-11-29T06:15:15.194Z,97.90
2018-11-29T06:18:18.197Z,97.70
2018-11-29T06:21:21.320Z,97.50
2018-11-29T06:24:24.401Z,97.70
2018-11-29T06:27:27.457Z,98.00
2018-11-29T06:30:30.604Z,98.00
2018-11-29T06:33:33.753Z,97.60
2018-11-29T06:36:36.889Z,97.30
2018-11-29T06:39:40.338Z,97.40
2018-11-29T06:42:43.814Z,97.30
2018-11-29T06:45:46.841Z,98.10
2018-11-29T06:48:50.310Z,97.90
2018-11-29T06:51:53.463Z,98.30
2018-11-29T06:54:56.800Z,97.90
2018-11-29T06:58:00.098Z,98.20
2018-11-29T07:01:04.866Z,98.00
2018-11-29T07:04:08.884Z,97.90
2018-11-29T07:07:13.484Z,98.20
2018-11-29T07:10:22.463Z,97.70
2018-11-29T07:13:26.878Z,97.80
2018-11-29T07:16:30.327Z,98.10
2018-11-29T07:19:37.596Z,97.40
2018-11-29T07:22:41.966Z,97.70
2018-11-29T07:25:45.350Z,97.70
2018-11-29T07:28:49.049Z,97.80
2018-11-29T07:31:53.340Z,97.40
2018-11-29T07:34:58.776Z,97.70
2018-11-29T07:38:04.121Z,97.50
2018-11-29T07:41:07.690Z,98.00
2018-11-29T07:44:12.928Z,97.10
2018-11-29T07:47:16.951Z,96.70
2018-11-29T07:50:22.092Z,96.60
2018-11-29T07:53:27.264Z,96.50
2018-11-29T07:56:31.477Z,96.90
2018-11-29T07:59:36.932Z,96.00
2018-11-29T08:02:42.428Z,96.40
2018-11-29T08:05:51.161Z,96.00
2018-11-29T08:08:55.019Z,96.00
2018-11-29T08:12:02.204Z,95.40
2018-11-29T08:15:15.947Z,94.50
2018-11-29T08:18:20.389Z,94.00
2018-11-29T08:21:25.713Z,93.70
2018-11-29T08:24:30.243Z,93.70
2018-11-29T08:27:35.332Z,93.10
2018-11-29T08:30:40.717Z,93.20
2018-11-29T08:33:47.476Z,92.90
2018-11-29T08:36:52.490Z,93.30
2018-11-29T08:40:03.114Z,93.10
2018-11-29T08:43:11.839Z,92.80
2018-11-29T08:46:17.590Z,92.90
2018-11-29T08:49:24.349Z,92.70
2018-11-29T08:52:30.798Z,92.80
2018-11-29T08:55:40.553Z,92.70
2018-11-29T08:58:45.696Z,92.10
2018-11-29T09:01:52.529Z,92.20
2018-11-29T09:05:00.945Z,92.40
2018-11-29T09:08:06.662Z,92.60
2018-11-29T09:11:13.356Z,93.00
2018-11-29T09:14:24.196Z,92.30
2018-11-29T09:17:29.889Z,92.90
2018-11-29T09:20:39.081Z,91.90
2018-11-29T09:23:44.650Z,92.00
2018-11-29T09:26:50.873Z,91.80
2018-11-29T09:29:55.316Z,92.50
2018-11-29T09:33:01.578Z,93.00
2018-11-29T09:36:07.825Z,91.60
2018-11-29T09:39:12.329Z,92.00
2018-11-29T09:42:17.623Z,91.70
2018-11-29T09:45:23.528Z,91.90
2018-11-29T09:48:28.410Z,91.40
2018-11-29T09:51:32.234Z,91.70
2018-11-29T09:54:38.006Z,91.40
2018-11-29T09:57:45.542Z,90.80
2018-11-29T10:00:51.974Z,90.20
2018-11-29T10:04:04.562Z,90.70
2018-11-29T10:07:10.447Z,90.20
2018-11-29T10:10:16.857Z,90.50
2018-11-29T10:13:22.520Z,89.30
2018-11-29T10:16:28.454Z,90.30
2018-11-29T10:19:33.539Z,90.30
2018-11-29T10:22:38.310Z,88.70
2018-11-29T10:25:45.336Z,89.20
2018-11-29T10:28:50.170Z,89.10
2018-11-29T10:31:54.732Z,89.70
2018-11-29T10:34:58.787Z,89.20
2018-11-29T10:38:04.858Z,90.10
2018-11-29T10:41:09.358Z,89.60
2018-11-29T10:44:15.986Z,90.90
2018-11-29T10:47:20.362Z,89.70
2018-11-29T10:50:25.525Z,89.80
2018-11-29T10:53:36.317Z,88.60
2018-11-29T10:56:36.966Z,83.40
2018-11-29T10:59:40.830Z,76.50
2018-11-29T11:02:50.665Z,74.20
2018-11-29T11:05:54.408Z,73.60
2018-11-29T11:09:00.243Z,77.00
2018-11-29T11:12:04.056Z,76.40
2018-11-29T11:15:07.687Z,76.00
2018-11-29T11:18:11.900Z,72.20
2018-11-29T11:21:15.380Z,70.20
2018-11-29T11:24:18.806Z,70.10
2018-11-29T11:27:22.114Z,65.60
2018-11-29T11:30:25.358Z,64.00
2018-11-29T11:33:28.877Z,59.60
2018-11-29T11:36:31.954Z,58.70
2018-11-29T11:39:34.951Z,56.40
2018-11-29T11:42:38.137Z,54.00
2018-11-29T11:45:41.821Z,56.20
2018-11-29T11:48:46.069Z,54.00
2018-11-29T11:51:49.544Z,53.40
2018-11-29T11:54:53.996Z,53.70
2018-11-29T11:57:58.297Z,54.40
2018-11-29T12:01:02.970Z,57.40
2018-11-29T12:04:08.310Z,58.00
2018-11-29T12:07:11.914Z,58.00
2018-11-29T12:10:16.806Z,58.60
2018-11-29T12:13:23.729Z,62.10
2018-11-29T12:16:29.373Z,64.20
2018-11-29T12:19:33.423Z,64.60
2018-11-29T12:22:37.293Z,64.10
2018-11-29T12:25:41.714Z,64.60
2018-11-29T17:40:52.437Z,88.00
2018-11-29T17:43:55.592Z,88.90
2018-11-29T17:46:58.616Z,88.60
2018-11-29T17:50:01.706Z,87.60
2018-11-29T17:53:05.499Z,88.80
2018-11-29T17:56:08.639Z,88.40
2018-11-29T17:59:11.695Z,87.60
2018-11-29T18:02:14.791Z,87.60
2018-11-29T18:05:17.879Z,86.10
2018-11-29T18:08:20.973Z,86.40
2018-11-29T18:11:24.067Z,86.80
2018-11-29T18:14:27.156Z,86.40
2018-11-29T18:17:30.247Z,85.60
2018-11-29T18:20:33.359Z,86.20
2018-11-29T18:23:36.435Z,85.00
2018-11-29T18:26:39.527Z,85.90
2018-11-29T18:29:42.618Z,85.20
2018-11-29T18:32:45.716Z,85.00
2018-11-29T18:35:48.802Z,84.80
2018-11-29T18:38:51.882Z,83.90
2018-11-29T18:41:54.891Z,83.70
2018-11-29T18:44:57.983Z,85.10
2018-11-29T18:48:01.072Z,83.50
2018-11-29T18:51:04.255Z,84.60
2018-11-29T18:54:07.294Z,83.30
2018-11-29T18:57:10.351Z,84.80
2018-11-29T19:00:29.298Z,84.70
2018-11-29T19:03:32.291Z,85.80
2018-11-29T19:06:36.036Z,85.50
2018-11-29T19:09:39.208Z,84.60
2018-11-29T19:12:44.633Z,82.60
2018-11-29T19:15:48.291Z,82.00
2018-11-29T19:18:51.517Z,83.20
2018-11-29T19:21:54.619Z,82.80
2018-11-29T19:24:57.715Z,83.00
2018-11-29T19:28:00.913Z,84.40
2018-11-29T19:31:04.003Z,83.70
2018-11-29T19:34:07.091Z,82.70
2018-11-29T19:37:10.292Z,82.20
2018-11-29T19:40:15.446Z,82.20
2018-11-29T19:43:18.658Z,82.80
2018-11-29T19:46:21.718Z,83.20
2018-11-29T19:49:24.812Z,83.20
2018-11-29T19:52:27.922Z,83.50
2018-11-29T19:55:32.228Z,83.90
2018-11-29T19:58:35.352Z,82.10
2018-11-29T20:01:38.411Z,82.50
2018-11-29T20:04:41.503Z,81.90
2018-11-29T20:07:44.712Z,82.70
2018-11-29T20:10:47.792Z,82.30
2018-11-29T20:13:50.883Z,81.80
2018-11-29T20:16:53.994Z,81.50
2018-11-29T20:19:57.075Z,82.50
2018-11-29T20:23:00.163Z,82.10
2018-11-29T20:26:03.258Z,82.80
2018-11-29T20:29:06.346Z,82.30
2018-11-29T20:32:09.543Z,82.40
2018-11-29T20:35:12.839Z,81.90
2018-11-29T20:38:15.936Z,82.10
2018-11-29T20:41:19.024Z,82.30
2018-11-29T20:44:22.119Z,83.90
2018-11-29T20:47:25.211Z,83.70
2018-11-29T20:50:29.455Z,83.80
2018-11-29T20:53:34.968Z,83.30
2018-11-29T20:56:38.071Z,83.10
2018-11-29T20:59:41.167Z,84.60
2018-11-29T21:02:44.466Z,84.20
2018-11-29T21:05:47.770Z,83.70
2018-11-29T21:08:50.851Z,84.10
2018-11-29T21:11:53.954Z,83.80
2018-11-29T21:14:57.139Z,84.70
2018-11-29T21:18:00.415Z,85.00
2018-11-29T21:21:03.943Z,84.60
2018-11-29T21:24:07.111Z,85.30
2018-11-29T21:27:10.363Z,84.40
2018-11-29T21:30:14.535Z,84.00
2018-11-29T21:33:18.331Z,83.50
2018-11-29T21:36:21.346Z,84.80
2018-11-29T21:39:24.666Z,84.70
2018-11-29T21:42:27.743Z,86.50
2018-11-29T21:45:30.864Z,85.20
2018-11-29T21:48:34.006Z,84.40
2018-11-29T21:51:37.015Z,86.10
2018-11-29T21:54:40.247Z,85.00
2018-11-29T21:57:43.335Z,84.70
2018-11-29T22:00:46.525Z,85.70
2018-11-29T22:03:49.595Z,85.50
2018-11-29T22:06:52.720Z,85.90
2018-11-29T22:09:55.778Z,85.50
2018-11-29T22:12:59.153Z,85.50
2018-11-29T22:16:02.831Z,86.70
2018-11-29T22:19:07.301Z,87.20
2018-11-29T22:22:10.429Z,85.90
2018-11-29T22:25:13.534Z,86.20
2018-11-29T22:28:16.587Z,85.90
2018-11-29T22:31:19.711Z,86.40
2018-11-29T22:34:22.805Z,85.90
2018-11-29T22:37:25.865Z,85.50
2018-11-29T22:40:28.991Z,85.60
2018-11-29T22:43:32.223Z,84.70
2018-11-29T22:46:36.210Z,86.00
2018-11-29T22:49:39.299Z,85.50
2018-11-29T22:52:42.354Z,85.10
2018-11-29T22:56:03.443Z,85.00
2018-11-29T22:59:06.464Z,85.10
2018-11-29T23:02:09.587Z,84.70
2018-11-29T23:05:12.856Z,85.10
2018-11-29T23:08:16.335Z,87.10
2018-11-29T23:11:19.350Z,87.80
2018-11-29T23:14:22.596Z,86.70
2018-11-29T23:17:25.647Z,86.40
2018-11-29T23:20:28.963Z,86.80
2018-11-29T23:23:32.023Z,86.40
2018-11-29T23:26:35.192Z,85.90
2018-11-29T23:29:38.309Z,85.80
2018-11-29T23:32:41.947Z,86.10
2018-11-29T23:35:45.775Z,85.60
2018-11-29T23:38:49.162Z,85.90
2018-11-29T23:41:52.319Z,86.10
2018-11-29T23:44:55.547Z,86.30
2018-11-29T23:47:58.711Z,86.90
2018-11-29T23:51:01.946Z,85.60
2018-11-29T23:54:05.039Z,85.50
2018-11-29T23:57:08.095Z,86.40
