createdAt,value
2022-09-28T00:01:35.443Z,0.30
2022-09-28T00:04:37.140Z,0.30
2022-09-28T00:08:23.515Z,0.30
2022-09-28T00:11:32.007Z,0.20
2022-09-28T00:14:40.483Z,0.30
2022-09-28T00:18:26.612Z,0.40
2022-09-28T00:21:39.733Z,0.40
2022-09-28T00:24:48.434Z,0.30
2022-09-28T00:28:20.748Z,0.30
2022-09-28T00:31:38.535Z,0.30
2022-09-28T00:34:42.778Z,0.28
2022-09-28T00:38:27.957Z,0.30
2022-09-28T00:41:41.755Z,0.23
2022-09-28T00:44:55.525Z,0.20
2022-09-28T00:48:35.730Z,0.30
2022-09-28T00:51:51.342Z,0.32
2022-09-28T00:55:00.649Z,0.30
2022-09-28T00:58:33.487Z,0.30
2022-09-28T01:01:42.108Z,0.22
2022-09-28T01:04:50.479Z,0.40
2022-09-28T01:08:27.636Z,0.20
2022-09-28T01:11:38.694Z,0.22
2022-09-28T01:14:47.443Z,0.20
2022-09-28T01:18:35.464Z,0.30
2022-09-28T01:22:00.512Z,0.22
2022-09-28T01:25:16.758Z,0.30
2022-09-28T01:28:36.618Z,0.30
2022-09-28T01:31:42.714Z,0.53
2022-09-28T01:35:05.450Z,0.40
2022-09-28T01:38:25.845Z,0.20
2022-09-28T01:41:36.530Z,0.30
2022-09-28T01:44:56.772Z,0.60
2022-09-28T01:48:31.788Z,0.23
2022-09-28T01:51:51.529Z,0.30
2022-09-28T01:55:13.565Z,0.40
2022-09-28T01:58:35.467Z,0.20
2022-09-28T02:01:55.530Z,0.40
2022-09-28T02:05:11.859Z,0.20
2022-09-28T02:08:47.483Z,0.30
2022-09-28T02:12:09.595Z,0.20
2022-09-28T02:15:23.944Z,0.40
2022-09-28T02:18:32.487Z,0.30
2022-09-28T02:22:11.455Z,0.30
2022-09-28T02:25:36.527Z,0.30
2022-09-28T02:28:38.766Z,0.52
2022-09-28T02:31:54.576Z,0.40
2022-09-28T02:35:03.488Z,0.45
2022-09-28T02:38:20.971Z,0.20
2022-09-28T02:46:02.531Z,0.20
2022-09-28T02:49:31.204Z,0.50
2022-09-28T02:53:15.307Z,0.30
2022-09-28T03:01:08.618Z,0.47
2022-09-28T03:05:00.795Z,0.40
2022-09-28T03:08:36.516Z,0.40
2022-09-28T03:11:52.740Z,0.50
2022-09-28T03:15:12.339Z,0.50
2022-09-28T03:18:26.495Z,0.57
2022-09-28T03:21:44.506Z,0.43
2022-09-28T03:24:53.196Z,0.55
2022-09-28T03:28:39.477Z,0.90
2022-09-28T03:31:54.614Z,0.70
2022-09-28T03:35:03.859Z,0.57
2022-09-28T03:38:40.491Z,0.57
2022-09-28T03:41:55.484Z,0.40
2022-09-28T03:45:10.851Z,0.50
2022-09-28T03:48:42.823Z,0.50
2022-09-28T03:51:53.388Z,0.40
2022-09-28T03:55:09.092Z,0.50
2022-09-28T03:58:50.533Z,0.50
2022-09-28T04:02:02.036Z,0.50
2022-09-28T04:05:16.532Z,0.40
2022-09-28T04:08:27.545Z,0.40
2022-09-28T04:12:02.342Z,0.55
2022-09-28T04:15:11.031Z,0.50
2022-09-28T04:18:30.543Z,0.40
2022-09-28T04:21:41.091Z,0.60
2022-09-28T04:25:15.528Z,1.05
2022-09-28T04:28:27.831Z,0.43
2022-09-28T04:31:48.751Z,0.50
2022-09-28T04:34:58.539Z,0.50
2022-09-28T04:38:51.276Z,0.50
2022-09-28T04:42:05.543Z,0.43
2022-09-28T04:45:51.703Z,0.70
2022-09-28T04:49:06.539Z,0.70
2022-09-28T04:52:18.280Z,0.60
2022-09-28T04:55:27.507Z,0.80
2022-09-28T05:02:05.590Z,0.50
2022-09-28T05:05:07.828Z,0.60
2022-09-28T05:11:44.512Z,0.60
2022-09-28T05:15:00.511Z,0.30
2022-09-28T05:18:33.778Z,0.30
2022-09-28T05:21:52.712Z,0.50
2022-09-28T05:24:54.570Z,0.40
2022-09-28T05:32:53.997Z,0.45
2022-09-28T05:44:09.595Z,0.45
2022-09-28T05:47:24.701Z,0.50
2022-09-28T05:50:26.406Z,0.43
2022-09-28T05:53:41.646Z,0.32
2022-09-28T05:56:50.580Z,0.55
2022-09-28T05:59:59.520Z,0.40
2022-09-28T06:03:31.452Z,0.40
2022-09-28T06:07:09.624Z,0.57
2022-09-28T06:10:21.546Z,0.52
2022-09-28T06:13:31.305Z,0.40
2022-09-28T06:16:46.798Z,0.40
2022-09-28T06:19:48.934Z,0.50
2022-09-28T06:23:06.579Z,0.55
2022-09-28T06:26:08.422Z,0.60
2022-09-28T06:29:40.775Z,0.50
2022-09-28T06:33:12.136Z,0.80
2022-09-28T06:36:40.731Z,0.40
2022-09-28T06:39:51.322Z,0.30
2022-09-28T06:43:13.531Z,0.50
2022-09-28T06:46:22.898Z,0.62
2022-09-28T06:49:31.692Z,1.30
2022-09-28T06:52:43.558Z,1.10
2022-09-28T06:56:14.590Z,0.88
2022-09-28T06:59:23.292Z,1.00
2022-09-28T07:02:38.058Z,1.05
2022-09-28T07:05:50.598Z,0.70
2022-09-28T07:09:17.512Z,1.07
2022-09-28T07:16:25.694Z,0.65
2022-09-28T07:19:42.584Z,0.90
2022-09-28T07:22:50.579Z,0.98
2022-09-28T07:26:06.098Z,0.80
2022-09-28T07:29:51.830Z,1.10
2022-09-28T07:33:26.766Z,0.95
2022-09-28T07:36:54.976Z,1.10
2022-09-28T07:40:04.626Z,1.33
2022-09-28T07:43:26.602Z,1.00
2022-09-28T07:46:41.528Z,1.00
2022-09-28T07:49:56.587Z,0.88
2022-09-28T07:52:58.580Z,0.82
2022-09-28T07:56:13.551Z,1.02
2022-09-28T07:59:23.002Z,0.93
2022-09-28T08:02:50.819Z,0.80
2022-09-28T08:06:08.568Z,0.85
2022-09-28T08:09:55.493Z,0.80
2022-09-28T08:13:34.368Z,0.80
2022-09-28T08:20:33.779Z,0.80
2022-09-28T08:23:48.551Z,0.70
2022-09-28T08:26:56.671Z,0.80
2022-09-28T08:30:06.293Z,1.27
2022-09-28T08:33:14.810Z,1.20
2022-09-28T08:36:29.927Z,0.75
2022-09-28T08:39:38.459Z,1.17
2022-09-28T08:46:50.928Z,0.80
2022-09-28T08:50:25.352Z,1.00
2022-09-28T09:02:55.569Z,0.75
2022-09-28T09:06:53.583Z,1.37
2022-09-28T09:10:56.862Z,0.77
2022-09-28T09:14:50.600Z,0.62
2022-09-28T09:18:17.825Z,0.70
2022-09-28T09:30:20.927Z,1.07
2022-09-28T09:38:24.590Z,1.17
2022-09-28T09:42:06.692Z,0.85
2022-09-28T09:45:51.739Z,1.30
2022-09-28T09:49:07.761Z,0.80
2022-09-28T09:55:48.258Z,0.70
2022-09-28T09:59:32.847Z,1.08
2022-09-28T10:03:02.600Z,0.80
2022-09-28T10:06:32.676Z,0.70
2022-09-28T10:10:22.850Z,2.00
2022-09-28T10:13:51.116Z,1.00
2022-09-28T10:17:26.605Z,0.85
2022-09-28T10:20:38.850Z,0.70
2022-09-28T10:23:50.129Z,0.70
2022-09-28T10:27:12.635Z,0.62
2022-09-28T10:30:25.818Z,0.68
2022-09-28T10:41:18.382Z,0.80
2022-09-28T10:45:27.768Z,0.90
2022-09-28T10:56:43.051Z,0.70
2022-09-28T11:00:47.329Z,1.47
2022-09-28T11:04:28.734Z,1.10
2022-09-28T11:19:31.743Z,1.50
2022-09-28T11:22:45.918Z,1.27
2022-09-28T11:26:19.664Z,1.40
2022-09-28T11:29:57.945Z,1.45
2022-09-28T11:33:54.210Z,0.95
2022-09-28T11:38:22.422Z,0.83
2022-09-28T11:46:00.767Z,1.10
2022-09-28T11:53:25.481Z,1.08
2022-09-28T11:56:49.941Z,0.97
2022-09-28T12:00:30.897Z,0.65
2022-09-28T12:04:15.666Z,1.25
2022-09-28T12:08:06.847Z,0.80
2022-09-28T12:11:35.735Z,0.62
2022-09-28T12:15:42.337Z,0.50
2022-09-28T12:19:33.453Z,0.60
2022-09-28T12:27:24.888Z,0.40
2022-09-28T12:30:48.650Z,0.68
2022-09-28T12:34:17.384Z,0.40
2022-09-28T12:38:00.631Z,0.65
2022-09-28T12:42:00.748Z,0.50
2022-09-28T12:46:31.734Z,0.43
2022-09-28T12:54:02.708Z,0.50
2022-09-28T12:57:55.454Z,0.30
2022-09-28T13:01:35.115Z,0.68
2022-09-28T13:04:52.924Z,0.43
2022-09-28T13:08:53.789Z,0.40
2022-09-28T13:12:28.631Z,0.40
2022-09-28T13:15:47.818Z,0.50
2022-09-28T13:19:19.836Z,0.30
2022-09-28T13:23:39.770Z,0.30
2022-09-28T13:27:34.832Z,0.40
2022-09-28T13:30:45.759Z,0.30
2022-09-28T13:33:57.288Z,0.40
2022-09-28T13:37:29.672Z,0.30
2022-09-28T13:40:57.760Z,0.60
2022-09-28T13:44:39.627Z,0.40
2022-09-28T13:48:14.490Z,0.40
2022-09-28T13:51:37.647Z,0.40
2022-09-28T13:55:06.608Z,2.78
2022-09-28T13:58:32.392Z,0.50
2022-09-28T14:01:46.755Z,0.40
2022-09-28T14:05:08.648Z,0.50
2022-09-28T14:08:30.021Z,0.50
2022-09-28T14:12:04.647Z,0.50
2022-09-28T14:15:49.699Z,0.60
2022-09-28T14:19:10.384Z,0.47
2022-09-28T14:22:54.677Z,0.63
2022-09-28T14:26:25.494Z,0.30
2022-09-28T14:29:39.851Z,0.30
2022-09-28T14:33:03.675Z,0.40
2022-09-28T14:36:08.042Z,0.60
2022-09-28T14:39:28.669Z,0.50
2022-09-28T14:42:46.677Z,0.30
2022-09-28T14:45:48.336Z,0.50
2022-09-28T14:49:09.917Z,0.40
2022-09-28T14:52:20.077Z,0.30
2022-09-28T14:55:34.205Z,0.40
2022-09-28T14:58:42.747Z,0.40
2022-09-28T15:02:11.964Z,0.60
2022-09-28T15:05:30.758Z,0.50
2022-09-28T15:08:39.949Z,0.40
2022-09-28T15:11:54.684Z,0.50
2022-09-28T15:14:59.420Z,0.40
2022-09-28T15:18:32.684Z,0.50
2022-09-28T15:21:49.668Z,1.02
2022-09-28T15:25:02.029Z,0.65
2022-09-28T15:28:25.668Z,0.70
2022-09-28T15:31:30.473Z,0.70
2022-09-28T15:34:44.747Z,0.70
2022-09-28T15:38:01.704Z,0.60
2022-09-28T15:41:06.440Z,0.70
2022-09-28T15:44:37.702Z,0.60
2022-09-28T15:47:47.707Z,0.50
2022-09-28T15:51:14.803Z,0.43
2022-09-28T15:54:28.370Z,0.57
2022-09-28T15:57:42.705Z,0.40
2022-09-28T16:01:29.709Z,0.70
2022-09-28T16:04:52.743Z,0.87
2022-09-28T16:08:10.775Z,0.85
2022-09-28T16:11:40.681Z,0.85
2022-09-28T16:15:09.415Z,0.82
2022-09-28T16:18:26.705Z,0.60
2022-09-28T16:21:54.703Z,0.47
2022-09-28T16:25:03.390Z,0.70
2022-09-28T16:28:50.784Z,1.10
2022-09-28T16:31:59.695Z,0.93
2022-09-28T16:35:23.089Z,0.85
2022-09-28T16:38:37.724Z,2.20
2022-09-28T16:41:41.795Z,1.60
2022-09-28T16:44:56.697Z,1.50
2022-09-28T16:47:58.675Z,1.80
2022-09-28T16:51:13.695Z,1.85
2022-09-28T16:54:32.178Z,1.43
2022-09-28T16:58:18.424Z,1.50
2022-09-28T17:02:35.476Z,1.35
2022-09-28T17:06:05.574Z,1.37
2022-09-28T17:13:22.693Z,0.60
2022-09-28T17:17:08.712Z,1.02
2022-09-28T17:20:35.957Z,1.00
2022-09-28T17:23:57.768Z,1.20
2022-09-28T17:27:43.540Z,1.85
2022-09-28T17:31:35.178Z,1.10
2022-09-28T17:35:30.578Z,1.52
2022-09-28T17:39:25.731Z,1.40
2022-09-28T17:43:07.348Z,1.35
2022-09-28T17:46:34.922Z,1.10
2022-09-28T17:49:49.776Z,1.20
2022-09-28T17:52:59.763Z,3.37
2022-09-28T17:56:32.244Z,1.02
2022-09-28T17:59:48.011Z,1.40
2022-09-28T18:02:50.941Z,2.60
2022-09-28T18:06:09.728Z,1.40
2022-09-28T18:13:14.820Z,1.85
2022-09-28T18:16:43.983Z,1.23
2022-09-28T18:20:19.116Z,1.92
2022-09-28T18:23:21.089Z,1.95
2022-09-28T18:26:36.797Z,2.45
2022-09-28T18:29:46.597Z,1.70
2022-09-28T18:33:21.046Z,1.70
2022-09-28T18:44:23.091Z,1.62
2022-09-28T18:47:57.831Z,1.73
2022-09-28T18:51:41.201Z,2.00
2022-09-28T18:55:18.926Z,2.10
2022-09-28T18:59:00.839Z,1.98
2022-09-28T19:02:30.891Z,2.83
2022-09-28T19:09:34.335Z,3.27
2022-09-28T19:12:42.608Z,2.37
2022-09-28T19:16:27.087Z,2.53
2022-09-28T19:19:48.680Z,2.50
2022-09-28T19:23:48.745Z,2.40
2022-09-28T19:27:15.825Z,2.90
2022-09-28T19:30:44.470Z,2.90
2022-09-28T19:34:14.222Z,2.62
2022-09-28T19:37:22.959Z,2.70
2022-09-28T19:40:55.878Z,2.30
2022-09-28T19:44:26.892Z,2.27
2022-09-28T19:47:41.815Z,2.60
2022-09-28T19:51:01.632Z,2.87
2022-09-28T20:01:44.596Z,2.47
2022-09-28T20:05:21.572Z,2.03
2022-09-28T20:08:45.770Z,2.20
2022-09-28T20:12:35.823Z,2.30
2022-09-28T20:16:30.923Z,2.20
2022-09-28T20:19:53.418Z,2.17
2022-09-28T20:23:29.056Z,2.45
2022-09-28T20:27:17.476Z,2.95
2022-09-28T20:31:14.139Z,2.58
2022-09-28T20:34:22.807Z,2.10
2022-09-28T20:37:58.096Z,2.07
2022-09-28T20:41:26.215Z,2.20
2022-09-28T20:53:09.715Z,2.43
2022-09-28T20:56:34.364Z,2.57
2022-09-28T21:00:29.155Z,2.33
2022-09-28T21:04:23.852Z,2.05
2022-09-28T21:07:48.079Z,1.98
2022-09-28T21:11:06.843Z,2.77
2022-09-28T21:14:41.875Z,1.90
2022-09-28T21:17:51.122Z,1.90
2022-09-28T21:32:49.856Z,2.13
2022-09-28T21:36:11.917Z,1.90
2022-09-28T21:39:46.879Z,1.70
2022-09-28T21:43:16.226Z,1.98
2022-09-28T21:46:24.949Z,1.63
2022-09-28T21:49:33.436Z,2.57
2022-09-28T21:53:07.846Z,2.00
2022-09-28T22:00:19.903Z,1.98
2022-09-28T22:03:29.443Z,1.80
2022-09-28T22:06:37.862Z,1.97
2022-09-28T22:09:59.860Z,2.03
2022-09-28T22:13:29.484Z,2.12
2022-09-28T22:16:57.960Z,1.83
2022-09-28T22:20:27.774Z,2.10
2022-09-28T22:24:07.924Z,2.07
2022-09-28T22:27:22.880Z,2.08
2022-09-28T22:30:44.448Z,2.10
2022-09-28T22:34:30.716Z,2.10
2022-09-28T22:38:19.375Z,2.20
2022-09-28T22:41:46.903Z,1.90
2022-09-28T22:45:18.476Z,1.98
2022-09-28T22:48:54.876Z,2.10
2022-09-28T22:52:22.874Z,1.98
2022-09-28T23:03:07.347Z,1.87
2022-09-28T23:06:37.423Z,1.87
2022-09-28T23:10:05.717Z,2.25
2022-09-28T23:24:58.874Z,2.20
2022-09-28T23:28:08.024Z,1.87
2022-09-28T23:31:22.061Z,2.07
2022-09-28T23:38:39.259Z,2.42
2022-09-28T23:42:01.119Z,2.20
2022-09-28T23:45:16.243Z,2.37
2022-09-28T23:48:51.039Z,2.23
2022-09-28T23:51:59.876Z,2.17
2022-09-28T23:55:28.253Z,2.05
2022-09-28T23:59:15.186Z,2.05
