createdAt,value
2017-07-08T12:48:20.724Z,3.90
2017-07-08T12:50:47.331Z,4.10
2017-07-08T12:53:13.951Z,4.87
2017-07-08T12:55:41.372Z,4.90
2017-07-08T12:58:08.055Z,4.40
2017-07-08T13:00:34.718Z,5.43
2017-07-08T13:03:01.407Z,5.57
2017-07-08T13:05:28.011Z,5.23
2017-07-08T13:07:54.624Z,5.13
2017-07-08T13:10:21.255Z,4.73
2017-07-08T13:12:48.447Z,4.23
2017-07-08T13:15:15.052Z,4.93
2017-07-08T13:17:41.783Z,5.10
2017-07-08T13:20:08.427Z,5.00
2017-07-08T13:22:35.131Z,4.43
2017-07-08T13:25:02.653Z,5.17
2017-07-08T13:27:29.245Z,5.53
2017-07-08T13:29:56.617Z,5.40
2017-07-08T13:32:23.209Z,4.27
2017-07-08T13:34:49.873Z,4.97
2017-07-08T13:37:16.550Z,4.73
2017-07-08T13:39:43.158Z,4.83
2017-07-08T13:42:09.838Z,4.50
2017-07-08T13:44:36.467Z,4.50
2017-07-08T13:47:03.097Z,5.07
2017-07-08T13:49:29.710Z,4.90
2017-07-08T13:51:56.342Z,5.47
2017-07-08T13:54:22.961Z,5.30
2017-07-08T13:56:50.325Z,6.13
2017-07-08T13:59:17.674Z,4.70
2017-07-08T14:01:44.322Z,5.57
2017-07-08T14:04:11.672Z,4.97
2017-07-08T14:06:39.140Z,5.33
2017-07-08T14:09:05.729Z,5.57
2017-07-08T14:11:32.345Z,5.33
2017-07-08T14:13:58.951Z,5.80
2017-07-08T14:16:25.592Z,4.37
2017-07-08T14:18:52.218Z,5.50
2017-07-08T14:21:19.633Z,4.93
2017-07-08T14:23:46.247Z,5.87
2017-07-08T14:26:12.861Z,4.87
2017-07-08T14:28:39.477Z,5.23
2017-07-08T14:31:06.100Z,4.80
2017-07-08T14:33:32.696Z,5.70
2017-07-08T14:35:59.322Z,6.03
2017-07-08T14:38:26.047Z,5.27
2017-07-08T14:40:52.708Z,4.80
2017-07-08T14:43:19.296Z,5.27
2017-07-08T14:45:46.690Z,4.73
2017-07-08T14:48:13.269Z,5.10
2017-07-08T14:50:39.883Z,4.83
2017-07-08T14:53:06.552Z,4.70
2017-07-08T14:55:33.171Z,5.30
2017-07-08T14:57:59.781Z,7.07
2017-07-08T15:00:26.494Z,11.30
2017-07-08T15:02:53.186Z,7.50
2017-07-08T15:05:19.913Z,9.13
2017-07-08T15:07:46.870Z,11.00
2017-07-08T15:10:13.514Z,14.50
2017-07-08T15:12:40.135Z,8.77
2017-07-08T15:15:06.802Z,12.20
2017-07-08T15:17:33.404Z,10.90
2017-07-08T15:20:00.205Z,20.43
2017-07-08T15:22:27.556Z,25.20
2017-07-08T15:24:54.964Z,13.67
2017-07-08T15:27:21.595Z,11.30
2017-07-08T15:29:48.244Z,14.13
2017-07-08T15:32:14.894Z,6.83
2017-07-08T15:34:41.549Z,10.70
2017-07-08T15:37:08.175Z,7.63
2017-07-08T15:39:34.853Z,7.00
2017-07-08T15:42:01.576Z,7.93
2017-07-08T15:44:29.061Z,8.53
2017-07-08T15:46:55.673Z,8.33
2017-07-08T15:49:22.397Z,9.00
2017-07-08T15:51:49.091Z,8.80
2017-07-08T15:54:15.909Z,8.90
2017-07-08T15:56:42.545Z,8.10
2017-07-08T15:59:09.937Z,9.60
2017-07-08T16:01:36.702Z,8.70
2017-07-08T16:04:03.331Z,8.97
2017-07-08T16:06:30.376Z,11.67
2017-07-08T16:08:57.061Z,9.70
2017-07-08T16:11:24.531Z,10.13
2017-07-08T16:13:51.196Z,10.10
2017-07-08T16:16:17.916Z,8.43
2017-07-08T16:18:44.546Z,8.07
2017-07-08T16:21:11.201Z,7.50
2017-07-08T16:23:37.901Z,7.23
2017-07-08T16:26:04.494Z,8.00
2017-07-08T16:28:31.138Z,8.40
2017-07-08T16:30:57.735Z,6.13
2017-07-08T16:33:24.348Z,7.17
2017-07-08T16:35:50.952Z,6.77
2017-07-08T16:38:17.586Z,7.60
2017-07-08T16:40:44.227Z,6.43
2017-07-08T16:43:10.847Z,7.80
2017-07-08T16:45:37.536Z,7.87
2017-07-08T16:48:04.229Z,6.67
2017-07-08T16:50:30.844Z,5.43
2017-07-08T16:52:57.527Z,7.47
2017-07-08T16:55:24.134Z,7.47
2017-07-08T16:57:50.780Z,6.23
2017-07-08T17:00:17.372Z,6.27
2017-07-08T17:02:44.001Z,6.07
2017-07-08T17:05:11.374Z,6.60
2017-07-08T17:07:38.247Z,6.33
2017-07-08T17:10:04.885Z,6.20
2017-07-08T17:12:31.492Z,6.30
2017-07-08T17:14:58.212Z,6.60
2017-07-08T17:17:25.580Z,6.67
2017-07-08T17:19:52.255Z,6.87
2017-07-08T17:22:19.016Z,7.03
2017-07-08T17:24:45.809Z,7.63
2017-07-08T17:27:12.430Z,7.10
2017-07-08T17:29:39.820Z,5.93
2017-07-08T17:32:06.450Z,6.07
2017-07-08T17:34:33.101Z,6.07
2017-07-08T17:36:59.761Z,5.83
2017-07-08T17:39:26.391Z,6.63
2017-07-08T17:41:53.033Z,6.00
2017-07-08T17:44:19.666Z,6.00
2017-07-08T17:46:46.285Z,6.03
2017-07-08T17:49:13.022Z,7.83
2017-07-08T17:51:39.686Z,6.67
2017-07-08T17:54:06.331Z,5.80
2017-07-08T17:56:32.970Z,5.87
2017-07-08T17:58:59.651Z,5.50
2017-07-08T18:01:26.347Z,6.20
2017-07-08T18:03:53.646Z,6.40
2017-07-08T18:06:20.285Z,5.87
2017-07-08T18:08:46.904Z,7.20
2017-07-08T18:11:13.581Z,6.67
2017-07-08T18:13:40.290Z,6.50
2017-07-08T18:16:07.668Z,6.33
2017-07-08T18:18:34.376Z,6.50
2017-07-08T18:21:01.756Z,7.10
2017-07-08T18:23:29.106Z,7.50
2017-07-08T18:25:56.494Z,6.10
2017-07-08T18:28:23.173Z,6.37
2017-07-08T18:30:49.846Z,7.53
2017-07-08T18:33:17.233Z,7.57
2017-07-08T18:35:43.881Z,7.30
2017-07-08T18:38:10.539Z,7.40
2017-07-08T18:40:37.217Z,8.20
2017-07-08T18:43:03.923Z,7.50
2017-07-08T18:45:30.583Z,8.70
2017-07-08T18:47:58.227Z,8.40
2017-07-08T18:50:24.904Z,8.83
2017-07-08T18:52:51.598Z,8.03
2017-07-08T18:55:18.286Z,7.13
2017-07-08T18:57:44.990Z,7.47
2017-07-08T19:00:11.797Z,8.00
2017-07-08T19:02:38.550Z,7.97
2017-07-08T19:05:05.205Z,8.40
2017-07-08T19:07:31.882Z,8.47
2017-07-08T19:09:58.563Z,8.70
2017-07-08T19:12:25.209Z,8.50
2017-07-08T19:14:52.057Z,7.47
2017-07-08T19:17:18.693Z,7.23
2017-07-08T19:19:45.324Z,8.53
2017-07-08T19:22:11.953Z,6.93
2017-07-08T19:24:38.629Z,6.30
2017-07-08T19:27:06.022Z,7.10
2017-07-08T19:29:32.727Z,7.60
2017-07-08T19:32:00.134Z,5.87
2017-07-08T19:34:27.086Z,6.33
2017-07-08T19:36:53.828Z,5.93
2017-07-08T19:39:20.477Z,6.63
2017-07-08T19:41:54.053Z,6.00
2017-07-08T19:44:20.669Z,6.67
2017-07-08T19:46:47.301Z,6.10
2017-07-08T19:49:13.894Z,6.30
2017-07-08T19:51:40.533Z,5.97
2017-07-08T19:54:07.392Z,5.67
2017-07-08T19:56:34.856Z,5.70
2017-07-08T19:59:02.221Z,6.33
2017-07-08T20:01:28.859Z,6.77
2017-07-08T20:03:55.684Z,6.67
2017-07-08T20:06:23.096Z,6.70
2017-07-08T20:08:49.738Z,6.40
2017-07-08T20:11:16.420Z,6.37
2017-07-08T20:13:43.779Z,6.80
2017-07-08T20:16:11.188Z,6.07
2017-07-08T20:18:37.827Z,5.97
2017-07-08T20:21:04.477Z,6.10
2017-07-08T20:23:31.188Z,7.10
2017-07-08T20:25:57.821Z,6.67
2017-07-08T20:28:24.462Z,6.13
2017-07-08T20:30:51.239Z,5.90
2017-07-08T20:33:17.834Z,7.17
2017-07-08T20:35:44.476Z,6.80
2017-07-08T20:38:11.101Z,6.87
2017-07-08T20:40:37.754Z,7.20
2017-07-08T20:43:04.605Z,6.33
2017-07-08T20:45:31.271Z,6.93
2017-07-08T20:47:57.880Z,6.83
2017-07-08T20:50:24.848Z,7.10
2017-07-08T20:52:51.671Z,6.60
2017-07-08T20:55:18.283Z,6.87
2017-07-08T20:57:44.941Z,6.53
2017-07-08T21:00:11.590Z,6.33
2017-07-08T21:02:38.527Z,6.13
2017-07-08T21:05:05.307Z,7.10
2017-07-08T21:07:31.936Z,7.60
2017-07-08T21:09:58.590Z,7.83
2017-07-08T21:12:26.036Z,6.40
2017-07-08T21:14:53.054Z,7.50
2017-07-08T21:17:19.682Z,7.63
2017-07-08T21:19:46.379Z,6.63
2017-07-08T21:22:13.809Z,6.97
2017-07-08T21:24:40.416Z,8.43
2017-07-08T21:27:07.378Z,7.67
2017-07-08T21:29:34.013Z,6.77
2017-07-08T21:32:00.629Z,7.67
2017-07-08T21:34:34.451Z,7.87
2017-07-08T21:37:01.109Z,8.40
2017-07-08T21:39:28.144Z,7.33
2017-07-08T21:41:54.746Z,8.73
2017-07-08T21:44:21.365Z,7.80
2017-07-08T21:46:48.127Z,8.97
2017-07-08T21:49:14.762Z,8.07
2017-07-08T21:51:41.852Z,8.60
2017-07-08T21:54:08.492Z,7.93
2017-07-08T21:56:35.143Z,8.50
2017-07-08T21:59:01.894Z,8.87
2017-07-08T22:01:28.540Z,8.40
2017-07-08T22:03:56.269Z,9.40
2017-07-08T22:06:22.881Z,8.87
2017-07-08T22:08:49.600Z,8.17
2017-07-08T22:11:16.216Z,8.63
2017-07-08T22:13:43.620Z,9.00
2017-07-08T22:16:10.300Z,8.00
2017-07-08T22:18:36.947Z,8.30
2017-07-08T22:21:03.524Z,9.40
2017-07-08T22:23:30.491Z,8.17
2017-07-08T22:25:57.199Z,8.13
2017-07-08T22:28:23.852Z,7.93
2017-07-08T22:30:50.913Z,9.20
2017-07-08T22:33:17.553Z,8.43
2017-07-08T22:35:44.165Z,9.47
2017-07-08T22:38:10.821Z,9.80
2017-07-08T22:40:37.411Z,8.67
2017-07-08T22:43:05.229Z,9.93
2017-07-08T22:45:31.852Z,8.70
2017-07-08T22:47:58.480Z,8.93
2017-07-08T22:50:25.281Z,9.33
2017-07-08T22:52:51.887Z,9.30
2017-07-08T22:55:18.937Z,9.80
2017-07-08T22:57:45.531Z,8.87
2017-07-08T23:00:12.145Z,8.57
2017-07-08T23:02:39.590Z,10.07
2017-07-08T23:05:06.215Z,8.80
2017-07-08T23:07:33.344Z,9.17
2017-07-08T23:09:59.975Z,9.60
2017-07-08T23:12:26.581Z,9.70
2017-07-08T23:14:53.233Z,9.17
2017-07-08T23:17:19.855Z,8.87
2017-07-08T23:19:46.837Z,8.93
2017-07-08T23:22:13.463Z,9.10
2017-07-08T23:24:40.376Z,9.73
2017-07-08T23:27:07.749Z,8.40
2017-07-08T23:29:34.394Z,8.70
2017-07-08T23:32:01.369Z,9.03
2017-07-08T23:34:28.106Z,9.37
2017-07-08T23:36:54.731Z,9.27
2017-07-08T23:39:21.383Z,9.03
2017-07-08T23:41:48.193Z,10.30
2017-07-08T23:44:15.147Z,9.67
2017-07-08T23:46:41.761Z,8.90
2017-07-08T23:49:08.392Z,8.10
2017-07-08T23:51:35.791Z,9.87
2017-07-08T23:54:02.411Z,9.60
2017-07-08T23:56:29.375Z,9.83
2017-07-08T23:58:56.214Z,8.93
