createdAt,value
2022-12-11T00:00:08.645Z,-0.40
2022-12-11T00:02:38.192Z,-0.50
2022-12-11T00:05:06.666Z,-0.50
2022-12-11T00:07:34.742Z,-0.50
2022-12-11T00:10:02.812Z,-0.50
2022-12-11T00:12:30.862Z,-0.50
2022-12-11T00:14:58.855Z,-0.40
2022-12-11T00:17:26.509Z,-0.50
2022-12-11T00:19:55.599Z,-0.40
2022-12-11T00:22:23.636Z,-0.40
2022-12-11T00:24:52.424Z,-0.40
2022-12-11T00:27:20.387Z,-0.40
2022-12-11T00:29:48.055Z,-0.60
2022-12-11T00:32:15.663Z,-0.50
2022-12-11T00:34:43.275Z,-0.50
2022-12-11T00:37:12.440Z,-0.50
2022-12-11T00:39:40.670Z,-0.50
2022-12-11T00:42:08.667Z,-0.40
2022-12-11T00:44:36.379Z,-0.30
2022-12-11T00:47:04.421Z,-0.40
2022-12-11T00:49:32.140Z,-0.30
2022-12-11T00:51:59.862Z,-0.20
2022-12-11T00:54:28.806Z,-0.30
2022-12-11T00:56:56.566Z,-0.20
2022-12-11T00:59:24.111Z,-0.10
2022-12-11T01:01:51.835Z,0.00
2022-12-11T01:04:19.368Z,-0.20
2022-12-11T01:06:46.964Z,0.00
2022-12-11T01:09:32.020Z,-0.20
2022-12-11T01:12:00.918Z,-0.30
2022-12-11T01:14:28.468Z,-0.20
2022-12-11T01:16:56.095Z,-0.20
2022-12-11T01:19:23.749Z,-0.20
2022-12-11T01:21:51.267Z,-0.20
2022-12-11T01:24:18.818Z,-0.10
2022-12-11T01:26:46.679Z,-0.10
2022-12-11T01:29:16.649Z,-0.10
2022-12-11T01:31:44.182Z,-0.10
2022-12-11T01:34:12.335Z,-0.10
2022-12-11T01:36:39.850Z,0.00
2022-12-11T01:39:07.396Z,0.10
2022-12-11T01:41:34.944Z,0.10
2022-12-11T01:44:06.963Z,0.00
2022-12-11T01:46:37.108Z,0.10
2022-12-11T01:49:06.709Z,0.00
2022-12-11T01:51:36.949Z,-0.10
2022-12-11T01:54:07.588Z,-0.10
2022-12-11T01:56:37.013Z,-0.50
2022-12-11T01:59:07.270Z,-0.40
2022-12-11T02:01:38.004Z,-0.30
2022-12-11T02:04:07.549Z,-0.10
2022-12-11T02:06:37.019Z,0.00
2022-12-11T02:09:06.202Z,0.00
2022-12-11T02:11:39.406Z,0.10
2022-12-11T02:17:05.673Z,0.00
2022-12-11T02:19:45.351Z,0.10
2022-12-11T02:22:16.644Z,0.00
2022-12-11T02:24:52.684Z,0.10
2022-12-11T02:27:24.186Z,0.10
2022-12-11T02:29:54.960Z,0.00
2022-12-11T02:32:25.522Z,0.00
2022-12-11T02:34:56.395Z,-0.30
2022-12-11T02:37:25.587Z,-0.20
2022-12-11T02:39:54.238Z,-0.10
2022-12-11T02:42:22.369Z,-0.30
2022-12-11T02:44:50.823Z,-0.10
2022-12-11T02:47:20.941Z,0.10
2022-12-11T02:49:50.521Z,-0.10
2022-12-11T02:52:20.293Z,-0.10
2022-12-11T02:54:48.717Z,-0.10
2022-12-11T02:57:18.616Z,-0.10
2022-12-11T02:59:46.641Z,-0.40
2022-12-11T03:02:15.614Z,-0.30
2022-12-11T03:04:44.881Z,-0.30
2022-12-11T03:07:16.481Z,-0.30
2022-12-11T03:09:44.857Z,-0.40
2022-12-11T03:12:13.352Z,-0.30
2022-12-11T03:14:41.594Z,-0.30
2022-12-11T03:17:14.379Z,-0.30
2022-12-11T03:19:45.313Z,-0.40
2022-12-11T03:22:17.620Z,-0.30
2022-12-11T03:24:46.717Z,0.00
2022-12-11T03:27:19.505Z,-0.20
2022-12-11T03:30:08.227Z,-0.60
2022-12-11T03:32:39.365Z,-0.60
2022-12-11T03:35:09.679Z,-0.50
2022-12-11T03:37:40.268Z,-0.40
2022-12-11T03:40:11.719Z,-0.60
2022-12-11T03:42:40.061Z,-0.50
2022-12-11T03:45:08.777Z,-0.30
2022-12-11T03:47:37.889Z,-0.40
2022-12-11T03:50:06.645Z,-0.20
2022-12-11T03:52:34.494Z,-0.10
2022-12-11T03:55:05.520Z,-0.10
2022-12-11T03:57:35.438Z,-0.10
2022-12-11T04:00:04.930Z,-0.10
2022-12-11T04:02:32.608Z,-0.20
2022-12-11T04:05:00.231Z,-0.20
2022-12-11T04:07:28.496Z,-0.20
2022-12-11T04:09:56.210Z,-0.20
2022-12-11T04:12:25.179Z,-0.20
2022-12-11T04:15:05.147Z,-0.40
2022-12-11T04:17:50.624Z,-0.40
2022-12-11T04:20:35.751Z,-0.40
2022-12-11T04:23:22.319Z,-0.30
2022-12-11T04:25:49.890Z,-0.50
2022-12-11T04:28:18.959Z,-0.50
2022-12-11T04:30:49.166Z,-0.60
2022-12-11T04:33:16.789Z,-0.60
2022-12-11T04:35:44.562Z,-0.50
2022-12-11T04:38:12.167Z,-0.20
2022-12-11T04:40:39.795Z,-0.50
2022-12-11T04:43:07.493Z,-0.30
2022-12-11T04:45:36.477Z,-0.30
2022-12-11T04:48:04.151Z,-0.20
2022-12-11T04:50:31.783Z,-0.30
2022-12-11T04:52:59.443Z,-0.20
2022-12-11T04:55:27.154Z,-0.30
2022-12-11T04:57:54.809Z,-0.20
2022-12-11T05:00:22.904Z,-0.20
2022-12-11T05:02:52.045Z,-0.20
2022-12-11T05:05:20.128Z,-0.10
2022-12-11T05:07:47.796Z,-0.10
2022-12-11T05:10:15.429Z,0.00
2022-12-11T05:12:43.158Z,0.00
2022-12-11T05:15:11.620Z,-0.10
2022-12-11T05:17:39.458Z,-0.10
2022-12-11T05:20:09.639Z,0.20
2022-12-11T05:22:37.691Z,-0.10
2022-12-11T05:25:05.836Z,-0.10
2022-12-11T05:27:34.152Z,-0.20
2022-12-11T05:30:03.925Z,-0.10
2022-12-11T05:32:31.589Z,-0.20
2022-12-11T05:34:59.304Z,-0.10
2022-12-11T05:37:28.427Z,-0.10
2022-12-11T05:39:56.384Z,-0.20
2022-12-11T05:42:28.592Z,-0.10
2022-12-11T05:44:56.491Z,-0.10
2022-12-11T05:47:24.147Z,-0.30
2022-12-11T05:49:51.868Z,-0.10
2022-12-11T05:52:19.593Z,-0.40
2022-12-11T05:54:50.895Z,-0.60
2022-12-11T05:57:18.511Z,-0.60
2022-12-11T05:59:46.253Z,-0.70
2022-12-11T06:02:14.137Z,-0.90
2022-12-11T06:04:41.872Z,-1.20
2022-12-11T06:07:09.489Z,-1.20
2022-12-11T06:09:37.125Z,-1.10
2022-12-11T06:12:06.393Z,-1.30
2022-12-11T06:14:34.039Z,-1.40
2022-12-11T06:17:02.530Z,-1.40
2022-12-11T06:19:35.069Z,-1.50
2022-12-11T06:22:04.804Z,-1.30
2022-12-11T06:24:32.519Z,-1.50
2022-12-11T06:27:00.214Z,-1.60
2022-12-11T06:29:29.343Z,-1.40
2022-12-11T06:31:57.160Z,-1.70
2022-12-11T06:34:24.926Z,-1.80
2022-12-11T06:36:52.647Z,-1.80
2022-12-11T06:39:20.473Z,-2.00
2022-12-11T06:41:48.267Z,-2.20
2022-12-11T06:44:52.856Z,-2.30
2022-12-11T06:47:31.092Z,-2.30
2022-12-11T06:49:59.342Z,-2.20
2022-12-11T06:52:32.790Z,-2.10
2022-12-11T06:55:03.026Z,-2.50
2022-12-11T06:57:31.259Z,-2.50
2022-12-11T07:00:01.488Z,-2.50
2022-12-11T07:05:54.016Z,-2.60
2022-12-11T07:08:21.784Z,-2.60
2022-12-11T07:10:49.499Z,-2.70
2022-12-11T07:13:17.398Z,-2.50
2022-12-11T07:15:47.070Z,-2.70
2022-12-11T07:18:14.753Z,-2.70
2022-12-11T07:20:42.413Z,-2.40
2022-12-11T07:23:11.514Z,-2.30
2022-12-11T07:25:39.153Z,-2.60
2022-12-11T07:28:06.830Z,-2.60
2022-12-11T07:30:34.500Z,-2.30
2022-12-11T07:33:02.242Z,-2.50
2022-12-11T07:35:30.054Z,-2.50
2022-12-11T07:37:58.156Z,-2.60
2022-12-11T07:40:27.405Z,-2.50
2022-12-11T07:42:55.062Z,-2.60
2022-12-11T07:45:22.785Z,-2.60
2022-12-11T07:47:50.470Z,-2.60
2022-12-11T07:50:18.124Z,-2.40
2022-12-11T07:52:45.808Z,-2.60
2022-12-11T07:55:13.782Z,-2.60
2022-12-11T07:57:42.986Z,-2.50
2022-12-11T08:00:11.577Z,-2.70
2022-12-11T08:02:39.301Z,-2.70
2022-12-11T08:05:07.798Z,-2.70
2022-12-11T08:07:36.166Z,-2.70
2022-12-11T08:10:04.400Z,-2.70
2022-12-11T08:12:32.253Z,-2.70
2022-12-11T08:15:01.327Z,-2.60
2022-12-11T08:17:31.783Z,-2.60
2022-12-11T08:20:01.638Z,-2.60
2022-12-11T08:22:38.432Z,-2.60
2022-12-11T08:25:06.600Z,-2.90
2022-12-11T08:27:34.397Z,-2.50
2022-12-11T08:30:03.428Z,-2.30
2022-12-11T08:32:31.129Z,-2.50
2022-12-11T08:34:58.813Z,-2.30
2022-12-11T08:37:26.535Z,-2.60
2022-12-11T08:39:54.218Z,-2.40
2022-12-11T08:42:21.960Z,-2.70
2022-12-11T08:44:53.910Z,-2.60
2022-12-11T08:47:23.137Z,-2.50
2022-12-11T08:49:50.845Z,-2.40
2022-12-11T08:52:21.804Z,-2.40
2022-12-11T08:54:49.555Z,-2.50
2022-12-11T08:57:17.317Z,-2.20
2022-12-11T08:59:47.882Z,-2.40
2022-12-11T09:02:15.567Z,-2.70
2022-12-11T09:04:44.745Z,-2.30
2022-12-11T09:07:13.412Z,-2.20
2022-12-11T09:09:41.238Z,-2.10
2022-12-11T09:12:08.906Z,-2.10
2022-12-11T09:14:36.583Z,-1.80
2022-12-11T09:17:05.386Z,-1.90
2022-12-11T09:19:33.045Z,-2.10
2022-12-11T09:22:02.007Z,-2.00
2022-12-11T09:24:29.870Z,-1.60
2022-12-11T09:26:57.480Z,-1.90
2022-12-11T09:29:25.187Z,-1.80
2022-12-11T09:31:52.824Z,-1.70
2022-12-11T09:34:23.619Z,-1.70
2022-12-11T09:36:55.059Z,-1.70
2022-12-11T09:39:24.260Z,-1.70
2022-12-11T09:41:56.473Z,-1.60
2022-12-11T09:44:35.560Z,-1.70
2022-12-11T09:47:08.250Z,-1.50
2022-12-11T09:49:38.617Z,-1.50
2022-12-11T09:52:15.048Z,-1.50
2022-12-11T09:54:46.256Z,-1.50
2022-12-11T09:57:18.173Z,-1.20
2022-12-11T10:00:02.722Z,-1.30
2022-12-11T10:02:45.300Z,-1.30
2022-12-11T10:05:17.147Z,-1.30
2022-12-11T10:07:49.203Z,-1.30
2022-12-11T10:10:24.101Z,-1.20
2022-12-11T10:12:53.875Z,-1.20
2022-12-11T10:15:27.156Z,-1.20
2022-12-11T10:18:01.289Z,-1.20
2022-12-11T10:20:36.472Z,-1.10
2022-12-11T10:23:13.735Z,-1.10
2022-12-11T10:25:44.520Z,-1.40
2022-12-11T10:28:13.202Z,-1.00
2022-12-11T10:30:44.220Z,-1.00
2022-12-11T10:33:15.450Z,-1.00
2022-12-11T10:35:44.492Z,-0.80
2022-12-11T10:38:14.055Z,-1.00
2022-12-11T10:40:45.503Z,-1.10
2022-12-11T10:43:13.492Z,-0.90
2022-12-11T10:45:41.066Z,-1.00
2022-12-11T10:48:10.871Z,-0.90
2022-12-11T10:50:38.828Z,-0.90
2022-12-11T10:53:06.972Z,-0.80
2022-12-11T10:55:39.854Z,-0.80
2022-12-11T10:58:16.841Z,-0.80
2022-12-11T11:00:44.486Z,-0.70
2022-12-11T11:03:21.352Z,-0.70
2022-12-11T11:05:50.532Z,-0.70
2022-12-11T11:08:20.232Z,-0.70
2022-12-11T11:10:52.007Z,-0.70
2022-12-11T11:13:21.613Z,-0.60
2022-12-11T11:15:49.474Z,-0.60
2022-12-11T11:18:21.397Z,-0.60
2022-12-11T11:20:49.551Z,-0.60
2022-12-11T11:23:17.387Z,-0.50
2022-12-11T11:25:50.430Z,-0.60
2022-12-11T11:28:21.114Z,-0.60
2022-12-11T11:30:58.258Z,-0.50
2022-12-11T11:33:26.266Z,-0.50
2022-12-11T11:35:54.721Z,-0.40
2022-12-11T11:38:23.546Z,-0.70
2022-12-11T11:40:55.506Z,-0.50
2022-12-11T11:43:30.165Z,-0.50
2022-12-11T11:46:02.912Z,-0.70
2022-12-11T11:48:36.128Z,-0.80
2022-12-11T11:51:07.922Z,-0.80
2022-12-11T11:53:40.538Z,-0.70
2022-12-11T11:56:16.719Z,-0.60
2022-12-11T11:58:47.227Z,-0.60
2022-12-11T12:01:17.267Z,-0.60
2022-12-11T12:03:45.651Z,-0.60
2022-12-11T12:06:15.938Z,-0.60
2022-12-11T12:08:47.348Z,-0.60
2022-12-11T12:11:18.953Z,-0.50
2022-12-11T12:13:50.565Z,-0.40
2022-12-11T12:16:51.765Z,-0.40
2022-12-11T12:19:15.185Z,-0.20
2022-12-11T12:21:44.847Z,-0.20
2022-12-11T12:24:18.881Z,-0.10
2022-12-11T12:26:51.159Z,-0.10
2022-12-11T12:29:23.200Z,-0.10
2022-12-11T12:31:57.000Z,0.00
2022-12-11T12:34:30.609Z,-0.10
2022-12-11T12:37:02.249Z,-0.10
2022-12-11T12:39:37.537Z,-0.10
2022-12-11T12:42:11.665Z,0.00
2022-12-11T12:44:43.273Z,0.00
2022-12-11T12:47:14.182Z,0.10
2022-12-11T12:49:43.162Z,0.20
2022-12-11T12:52:14.581Z,0.30
2022-12-11T12:54:43.327Z,0.40
2022-12-11T12:57:11.091Z,0.50
2022-12-11T12:59:38.665Z,0.50
2022-12-11T13:02:08.801Z,0.60
2022-12-11T13:04:58.252Z,0.70
2022-12-11T13:07:29.543Z,0.70
2022-12-11T13:09:59.502Z,0.60
2022-12-11T13:12:42.411Z,0.60
2022-12-11T13:15:30.106Z,0.70
2022-12-11T13:17:57.936Z,0.70
2022-12-11T13:20:27.626Z,0.90
2022-12-11T13:22:57.229Z,0.90
2022-12-11T13:25:27.385Z,0.90
2022-12-11T13:28:05.012Z,1.00
2022-12-11T13:30:32.741Z,0.90
2022-12-11T13:33:03.974Z,1.00
2022-12-11T13:35:33.724Z,1.10
2022-12-11T13:38:04.595Z,1.20
2022-12-11T13:40:36.342Z,1.10
2022-12-11T13:43:05.306Z,1.20
2022-12-11T13:45:36.616Z,1.20
2022-12-11T13:48:06.039Z,1.20
2022-12-11T13:50:36.065Z,1.20
2022-12-11T13:53:05.228Z,1.10
2022-12-11T13:55:33.593Z,1.10
2022-12-11T13:58:01.582Z,1.10
2022-12-11T14:00:32.051Z,1.40
2022-12-11T14:03:01.311Z,1.00
2022-12-11T14:05:29.288Z,0.80
2022-12-11T14:07:59.576Z,0.80
2022-12-11T14:10:28.149Z,0.70
2022-12-11T14:12:57.942Z,0.50
2022-12-11T14:15:25.820Z,0.50
2022-12-11T14:17:53.977Z,0.30
2022-12-11T14:20:23.482Z,0.30
2022-12-11T14:22:51.163Z,0.20
2022-12-11T14:25:24.800Z,0.20
2022-12-11T14:27:53.292Z,0.20
2022-12-11T14:30:22.280Z,0.10
2022-12-11T14:32:50.575Z,0.20
2022-12-11T14:35:24.791Z,0.30
2022-12-11T14:37:53.202Z,0.10
2022-12-11T14:40:23.907Z,0.10
2022-12-11T14:43:00.133Z,0.10
2022-12-11T14:45:31.709Z,0.20
2022-12-11T14:47:59.855Z,0.40
2022-12-11T14:50:29.571Z,0.40
2022-12-11T14:53:00.639Z,0.50
2022-12-11T14:55:29.807Z,0.50
2022-12-11T14:57:59.816Z,0.70
2022-12-11T15:00:28.462Z,0.50
2022-12-11T15:03:00.557Z,0.60
2022-12-11T15:05:28.131Z,0.70
2022-12-11T15:07:59.761Z,0.70
2022-12-11T15:10:31.239Z,0.60
2022-12-11T15:13:00.390Z,0.70
2022-12-11T15:15:28.832Z,0.60
2022-12-11T15:17:56.682Z,0.70
2022-12-11T15:20:29.002Z,0.80
2022-12-11T15:22:58.631Z,0.80
2022-12-11T15:25:27.717Z,0.80
2022-12-11T15:27:56.588Z,0.80
2022-12-11T15:30:30.845Z,0.80
2022-12-11T15:33:05.219Z,0.70
2022-12-11T15:35:32.783Z,0.70
2022-12-11T15:38:00.368Z,0.70
2022-12-11T15:40:28.781Z,0.70
2022-12-11T15:42:56.749Z,0.70
2022-12-11T15:45:25.348Z,0.70
2022-12-11T15:47:55.027Z,0.70
2022-12-11T15:50:23.524Z,0.70
2022-12-11T15:52:51.852Z,0.70
2022-12-11T15:55:19.614Z,0.70
2022-12-11T15:57:48.580Z,0.80
2022-12-11T16:00:16.570Z,0.80
2022-12-11T16:02:44.148Z,0.70
2022-12-11T16:05:13.490Z,0.70
2022-12-11T16:07:41.300Z,0.60
2022-12-11T16:10:12.122Z,0.80
2022-12-11T16:12:39.664Z,0.50
2022-12-11T16:15:07.793Z,0.60
2022-12-11T16:17:35.730Z,0.70
2022-12-11T16:20:03.289Z,0.70
2022-12-11T16:22:32.248Z,0.70
2022-12-11T16:24:59.790Z,0.70
2022-12-11T16:27:27.355Z,1.00
2022-12-11T16:29:54.926Z,0.70
2022-12-11T16:32:22.485Z,0.80
2022-12-11T16:34:50.053Z,0.80
2022-12-11T16:37:17.598Z,0.80
2022-12-11T16:39:46.836Z,0.80
2022-12-11T16:42:14.407Z,0.80
2022-12-11T16:44:44.359Z,0.90
2022-12-11T16:47:12.391Z,0.90
2022-12-11T16:49:39.919Z,1.00
2022-12-11T16:52:07.636Z,1.00
2022-12-11T16:54:35.235Z,1.00
2022-12-11T16:57:04.367Z,0.90
2022-12-11T16:59:36.895Z,0.90
2022-12-11T17:02:05.353Z,0.90
2022-12-11T17:04:32.944Z,0.90
2022-12-11T17:07:00.664Z,0.80
2022-12-11T17:09:28.204Z,0.80
2022-12-11T17:11:55.767Z,0.90
2022-12-11T17:14:24.821Z,0.90
2022-12-11T17:16:52.334Z,0.90
2022-12-11T17:19:20.596Z,1.00
2022-12-11T17:21:51.555Z,1.10
2022-12-11T17:24:19.538Z,1.10
2022-12-11T17:26:47.216Z,1.10
2022-12-11T17:29:15.153Z,1.20
2022-12-11T17:31:44.468Z,1.20
2022-12-11T17:34:12.018Z,1.00
2022-12-11T17:36:39.730Z,1.00
2022-12-11T17:39:07.351Z,1.00
2022-12-11T17:41:34.961Z,1.00
2022-12-11T17:44:02.588Z,1.00
2022-12-11T17:46:30.232Z,0.80
2022-12-11T17:49:00.156Z,0.90
2022-12-11T17:51:27.753Z,0.90
2022-12-11T17:53:56.246Z,0.70
2022-12-11T17:56:23.899Z,0.90
2022-12-11T17:58:51.701Z,0.60
2022-12-11T18:01:19.399Z,0.40
2022-12-11T18:03:47.470Z,0.30
2022-12-11T18:06:16.866Z,0.40
2022-12-11T18:08:45.963Z,0.40
2022-12-11T18:11:14.511Z,0.30
2022-12-11T18:13:42.419Z,0.30
2022-12-11T18:16:12.543Z,0.40
2022-12-11T18:18:40.585Z,0.40
2022-12-11T18:21:08.387Z,0.40
2022-12-11T18:23:40.377Z,0.50
2022-12-11T18:26:08.164Z,0.50
2022-12-11T18:28:35.910Z,0.50
2022-12-11T18:31:04.610Z,0.60
2022-12-11T18:33:32.574Z,0.60
2022-12-11T18:36:00.093Z,0.70
2022-12-11T18:38:27.642Z,0.70
2022-12-11T18:40:56.549Z,0.60
2022-12-11T18:43:24.321Z,0.70
2022-12-11T18:45:51.916Z,0.60
2022-12-11T18:48:19.480Z,0.60
2022-12-11T18:50:47.258Z,0.70
2022-12-11T18:53:15.093Z,0.70
2022-12-11T18:55:44.299Z,0.70
2022-12-11T18:58:14.975Z,0.70
2022-12-11T19:00:43.388Z,0.50
2022-12-11T19:03:11.870Z,0.50
2022-12-11T19:05:42.366Z,0.50
2022-12-11T19:08:10.530Z,0.50
2022-12-11T19:10:43.230Z,0.50
2022-12-11T19:13:11.098Z,0.50
2022-12-11T19:15:41.106Z,0.60
2022-12-11T19:18:08.902Z,0.50
2022-12-11T19:20:49.311Z,0.60
2022-12-11T19:23:18.025Z,0.70
2022-12-11T19:25:46.134Z,0.60
2022-12-11T19:28:13.937Z,0.60
2022-12-11T19:30:44.199Z,0.60
2022-12-11T19:33:11.899Z,0.50
2022-12-11T19:35:39.479Z,0.70
2022-12-11T19:38:08.236Z,0.70
2022-12-11T19:40:39.459Z,0.80
2022-12-11T19:43:07.077Z,0.80
2022-12-11T19:45:34.802Z,1.00
2022-12-11T19:48:04.074Z,0.60
2022-12-11T19:50:32.038Z,0.70
2022-12-11T19:52:59.986Z,0.60
2022-12-11T19:55:27.963Z,0.50
2022-12-11T19:57:56.089Z,0.50
2022-12-11T20:00:24.774Z,0.40
2022-12-11T20:02:52.520Z,0.30
2022-12-11T20:05:22.926Z,0.40
2022-12-11T20:07:51.130Z,0.30
2022-12-11T20:10:19.134Z,0.50
2022-12-11T20:12:47.192Z,0.50
2022-12-11T20:15:16.634Z,0.50
2022-12-11T20:17:44.731Z,0.50
2022-12-11T20:20:12.805Z,0.40
2022-12-11T20:22:42.062Z,0.20
2022-12-11T20:25:09.991Z,0.40
2022-12-11T20:27:38.243Z,0.30
2022-12-11T20:30:06.702Z,0.20
2022-12-11T20:32:37.004Z,0.30
2022-12-11T20:35:05.039Z,0.30
2022-12-11T20:37:33.085Z,0.20
2022-12-11T20:40:02.675Z,0.30
2022-12-11T20:42:30.628Z,0.40
2022-12-11T20:44:58.691Z,0.40
2022-12-11T20:47:26.525Z,0.40
2022-12-11T20:49:54.142Z,0.40
2022-12-11T20:52:22.493Z,0.50
2022-12-11T20:54:50.257Z,0.40
2022-12-11T20:57:19.150Z,0.30
2022-12-11T20:59:47.154Z,0.40
2022-12-11T21:02:14.934Z,0.40
2022-12-11T21:04:42.928Z,0.50
2022-12-11T21:07:11.177Z,0.50
2022-12-11T21:09:39.223Z,0.60
2022-12-11T21:12:07.834Z,0.50
2022-12-11T21:14:37.385Z,0.40
2022-12-11T21:17:05.471Z,0.60
2022-12-11T21:19:33.632Z,0.60
2022-12-11T21:22:01.350Z,0.40
2022-12-11T21:24:30.089Z,0.40
2022-12-11T21:26:58.956Z,0.50
2022-12-11T21:29:27.689Z,0.50
2022-12-11T21:31:57.073Z,0.70
2022-12-11T21:34:25.744Z,0.70
2022-12-11T21:36:59.626Z,0.70
2022-12-11T21:39:28.189Z,0.70
2022-12-11T21:41:56.081Z,0.60
2022-12-11T21:47:13.330Z,0.60
2022-12-11T21:49:41.155Z,0.70
2022-12-11T21:52:09.293Z,0.80
2022-12-11T21:54:37.218Z,0.90
2022-12-11T21:57:04.903Z,0.80
2022-12-11T21:59:32.984Z,0.80
2022-12-11T22:02:00.845Z,0.70
2022-12-11T22:04:29.903Z,0.80
2022-12-11T22:06:57.456Z,0.90
2022-12-11T22:09:25.023Z,0.80
2022-12-11T22:11:58.136Z,0.60
2022-12-11T22:14:26.838Z,0.70
2022-12-11T22:16:54.707Z,0.70
2022-12-11T22:19:22.454Z,0.70
2022-12-11T22:21:51.822Z,0.70
2022-12-11T22:24:19.912Z,0.80
2022-12-11T22:26:47.875Z,0.60
2022-12-11T22:29:15.458Z,0.50
2022-12-11T22:31:43.188Z,0.60
2022-12-11T22:34:11.065Z,0.70
2022-12-11T22:36:38.730Z,0.70
2022-12-11T22:39:10.974Z,0.60
2022-12-11T22:41:42.159Z,0.70
2022-12-11T22:44:13.824Z,0.60
2022-12-11T22:46:46.752Z,0.60
2022-12-11T22:49:19.295Z,0.50
2022-12-11T22:51:46.904Z,0.50
2022-12-11T22:54:15.973Z,0.70
2022-12-11T22:56:43.608Z,0.40
2022-12-11T22:59:11.153Z,0.40
2022-12-11T23:01:38.719Z,0.50
2022-12-11T23:04:06.353Z,0.60
2022-12-11T23:06:33.949Z,0.70
2022-12-11T23:09:01.695Z,0.60
2022-12-11T23:11:36.233Z,0.70
2022-12-11T23:14:04.489Z,0.40
2022-12-11T23:16:32.096Z,0.50
2022-12-11T23:19:00.066Z,0.70
2022-12-11T23:21:28.433Z,0.60
2022-12-11T23:23:56.381Z,0.50
2022-12-11T23:26:24.411Z,0.40
2022-12-11T23:28:53.403Z,0.40
2022-12-11T23:31:21.049Z,0.50
2022-12-11T23:33:48.632Z,0.50
2022-12-11T23:36:16.675Z,0.50
2022-12-11T23:38:47.177Z,0.60
2022-12-11T23:41:17.219Z,0.40
2022-12-11T23:43:44.818Z,0.30
2022-12-11T23:46:15.326Z,0.40
2022-12-11T23:48:43.436Z,0.40
2022-12-11T23:51:13.368Z,0.60
2022-12-11T23:53:41.299Z,0.20
2022-12-11T23:56:12.567Z,0.20
2022-12-11T23:58:40.641Z,0.40
