createdAt,value
2022-12-23T00:00:16.098Z,6.77
2022-12-23T00:02:44.238Z,6.17
2022-12-23T00:05:13.467Z,5.47
2022-12-23T00:07:41.332Z,6.83
2022-12-23T00:10:10.450Z,7.67
2022-12-23T00:12:55.722Z,6.67
2022-12-23T00:15:24.994Z,6.23
2022-12-23T00:17:52.826Z,11.37
2022-12-23T00:20:20.879Z,7.50
2022-12-23T00:23:06.796Z,8.97
2022-12-23T00:25:41.293Z,7.43
2022-12-23T00:28:11.693Z,8.43
2022-12-23T00:30:46.749Z,10.17
2022-12-23T00:33:15.606Z,7.87
2022-12-23T00:35:43.635Z,8.87
2022-12-23T00:38:11.517Z,7.67
2022-12-23T00:40:57.983Z,6.60
2022-12-23T00:43:25.922Z,7.57
2022-12-23T00:45:55.417Z,6.73
2022-12-23T00:48:52.095Z,8.23
2022-12-23T00:51:19.998Z,7.80
2022-12-23T00:53:47.870Z,6.93
2022-12-23T00:56:15.755Z,8.37
2022-12-23T00:58:43.681Z,10.10
2022-12-23T01:01:30.664Z,6.17
2022-12-23T01:04:16.050Z,7.87
2022-12-23T01:06:43.876Z,7.40
2022-12-23T01:09:11.736Z,9.27
2022-12-23T01:11:39.640Z,7.87
2022-12-23T01:14:09.240Z,9.37
2022-12-23T01:16:40.908Z,13.00
2022-12-23T01:19:08.844Z,7.97
2022-12-23T01:21:36.708Z,8.67
2022-12-23T01:24:04.864Z,7.67
2022-12-23T01:26:32.860Z,7.63
2022-12-23T01:29:00.995Z,7.53
2022-12-23T01:31:29.869Z,6.43
2022-12-23T01:33:59.166Z,6.93
2022-12-23T01:36:27.189Z,9.07
2022-12-23T01:38:56.591Z,6.93
2022-12-23T01:41:44.002Z,7.93
2022-12-23T01:44:49.404Z,6.87
2022-12-23T01:47:23.250Z,7.90
2022-12-23T01:49:56.535Z,7.40
2022-12-23T01:52:24.854Z,9.03
2022-12-23T01:54:53.570Z,7.17
2022-12-23T01:57:21.678Z,8.03
2022-12-23T02:00:07.236Z,7.80
2022-12-23T02:02:55.035Z,8.87
2022-12-23T02:05:24.875Z,8.10
2022-12-23T02:08:11.563Z,10.97
2022-12-23T02:10:54.836Z,9.03
2022-12-23T02:13:31.980Z,11.67
2022-12-23T02:16:19.191Z,10.23
2022-12-23T02:19:01.463Z,9.10
2022-12-23T02:21:43.073Z,9.87
2022-12-23T02:24:36.494Z,10.37
2022-12-23T02:27:17.731Z,11.10
2022-12-23T02:30:27.429Z,10.57
2022-12-23T02:33:12.721Z,10.77
2022-12-23T02:35:47.789Z,12.70
2022-12-23T02:38:21.772Z,13.70
2022-12-23T02:40:57.979Z,12.87
2022-12-23T02:43:32.339Z,13.83
2022-12-23T02:46:06.486Z,14.73
2022-12-23T02:48:42.505Z,16.90
2022-12-23T02:51:13.865Z,15.07
2022-12-23T02:53:45.654Z,18.83
2022-12-23T02:56:16.042Z,17.90
2022-12-23T02:58:50.551Z,18.60
2022-12-23T03:01:20.042Z,24.10
2022-12-23T03:03:51.497Z,22.30
2022-12-23T03:06:24.058Z,23.03
2022-12-23T03:08:55.558Z,25.17
2022-12-23T03:11:25.911Z,26.13
2022-12-23T03:14:32.083Z,27.57
2022-12-23T03:17:07.667Z,27.27
2022-12-23T03:19:43.040Z,30.77
2022-12-23T03:22:20.319Z,25.80
2022-12-23T03:24:54.929Z,27.73
2022-12-23T03:27:27.391Z,26.40
2022-12-23T03:30:00.489Z,29.87
2022-12-23T03:32:33.172Z,28.40
2022-12-23T03:35:05.465Z,29.50
2022-12-23T03:37:37.059Z,26.93
2022-12-23T03:40:09.524Z,28.03
2022-12-23T03:42:39.117Z,25.10
2022-12-23T03:45:38.071Z,24.43
2022-12-23T03:48:04.452Z,23.60
2022-12-23T03:50:36.171Z,24.30
2022-12-23T03:53:10.343Z,26.07
2022-12-23T03:55:44.464Z,25.40
2022-12-23T03:58:20.696Z,24.43
2022-12-23T04:00:55.988Z,27.73
2022-12-23T04:03:31.112Z,23.80
2022-12-23T04:06:02.864Z,20.20
2022-12-23T04:08:34.676Z,21.57
2022-12-23T04:11:03.841Z,23.93
2022-12-23T04:13:32.587Z,19.57
2022-12-23T04:16:01.333Z,19.37
2022-12-23T04:18:29.929Z,18.70
2022-12-23T04:20:57.959Z,17.47
2022-12-23T04:23:27.216Z,16.73
2022-12-23T04:25:55.073Z,17.53
2022-12-23T04:28:23.035Z,16.43
2022-12-23T04:30:50.934Z,14.70
2022-12-23T04:33:18.774Z,16.43
2022-12-23T04:35:46.633Z,15.57
2022-12-23T04:38:14.526Z,13.97
2022-12-23T04:40:46.712Z,16.50
2022-12-23T04:43:14.558Z,13.63
2022-12-23T04:45:42.399Z,15.47
2022-12-23T04:48:10.438Z,15.33
2022-12-23T04:50:38.331Z,14.93
2022-12-23T04:53:06.216Z,14.97
2022-12-23T04:55:34.132Z,16.80
2022-12-23T04:58:03.406Z,17.03
2022-12-23T05:00:37.143Z,16.17
2022-12-23T05:03:07.403Z,14.90
2022-12-23T05:05:35.382Z,14.63
2022-12-23T05:08:05.458Z,13.40
2022-12-23T05:10:33.638Z,17.00
2022-12-23T05:13:02.870Z,15.13
2022-12-23T05:15:33.047Z,13.87
2022-12-23T05:18:00.959Z,15.07
2022-12-23T05:20:28.849Z,14.87
2022-12-23T05:22:56.740Z,14.60
2022-12-23T05:25:24.668Z,16.13
2022-12-23T05:27:52.565Z,15.80
2022-12-23T05:30:21.941Z,18.20
2022-12-23T05:32:53.514Z,16.37
2022-12-23T05:35:21.497Z,18.43
2022-12-23T05:37:49.395Z,20.07
2022-12-23T05:40:23.199Z,17.80
2022-12-23T05:42:51.939Z,16.87
2022-12-23T05:45:21.342Z,16.97
2022-12-23T05:47:49.318Z,17.30
2022-12-23T05:50:17.205Z,17.83
2022-12-23T05:52:45.106Z,20.93
2022-12-23T05:55:13.034Z,20.93
2022-12-23T05:57:40.905Z,17.80
2022-12-23T06:00:10.581Z,20.80
2022-12-23T06:02:39.913Z,20.03
2022-12-23T06:05:08.637Z,21.37
2022-12-23T06:07:36.580Z,19.33
2022-12-23T06:10:05.897Z,21.13
2022-12-23T06:12:33.754Z,19.30
2022-12-23T06:15:01.640Z,20.33
2022-12-23T06:17:29.515Z,19.63
2022-12-23T06:19:58.708Z,20.93
2022-12-23T06:22:26.569Z,20.47
2022-12-23T06:24:54.460Z,19.97
2022-12-23T06:27:22.381Z,17.73
2022-12-23T06:29:50.253Z,17.97
2022-12-23T06:32:18.140Z,18.27
2022-12-23T06:34:46.695Z,16.37
2022-12-23T06:37:15.980Z,17.83
2022-12-23T06:39:43.782Z,17.90
2022-12-23T06:42:11.655Z,17.50
2022-12-23T06:44:39.521Z,18.47
2022-12-23T06:47:07.443Z,16.23
2022-12-23T06:49:35.344Z,15.67
2022-12-23T06:52:03.239Z,12.23
2022-12-23T06:54:32.474Z,13.37
2022-12-23T06:57:00.375Z,13.00
2022-12-23T06:59:29.005Z,12.20
2022-12-23T07:01:56.960Z,13.73
2022-12-23T07:04:24.953Z,14.23
2022-12-23T07:06:52.854Z,11.80
2022-12-23T07:09:20.891Z,13.00
2022-12-23T07:11:50.177Z,11.23
2022-12-23T07:14:18.129Z,11.53
2022-12-23T07:16:46.334Z,11.63
2022-12-23T07:19:14.500Z,12.50
2022-12-23T07:21:42.423Z,11.57
2022-12-23T07:24:10.597Z,12.93
2022-12-23T07:26:38.667Z,11.90
2022-12-23T07:29:07.991Z,11.40
2022-12-23T07:31:39.381Z,12.30
2022-12-23T07:34:09.129Z,15.47
2022-12-23T07:36:37.120Z,17.97
2022-12-23T07:39:05.316Z,15.93
2022-12-23T07:41:33.316Z,17.53
2022-12-23T07:44:01.290Z,19.17
2022-12-23T07:46:30.700Z,22.97
2022-12-23T07:48:58.785Z,18.70
2022-12-23T07:51:26.722Z,17.53
2022-12-23T07:53:54.660Z,16.40
2022-12-23T07:56:22.643Z,15.33
2022-12-23T07:58:50.840Z,17.67
2022-12-23T08:01:19.962Z,17.97
2022-12-23T08:03:49.321Z,16.63
2022-12-23T08:06:17.920Z,15.47
2022-12-23T08:08:47.523Z,15.07
2022-12-23T08:11:16.644Z,15.93
2022-12-23T08:13:45.869Z,17.20
2022-12-23T08:16:14.184Z,17.27
2022-12-23T08:18:43.009Z,15.57
2022-12-23T08:21:15.719Z,14.73
2022-12-23T08:23:44.581Z,14.17
2022-12-23T08:26:16.058Z,13.80
2022-12-23T08:28:45.301Z,15.03
2022-12-23T08:31:15.322Z,15.07
2022-12-23T08:33:45.369Z,15.17
2022-12-23T08:36:22.656Z,17.90
2022-12-23T08:38:52.476Z,14.33
2022-12-23T08:41:23.679Z,13.97
2022-12-23T08:43:51.957Z,14.93
2022-12-23T08:46:19.916Z,14.83
2022-12-23T08:48:49.846Z,13.87
2022-12-23T08:51:21.403Z,15.37
2022-12-23T08:53:52.520Z,14.53
2022-12-23T08:56:25.860Z,16.90
2022-12-23T08:58:55.334Z,17.47
2022-12-23T09:01:25.807Z,14.60
2022-12-23T09:03:54.122Z,15.87
2022-12-23T09:06:29.418Z,16.80
2022-12-23T09:08:58.276Z,19.00
2022-12-23T09:11:28.352Z,19.47
2022-12-23T09:13:57.305Z,15.63
2022-12-23T09:16:25.324Z,17.67
2022-12-23T09:18:53.295Z,16.33
2022-12-23T09:21:24.147Z,19.37
2022-12-23T09:23:52.866Z,17.63
2022-12-23T09:26:22.783Z,21.50
2022-12-23T09:28:51.239Z,21.30
2022-12-23T09:31:19.745Z,19.10
2022-12-23T09:33:49.103Z,19.07
2022-12-23T09:36:17.783Z,21.93
2022-12-23T09:38:46.989Z,20.97
2022-12-23T09:41:22.049Z,19.43
2022-12-23T09:43:59.318Z,21.73
2022-12-23T09:46:30.990Z,22.67
2022-12-23T09:49:05.690Z,21.37
2022-12-23T09:51:34.276Z,23.80
2022-12-23T09:54:14.964Z,19.23
2022-12-23T09:56:52.190Z,21.50
2022-12-23T09:59:30.920Z,22.27
2022-12-23T10:02:01.858Z,24.27
2022-12-23T10:04:38.810Z,21.30
2022-12-23T10:07:18.724Z,24.10
2022-12-23T10:09:50.147Z,22.20
2022-12-23T10:12:28.209Z,22.17
2022-12-23T10:14:59.767Z,22.67
2022-12-23T10:17:33.101Z,23.13
2022-12-23T10:20:04.083Z,25.17
2022-12-23T10:22:38.049Z,22.60
2022-12-23T10:25:14.958Z,25.60
2022-12-23T10:27:44.782Z,24.87
2022-12-23T10:30:51.596Z,26.73
2022-12-23T10:33:10.461Z,21.60
2022-12-23T10:35:51.204Z,22.33
2022-12-23T10:38:43.582Z,22.40
2022-12-23T10:41:29.346Z,21.50
2022-12-23T10:44:14.072Z,18.47
2022-12-23T10:46:50.457Z,17.97
2022-12-23T10:49:30.250Z,18.10
2022-12-23T10:52:00.605Z,21.23
2022-12-23T10:54:33.419Z,19.63
2022-12-23T10:57:03.733Z,20.07
2022-12-23T10:59:35.922Z,22.37
2022-12-23T11:02:16.471Z,20.37
2022-12-23T11:04:46.406Z,17.73
2022-12-23T11:07:46.913Z,19.23
2022-12-23T11:10:08.517Z,19.77
2022-12-23T11:12:43.788Z,18.30
2022-12-23T11:15:29.727Z,19.77
2022-12-23T11:18:02.847Z,20.57
2022-12-23T11:20:31.695Z,20.70
2022-12-23T11:23:02.155Z,17.33
2022-12-23T11:25:33.794Z,20.43
2022-12-23T11:28:06.223Z,22.87
2022-12-23T11:30:38.552Z,20.07
2022-12-23T11:33:06.998Z,21.20
2022-12-23T11:35:37.950Z,18.60
2022-12-23T11:38:12.315Z,18.43
2022-12-23T11:40:40.471Z,17.20
2022-12-23T11:43:15.807Z,17.37
2022-12-23T11:45:43.799Z,15.70
2022-12-23T11:48:28.595Z,15.40
2022-12-23T11:51:00.340Z,15.37
2022-12-23T11:53:29.047Z,14.50
2022-12-23T11:56:04.457Z,14.57
2022-12-23T11:58:41.149Z,12.67
2022-12-23T12:01:17.714Z,15.57
2022-12-23T12:03:50.297Z,12.43
2022-12-23T12:06:20.528Z,13.20
2022-12-23T12:08:51.730Z,16.57
2022-12-23T12:11:23.224Z,14.07
2022-12-23T12:13:59.109Z,14.03
2022-12-23T12:16:47.671Z,15.17
2022-12-23T12:19:23.462Z,16.00
2022-12-23T12:21:55.155Z,15.60
2022-12-23T12:24:29.326Z,12.47
2022-12-23T12:27:02.117Z,14.47
2022-12-23T12:29:37.030Z,12.03
2022-12-23T12:32:06.694Z,16.77
2022-12-23T12:34:42.996Z,13.70
2022-12-23T12:37:21.411Z,13.93
2022-12-23T12:39:54.001Z,13.33
2022-12-23T12:42:28.010Z,15.00
2022-12-23T12:45:06.639Z,11.67
2022-12-23T12:47:56.620Z,12.10
2022-12-23T12:50:30.194Z,12.50
2022-12-23T12:53:03.346Z,15.07
2022-12-23T12:55:34.237Z,13.87
2022-12-23T12:58:03.495Z,13.53
2022-12-23T13:00:46.221Z,15.63
2022-12-23T13:03:26.241Z,15.93
2022-12-23T13:06:06.010Z,15.20
2022-12-23T13:08:49.434Z,17.80
2022-12-23T13:11:28.243Z,17.27
2022-12-23T13:14:06.607Z,18.53
2022-12-23T13:16:45.945Z,18.37
2022-12-23T13:19:24.391Z,17.30
2022-12-23T13:21:59.772Z,16.30
2022-12-23T13:24:33.467Z,15.73
2022-12-23T13:27:12.120Z,16.60
2022-12-23T13:30:00.239Z,19.47
2022-12-23T13:32:42.030Z,14.77
2022-12-23T13:35:25.520Z,17.13
2022-12-23T13:38:00.259Z,16.40
2022-12-23T13:40:37.834Z,17.33
2022-12-23T13:43:12.314Z,14.70
2022-12-23T13:45:42.461Z,17.63
2022-12-23T13:48:31.471Z,16.23
2022-12-23T13:51:06.669Z,16.20
2022-12-23T13:53:48.551Z,18.97
2022-12-23T13:56:26.968Z,16.07
2022-12-23T13:58:55.356Z,14.23
2022-12-23T14:01:34.988Z,15.23
2022-12-23T14:04:37.425Z,16.97
2022-12-23T14:07:19.240Z,17.70
2022-12-23T14:09:51.782Z,16.43
2022-12-23T14:12:26.203Z,18.40
2022-12-23T14:15:22.136Z,17.00
2022-12-23T14:18:02.714Z,15.33
2022-12-23T14:20:44.345Z,15.57
2022-12-23T14:23:26.265Z,15.47
2022-12-23T14:26:03.436Z,13.93
2022-12-23T14:28:45.170Z,13.50
2022-12-23T14:31:29.612Z,14.23
2022-12-23T14:34:05.058Z,15.17
2022-12-23T14:36:34.676Z,15.83
2022-12-23T14:39:31.886Z,13.40
2022-12-23T14:42:06.463Z,12.37
2022-12-23T14:44:49.667Z,15.13
2022-12-23T14:47:36.173Z,14.63
2022-12-23T14:50:37.483Z,13.77
2022-12-23T14:53:21.941Z,12.57
2022-12-23T14:55:52.970Z,12.80
2022-12-23T14:58:56.966Z,12.17
2022-12-23T15:01:32.532Z,12.43
2022-12-23T15:04:06.378Z,13.17
2022-12-23T15:06:37.887Z,13.63
2022-12-23T15:09:08.596Z,12.37
2022-12-23T15:11:37.585Z,14.50
2022-12-23T15:14:11.312Z,13.27
2022-12-23T15:16:44.812Z,13.27
2022-12-23T15:19:22.559Z,12.23
2022-12-23T15:21:59.242Z,12.13
2022-12-23T15:24:34.757Z,11.83
2022-12-23T15:27:25.876Z,12.97
2022-12-23T15:29:52.865Z,12.47
2022-12-23T15:32:23.105Z,14.00
2022-12-23T15:34:53.178Z,12.80
2022-12-23T15:37:28.495Z,14.20
2022-12-23T15:40:06.177Z,14.03
2022-12-23T15:42:39.646Z,13.13
2022-12-23T15:45:30.701Z,11.70
2022-12-23T15:47:58.694Z,13.43
2022-12-23T15:50:27.091Z,10.00
2022-12-23T15:52:57.276Z,11.23
2022-12-23T15:55:30.442Z,11.43
2022-12-23T15:57:58.907Z,12.33
2022-12-23T16:00:32.379Z,10.30
2022-12-23T16:03:02.332Z,10.57
2022-12-23T16:05:33.043Z,10.03
2022-12-23T16:08:11.750Z,10.43
2022-12-23T16:10:41.625Z,9.87
2022-12-23T16:13:18.470Z,9.37
2022-12-23T16:15:46.972Z,9.47
2022-12-23T16:18:20.752Z,9.20
2022-12-23T16:20:53.435Z,9.77
2022-12-23T16:23:22.239Z,9.53
2022-12-23T16:25:54.054Z,9.77
2022-12-23T16:28:24.395Z,10.10
2022-12-23T16:30:54.408Z,11.00
2022-12-23T16:33:35.057Z,12.40
2022-12-23T16:36:20.712Z,10.40
2022-12-23T16:38:50.990Z,10.70
2022-12-23T16:41:20.706Z,9.97
2022-12-23T16:43:52.442Z,10.53
2022-12-23T16:46:22.827Z,8.10
2022-12-23T16:48:53.274Z,9.50
2022-12-23T16:51:24.499Z,9.30
2022-12-23T16:53:55.164Z,7.13
2022-12-23T16:56:27.621Z,6.77
2022-12-23T16:58:55.543Z,7.00
2022-12-23T17:01:25.112Z,5.37
2022-12-23T17:03:54.037Z,4.83
2022-12-23T17:06:22.575Z,5.90
2022-12-23T17:08:50.993Z,4.27
2022-12-23T17:11:22.838Z,3.73
2022-12-23T17:13:54.329Z,4.53
2022-12-23T17:16:25.309Z,4.50
2022-12-23T17:18:54.086Z,3.90
2022-12-23T17:21:24.413Z,3.40
2022-12-23T17:23:53.903Z,2.63
2022-12-23T17:26:21.795Z,3.57
2022-12-23T17:28:51.237Z,3.07
2022-12-23T17:31:26.523Z,4.33
2022-12-23T17:33:55.227Z,4.03
2022-12-23T17:36:23.549Z,3.97
2022-12-23T17:38:51.438Z,4.40
2022-12-23T17:41:29.657Z,4.70
2022-12-23T17:43:59.582Z,4.40
2022-12-23T17:46:28.094Z,4.57
2022-12-23T17:48:57.122Z,6.90
2022-12-23T17:51:25.193Z,5.33
2022-12-23T17:53:57.690Z,6.60
2022-12-23T17:56:28.724Z,6.83
2022-12-23T17:58:57.965Z,6.40
2022-12-23T18:01:27.899Z,6.43
2022-12-23T18:03:57.196Z,6.23
2022-12-23T18:06:26.675Z,5.97
2022-12-23T18:08:54.662Z,6.33
2022-12-23T18:11:25.765Z,9.07
2022-12-23T18:13:54.475Z,6.70
2022-12-23T18:16:23.885Z,6.13
2022-12-23T18:18:52.969Z,8.90
2022-12-23T18:21:25.622Z,7.70
2022-12-23T18:23:56.454Z,8.13
2022-12-23T18:26:24.903Z,6.53
2022-12-23T18:28:54.165Z,7.63
2022-12-23T18:31:27.060Z,7.57
2022-12-23T18:33:55.287Z,7.63
2022-12-23T18:36:25.071Z,7.50
2022-12-23T18:38:53.517Z,7.17
2022-12-23T18:41:22.274Z,8.70
2022-12-23T18:43:50.528Z,9.67
2022-12-23T18:46:20.137Z,7.40
2022-12-23T18:48:51.334Z,7.03
2022-12-23T18:51:21.462Z,11.80
2022-12-23T18:53:49.812Z,7.70
2022-12-23T18:56:20.855Z,8.40
2022-12-23T18:58:49.040Z,7.37
2022-12-23T19:01:18.105Z,6.73
2022-12-23T19:03:46.649Z,8.47
2022-12-23T19:06:16.837Z,6.80
2022-12-23T19:08:45.129Z,7.37
2022-12-23T19:11:13.829Z,6.90
2022-12-23T19:13:41.751Z,7.40
2022-12-23T19:16:13.456Z,7.27
2022-12-23T19:18:41.380Z,8.47
2022-12-23T19:21:09.393Z,7.57
2022-12-23T19:23:40.586Z,8.20
2022-12-23T19:26:09.820Z,9.53
2022-12-23T19:28:38.041Z,7.40
2022-12-23T19:31:08.529Z,8.63
2022-12-23T19:33:37.633Z,9.93
2022-12-23T19:36:10.090Z,7.77
2022-12-23T19:38:39.617Z,7.77
2022-12-23T19:41:07.708Z,11.27
2022-12-23T19:43:36.321Z,6.03
2022-12-23T19:46:07.135Z,7.97
2022-12-23T19:48:35.438Z,8.03
2022-12-23T19:51:06.469Z,6.27
2022-12-23T19:53:34.669Z,10.07
2022-12-23T19:56:06.540Z,8.93
2022-12-23T19:58:35.874Z,6.97
2022-12-23T20:01:09.628Z,6.00
2022-12-23T20:03:38.215Z,8.87
2022-12-23T20:06:07.413Z,7.13
2022-12-23T20:08:36.029Z,9.20
2022-12-23T20:11:07.072Z,11.80
2022-12-23T20:13:35.099Z,8.57
2022-12-23T20:16:03.495Z,8.57
2022-12-23T20:18:31.602Z,8.10
2022-12-23T20:21:01.021Z,8.97
2022-12-23T20:23:29.485Z,12.03
2022-12-23T20:25:57.933Z,10.20
2022-12-23T20:28:27.587Z,7.57
2022-12-23T20:31:07.273Z,10.80
2022-12-23T20:33:35.743Z,12.43
2022-12-23T20:36:03.927Z,10.47
2022-12-23T20:38:31.909Z,15.07
2022-12-23T20:40:59.808Z,13.33
2022-12-23T20:43:29.091Z,15.23
2022-12-23T20:45:57.020Z,17.50
2022-12-23T20:48:29.799Z,16.80
2022-12-23T20:51:04.973Z,13.57
2022-12-23T20:53:32.907Z,11.23
2022-12-23T20:56:01.179Z,10.77
2022-12-23T20:58:47.889Z,14.50
2022-12-23T21:01:15.912Z,12.83
2022-12-23T21:03:43.885Z,12.93
2022-12-23T21:06:11.953Z,10.37
2022-12-23T21:08:40.176Z,14.07
2022-12-23T21:11:08.414Z,11.33
2022-12-23T21:13:40.231Z,12.73
2022-12-23T21:16:10.815Z,8.83
2022-12-23T21:18:41.883Z,12.13
2022-12-23T21:21:10.278Z,12.10
2022-12-23T21:23:39.349Z,10.63
2022-12-23T21:26:14.373Z,9.03
2022-12-23T21:28:46.135Z,12.27
2022-12-23T21:31:15.687Z,7.30
2022-12-23T21:33:44.939Z,9.97
2022-12-23T21:36:19.744Z,12.37
2022-12-23T21:38:49.462Z,10.43
2022-12-23T21:41:19.659Z,10.27
2022-12-23T21:43:49.442Z,9.33
2022-12-23T21:46:19.710Z,10.97
2022-12-23T21:48:48.146Z,11.40
2022-12-23T21:51:17.697Z,12.50
2022-12-23T21:53:47.774Z,12.93
2022-12-23T21:56:18.018Z,15.17
2022-12-23T21:58:46.184Z,11.17
2022-12-23T22:01:17.436Z,11.10
2022-12-23T22:03:45.660Z,12.87
2022-12-23T22:06:16.060Z,11.53
2022-12-23T22:08:44.312Z,11.17
2022-12-23T22:11:14.592Z,9.20
2022-12-23T22:13:43.064Z,10.40
2022-12-23T22:16:11.817Z,11.10
2022-12-23T22:18:41.462Z,15.23
2022-12-23T22:21:11.807Z,13.37
2022-12-23T22:23:40.636Z,10.77
2022-12-23T22:26:11.251Z,10.93
2022-12-23T22:28:40.433Z,10.93
2022-12-23T22:31:16.475Z,9.17
2022-12-23T22:33:46.589Z,9.93
2022-12-23T22:36:16.038Z,10.70
2022-12-23T22:38:45.026Z,11.70
2022-12-23T22:41:13.018Z,7.20
2022-12-23T22:43:40.966Z,9.03
2022-12-23T22:46:09.129Z,9.33
2022-12-23T22:48:37.144Z,11.03
2022-12-23T22:51:09.449Z,18.10
2022-12-23T22:53:38.049Z,13.73
2022-12-23T22:56:07.140Z,14.10
2022-12-23T22:58:35.417Z,19.67
2022-12-23T23:01:03.544Z,14.47
2022-12-23T23:03:31.628Z,19.60
2022-12-23T23:06:01.431Z,19.23
2022-12-23T23:08:31.687Z,18.07
2022-12-23T23:11:01.025Z,13.83
2022-12-23T23:13:30.406Z,19.13
2022-12-23T23:15:59.061Z,21.30
2022-12-23T23:18:27.784Z,15.20
2022-12-23T23:20:56.024Z,17.80
2022-12-23T23:23:24.009Z,16.23
2022-12-23T23:25:53.355Z,19.33
2022-12-23T23:28:21.235Z,20.47
2022-12-23T23:30:52.744Z,19.93
2022-12-23T23:33:31.705Z,16.60
2022-12-23T23:36:00.345Z,16.53
2022-12-23T23:38:29.237Z,20.03
2022-12-23T23:40:59.580Z,16.80
2022-12-23T23:43:27.457Z,21.67
2022-12-23T23:45:55.385Z,18.47
2022-12-23T23:48:23.668Z,19.20
2022-12-23T23:50:51.571Z,17.40
2022-12-23T23:53:19.468Z,17.97
2022-12-23T23:55:47.401Z,18.23
2022-12-23T23:58:16.670Z,20.73
