createdAt,value
2022-10-17T00:00:06.886Z,99.90
2022-10-17T00:02:37.429Z,99.90
2022-10-17T00:05:05.386Z,99.90
2022-10-17T00:07:33.087Z,99.90
2022-10-17T00:10:00.852Z,99.90
2022-10-17T00:12:32.205Z,99.90
2022-10-17T00:15:00.083Z,99.90
2022-10-17T00:17:31.208Z,99.90
2022-10-17T00:20:01.020Z,99.90
2022-10-17T00:22:29.018Z,99.90
2022-10-17T00:24:56.862Z,99.90
2022-10-17T00:27:25.194Z,99.90
2022-10-17T00:29:54.113Z,99.90
2022-10-17T00:32:22.972Z,99.90
2022-10-17T00:34:50.900Z,99.90
2022-10-17T00:37:19.055Z,99.90
2022-10-17T00:39:46.842Z,99.90
2022-10-17T00:42:14.911Z,99.90
2022-10-17T00:44:44.182Z,99.90
2022-10-17T00:47:22.408Z,99.90
2022-10-17T00:49:52.762Z,99.90
2022-10-17T00:52:35.681Z,99.90
2022-10-17T00:55:20.811Z,99.90
2022-10-17T00:57:49.227Z,99.90
2022-10-17T01:00:21.290Z,99.90
2022-10-17T01:02:49.681Z,99.90
2022-10-17T01:05:19.426Z,99.90
2022-10-17T01:07:49.137Z,99.90
2022-10-17T01:10:17.901Z,99.90
2022-10-17T01:13:04.792Z,99.90
2022-10-17T01:16:04.713Z,99.90
2022-10-17T01:18:51.850Z,99.90
2022-10-17T01:21:43.561Z,99.90
2022-10-17T01:24:39.101Z,99.90
2022-10-17T01:27:25.752Z,99.90
2022-10-17T01:30:00.303Z,99.90
2022-10-17T01:32:45.911Z,99.90
2022-10-17T01:35:17.338Z,99.90
2022-10-17T01:37:59.651Z,99.90
2022-10-17T01:40:37.322Z,99.90
2022-10-17T01:43:35.699Z,99.90
2022-10-17T01:46:15.882Z,99.90
2022-10-17T01:48:46.326Z,99.90
2022-10-17T01:51:19.383Z,99.90
2022-10-17T01:54:13.650Z,99.90
2022-10-17T01:56:42.875Z,99.90
2022-10-17T01:59:19.684Z,99.90
2022-10-17T02:01:51.135Z,99.90
2022-10-17T02:04:19.182Z,99.90
2022-10-17T02:06:46.918Z,99.90
2022-10-17T02:09:25.641Z,99.90
2022-10-17T02:12:11.446Z,99.90
2022-10-17T02:15:20.318Z,99.90
2022-10-17T02:18:00.276Z,99.90
2022-10-17T02:20:53.845Z,99.90
2022-10-17T02:23:39.470Z,99.90
2022-10-17T02:26:13.688Z,99.90
2022-10-17T02:29:09.820Z,99.90
2022-10-17T02:31:59.357Z,99.90
2022-10-17T02:34:42.880Z,99.90
2022-10-17T02:37:15.389Z,99.90
2022-10-17T02:39:44.350Z,99.90
2022-10-17T02:42:15.202Z,99.90
2022-10-17T02:44:45.765Z,99.90
2022-10-17T02:47:25.105Z,99.90
2022-10-17T02:49:57.362Z,99.90
2022-10-17T02:52:33.660Z,99.90
2022-10-17T02:55:08.481Z,99.90
2022-10-17T02:57:38.956Z,99.90
2022-10-17T03:00:13.329Z,99.90
2022-10-17T03:02:44.157Z,99.90
2022-10-17T03:05:13.338Z,99.90
2022-10-17T03:07:40.877Z,99.90
2022-10-17T03:10:08.688Z,99.90
2022-10-17T03:12:36.457Z,99.90
2022-10-17T03:15:05.113Z,99.90
2022-10-17T03:17:33.231Z,99.90
2022-10-17T03:20:01.032Z,99.90
2022-10-17T03:22:31.754Z,99.90
2022-10-17T03:25:01.548Z,99.90
2022-10-17T03:27:32.603Z,99.90
2022-10-17T03:30:00.587Z,99.90
2022-10-17T03:32:29.116Z,99.90
2022-10-17T03:34:56.908Z,99.90
2022-10-17T03:37:24.814Z,99.90
2022-10-17T03:39:52.961Z,99.90
2022-10-17T03:42:20.921Z,99.90
2022-10-17T03:44:48.786Z,99.90
2022-10-17T03:47:16.500Z,99.90
2022-10-17T03:49:45.501Z,99.90
2022-10-17T03:52:14.054Z,99.90
2022-10-17T03:54:41.869Z,99.90
2022-10-17T03:57:09.548Z,99.90
2022-10-17T03:59:37.737Z,99.90
2022-10-17T04:02:12.507Z,99.90
2022-10-17T04:04:40.228Z,99.90
2022-10-17T04:07:08.155Z,99.90
2022-10-17T04:09:40.860Z,99.90
2022-10-17T04:12:19.013Z,99.90
2022-10-17T04:14:47.286Z,99.90
2022-10-17T04:17:16.033Z,99.90
2022-10-17T04:19:43.840Z,99.90
2022-10-17T04:22:11.608Z,99.90
2022-10-17T04:24:40.800Z,99.90
2022-10-17T04:27:10.927Z,99.90
2022-10-17T04:29:44.078Z,99.90
2022-10-17T04:32:17.875Z,99.90
2022-10-17T04:34:52.767Z,99.90
2022-10-17T04:37:22.823Z,99.90
2022-10-17T04:39:53.074Z,99.90
2022-10-17T04:42:21.117Z,99.90
2022-10-17T04:44:50.951Z,99.90
2022-10-17T04:47:19.659Z,99.90
2022-10-17T04:49:47.831Z,99.90
2022-10-17T04:52:17.131Z,99.90
2022-10-17T04:54:45.994Z,99.90
2022-10-17T04:57:15.555Z,99.90
2022-10-17T04:59:52.042Z,99.90
2022-10-17T05:02:28.627Z,99.90
2022-10-17T05:04:57.013Z,99.90
2022-10-17T05:07:25.080Z,99.90
2022-10-17T05:10:11.220Z,99.90
2022-10-17T05:12:41.292Z,99.90
2022-10-17T05:15:09.498Z,99.90
2022-10-17T05:17:37.392Z,99.90
2022-10-17T05:20:06.732Z,99.90
2022-10-17T05:22:39.635Z,99.90
2022-10-17T05:25:10.279Z,99.90
2022-10-17T05:27:38.423Z,99.90
2022-10-17T05:30:07.118Z,99.90
2022-10-17T05:32:36.921Z,99.90
2022-10-17T05:35:05.483Z,99.90
2022-10-17T05:37:34.049Z,99.90
2022-10-17T05:40:04.482Z,99.90
2022-10-17T05:42:33.030Z,99.90
2022-10-17T05:45:01.170Z,99.90
2022-10-17T05:47:29.240Z,99.90
2022-10-17T05:49:57.345Z,99.90
2022-10-17T05:52:32.463Z,99.90
2022-10-17T05:55:10.562Z,99.90
2022-10-17T05:57:41.289Z,99.90
2022-10-17T06:00:15.501Z,99.90
2022-10-17T06:02:47.684Z,99.90
2022-10-17T06:05:17.404Z,99.90
2022-10-17T06:07:45.466Z,99.90
2022-10-17T06:10:16.649Z,99.90
2022-10-17T06:12:45.467Z,99.90
2022-10-17T06:15:13.964Z,99.90
2022-10-17T06:17:45.315Z,99.90
2022-10-17T06:20:13.343Z,99.90
2022-10-17T06:22:43.940Z,99.90
2022-10-17T06:25:20.642Z,99.90
2022-10-17T06:27:48.498Z,99.90
2022-10-17T06:30:20.264Z,99.90
2022-10-17T06:32:48.515Z,99.90
2022-10-17T06:35:19.625Z,99.90
2022-10-17T06:37:48.687Z,99.90
2022-10-17T06:40:17.346Z,99.90
2022-10-17T06:42:46.243Z,99.90
2022-10-17T06:45:33.125Z,99.90
2022-10-17T06:51:42.590Z,99.90
2022-10-17T06:54:13.144Z,99.90
2022-10-17T06:56:50.231Z,99.90
2022-10-17T06:59:29.901Z,99.90
2022-10-17T07:02:06.840Z,99.90
2022-10-17T07:04:37.956Z,99.90
2022-10-17T07:15:45.878Z,99.90
2022-10-17T07:18:18.949Z,99.90
2022-10-17T07:20:54.289Z,99.90
2022-10-17T07:23:23.339Z,99.90
2022-10-17T07:25:51.916Z,99.90
2022-10-17T07:28:25.904Z,99.90
2022-10-17T07:30:54.607Z,99.90
2022-10-17T07:33:22.655Z,99.90
2022-10-17T07:35:52.752Z,99.90
2022-10-17T07:38:23.569Z,99.90
2022-10-17T07:41:00.039Z,99.90
2022-10-17T07:43:28.632Z,99.90
2022-10-17T07:45:56.783Z,99.90
2022-10-17T07:48:25.502Z,99.90
2022-10-17T07:50:54.808Z,99.90
2022-10-17T07:53:22.680Z,99.90
2022-10-17T07:55:51.461Z,99.90
2022-10-17T07:58:19.283Z,99.90
2022-10-17T08:00:51.238Z,99.90
2022-10-17T08:03:19.019Z,99.90
2022-10-17T08:05:46.924Z,99.90
2022-10-17T08:08:14.873Z,99.90
2022-10-17T08:10:42.944Z,99.90
2022-10-17T08:13:10.999Z,99.90
2022-10-17T08:15:41.847Z,99.90
2022-10-17T08:18:10.271Z,99.90
2022-10-17T08:20:38.166Z,99.90
2022-10-17T08:23:06.950Z,99.90
2022-10-17T08:25:35.011Z,99.90
2022-10-17T08:30:34.052Z,99.90
2022-10-17T08:33:01.946Z,99.90
2022-10-17T08:35:29.980Z,99.90
2022-10-17T08:38:01.829Z,99.90
2022-10-17T08:40:33.810Z,99.90
2022-10-17T08:43:07.642Z,99.90
2022-10-17T08:45:44.610Z,99.90
2022-10-17T08:48:19.538Z,99.90
2022-10-17T08:50:58.178Z,99.90
2022-10-17T08:53:39.198Z,99.90
2022-10-17T08:56:19.775Z,99.90
2022-10-17T08:58:53.059Z,99.90
2022-10-17T09:01:20.724Z,99.90
2022-10-17T09:04:23.373Z,99.90
2022-10-17T09:07:01.918Z,99.90
2022-10-17T09:09:54.337Z,99.90
2022-10-17T09:12:55.195Z,99.90
2022-10-17T09:15:52.046Z,99.90
2022-10-17T09:18:31.465Z,99.90
2022-10-17T09:21:27.664Z,99.90
2022-10-17T09:24:09.116Z,99.90
2022-10-17T09:26:39.818Z,99.90
2022-10-17T09:29:19.370Z,99.90
2022-10-17T09:32:02.515Z,99.90
2022-10-17T09:34:32.868Z,99.90
2022-10-17T09:37:01.553Z,99.90
2022-10-17T09:39:33.277Z,99.90
2022-10-17T09:42:01.698Z,99.90
2022-10-17T09:44:33.516Z,99.90
2022-10-17T09:47:01.218Z,99.90
2022-10-17T09:49:38.760Z,99.90
2022-10-17T09:52:16.621Z,99.90
2022-10-17T09:54:46.704Z,99.90
2022-10-17T09:57:16.357Z,99.90
2022-10-17T10:00:06.181Z,99.90
2022-10-17T10:02:41.299Z,99.90
2022-10-17T10:05:21.154Z,99.90
2022-10-17T10:08:21.630Z,99.90
2022-10-17T10:11:13.435Z,99.90
2022-10-17T10:13:42.822Z,99.90
2022-10-17T10:16:31.582Z,99.90
2022-10-17T10:18:59.690Z,99.90
2022-10-17T10:21:28.194Z,99.90
2022-10-17T10:24:10.528Z,99.90
2022-10-17T10:26:49.021Z,99.90
2022-10-17T10:29:25.056Z,99.90
2022-10-17T10:31:55.327Z,99.90
2022-10-17T10:34:27.019Z,99.90
2022-10-17T10:37:16.992Z,99.90
2022-10-17T10:39:55.614Z,99.90
2022-10-17T10:42:36.046Z,99.90
2022-10-17T10:45:29.271Z,99.90
2022-10-17T10:48:35.827Z,99.90
2022-10-17T10:51:19.820Z,99.90
2022-10-17T10:53:55.507Z,99.90
2022-10-17T10:56:26.144Z,99.90
2022-10-17T10:59:21.089Z,99.90
2022-10-17T11:01:58.089Z,99.90
2022-10-17T11:04:57.319Z,99.90
2022-10-17T11:07:31.014Z,99.90
2022-10-17T11:10:15.347Z,99.90
2022-10-17T11:12:48.754Z,99.90
2022-10-17T11:15:25.875Z,99.90
2022-10-17T11:18:00.603Z,99.90
2022-10-17T11:20:38.457Z,99.90
2022-10-17T11:23:24.883Z,99.90
2022-10-17T11:25:54.497Z,99.90
2022-10-17T11:28:24.846Z,99.90
2022-10-17T11:30:59.984Z,99.90
2022-10-17T11:33:38.446Z,99.90
2022-10-17T11:36:09.990Z,99.90
2022-10-17T11:39:00.861Z,99.90
2022-10-17T11:41:43.941Z,97.50
2022-10-17T11:44:38.092Z,98.40
2022-10-17T11:47:19.603Z,98.50
2022-10-17T11:49:54.266Z,98.40
2022-10-17T11:52:56.029Z,98.80
2022-10-17T11:55:30.666Z,97.30
2022-10-17T11:58:34.513Z,97.50
2022-10-17T12:01:43.134Z,98.90
2022-10-17T12:04:52.451Z,98.50
2022-10-17T12:07:34.462Z,98.40
2022-10-17T12:10:19.495Z,99.00
2022-10-17T12:12:48.291Z,99.60
2022-10-17T12:15:25.445Z,99.40
2022-10-17T12:18:03.030Z,98.00
2022-10-17T12:20:33.561Z,97.90
2022-10-17T12:23:06.530Z,99.00
2022-10-17T12:28:36.817Z,99.00
2022-10-17T12:31:16.441Z,97.40
2022-10-17T12:33:49.838Z,98.20
2022-10-17T12:36:17.475Z,97.70
2022-10-17T12:38:50.253Z,98.00
2022-10-17T12:41:37.963Z,96.90
2022-10-17T12:44:15.027Z,96.50
2022-10-17T12:46:48.394Z,95.90
2022-10-17T12:49:45.652Z,97.00
2022-10-17T12:52:31.670Z,96.30
2022-10-17T12:55:11.945Z,96.90
2022-10-17T12:58:03.493Z,96.00
2022-10-17T13:01:22.584Z,93.80
2022-10-17T13:03:48.396Z,94.90
2022-10-17T13:06:40.463Z,96.40
2022-10-17T13:09:17.861Z,95.80
2022-10-17T13:11:45.658Z,97.00
2022-10-17T13:14:18.868Z,96.10
2022-10-17T13:17:01.888Z,97.20
2022-10-17T13:19:44.589Z,97.30
2022-10-17T13:22:23.111Z,97.60
2022-10-17T13:24:52.721Z,97.90
2022-10-17T13:27:33.737Z,98.00
2022-10-17T13:30:20.408Z,98.40
2022-10-17T13:32:48.054Z,98.60
2022-10-17T13:35:55.340Z,98.70
2022-10-17T13:38:28.316Z,98.50
2022-10-17T13:41:30.008Z,98.40
2022-10-17T13:43:51.308Z,98.40
2022-10-17T13:46:37.801Z,97.80
2022-10-17T13:49:23.199Z,98.10
2022-10-17T13:51:57.424Z,98.10
2022-10-17T13:54:36.361Z,98.50
2022-10-17T13:57:05.635Z,98.40
2022-10-17T13:59:41.897Z,98.40
2022-10-17T14:02:19.687Z,98.10
2022-10-17T14:05:15.634Z,98.00
2022-10-17T14:08:05.532Z,98.30
2022-10-17T14:10:38.851Z,98.50
2022-10-17T14:13:08.368Z,98.20
2022-10-17T14:15:37.597Z,98.40
2022-10-17T14:18:09.020Z,98.30
2022-10-17T14:21:19.726Z,98.50
2022-10-17T14:23:28.738Z,98.20
2022-10-17T14:26:21.513Z,98.50
2022-10-17T14:29:21.363Z,98.10
2022-10-17T14:31:50.775Z,97.90
2022-10-17T14:34:26.773Z,98.20
2022-10-17T14:36:55.439Z,97.80
2022-10-17T14:39:25.675Z,98.30
2022-10-17T14:41:54.175Z,98.40
2022-10-17T14:44:28.683Z,97.80
2022-10-17T14:47:18.167Z,98.40
2022-10-17T14:49:51.889Z,98.40
2022-10-17T14:52:19.520Z,98.50
2022-10-17T14:54:49.000Z,98.70
2022-10-17T14:57:31.978Z,99.00
2022-10-17T14:59:59.674Z,99.10
2022-10-17T15:02:33.505Z,99.20
2022-10-17T15:05:01.394Z,99.10
2022-10-17T15:07:29.641Z,99.10
2022-10-17T15:09:57.364Z,99.20
2022-10-17T15:12:26.163Z,98.70
2022-10-17T15:14:54.387Z,99.10
2022-10-17T15:17:27.061Z,98.30
2022-10-17T15:19:55.367Z,98.90
2022-10-17T15:22:23.552Z,98.80
2022-10-17T15:24:51.595Z,98.90
2022-10-17T15:27:22.420Z,98.90
2022-10-17T15:29:51.632Z,98.90
2022-10-17T15:32:19.518Z,99.10
2022-10-17T15:34:48.176Z,98.90
2022-10-17T15:37:22.071Z,98.80
2022-10-17T15:39:54.717Z,98.60
2022-10-17T15:42:27.516Z,98.70
2022-10-17T15:44:55.961Z,98.50
2022-10-17T15:47:33.862Z,98.20
2022-10-17T15:50:03.123Z,98.20
2022-10-17T15:52:30.814Z,98.20
2022-10-17T15:55:00.987Z,97.50
2022-10-17T15:57:36.255Z,98.00
2022-10-17T16:00:16.652Z,98.20
2022-10-17T16:02:45.073Z,96.50
2022-10-17T16:05:29.778Z,97.50
2022-10-17T16:07:57.959Z,95.50
2022-10-17T16:10:26.091Z,97.60
2022-10-17T16:12:56.971Z,97.70
2022-10-17T16:15:27.911Z,96.30
2022-10-17T16:17:57.893Z,97.10
2022-10-17T16:20:27.844Z,97.00
2022-10-17T16:22:59.926Z,96.90
2022-10-17T16:25:29.323Z,97.00
2022-10-17T16:27:58.902Z,97.20
2022-10-17T16:30:28.877Z,97.30
2022-10-17T16:32:57.160Z,97.40
2022-10-17T16:35:31.819Z,97.50
2022-10-17T16:38:03.162Z,97.50
2022-10-17T16:40:31.009Z,97.60
2022-10-17T16:42:59.078Z,97.70
2022-10-17T16:45:26.969Z,97.80
2022-10-17T16:47:55.633Z,97.90
2022-10-17T16:50:24.452Z,98.10
2022-10-17T16:52:52.301Z,98.30
2022-10-17T16:55:20.660Z,98.50
2022-10-17T16:57:49.337Z,98.90
2022-10-17T17:00:18.166Z,99.30
2022-10-17T17:02:48.617Z,99.50
2022-10-17T17:05:16.641Z,99.80
2022-10-17T17:07:49.639Z,99.90
2022-10-17T17:10:17.430Z,99.90
2022-10-17T17:12:45.489Z,99.90
2022-10-17T17:15:13.282Z,99.90
2022-10-17T17:17:54.953Z,99.90
2022-10-17T17:20:26.068Z,99.90
2022-10-17T17:22:54.550Z,99.90
2022-10-17T17:25:25.504Z,99.90
2022-10-17T17:27:53.583Z,99.90
2022-10-17T17:30:21.537Z,99.90
2022-10-17T17:32:49.437Z,99.90
2022-10-17T17:35:17.385Z,99.90
2022-10-17T17:37:45.220Z,99.90
2022-10-17T17:40:14.141Z,99.90
2022-10-17T17:42:44.494Z,99.90
2022-10-17T17:45:12.549Z,99.90
2022-10-17T17:47:47.654Z,99.90
2022-10-17T17:50:15.750Z,99.90
2022-10-17T17:52:45.769Z,99.90
2022-10-17T17:55:14.716Z,99.90
2022-10-17T17:57:42.518Z,99.90
2022-10-17T18:00:10.972Z,99.90
2022-10-17T18:02:42.207Z,99.90
2022-10-17T18:05:12.258Z,99.90
2022-10-17T18:07:40.122Z,99.90
2022-10-17T18:10:08.763Z,99.90
2022-10-17T18:12:36.982Z,99.90
2022-10-17T18:15:05.890Z,99.90
2022-10-17T18:17:33.991Z,99.90
2022-10-17T18:20:02.915Z,99.90
2022-10-17T18:22:30.920Z,99.90
2022-10-17T18:24:59.699Z,99.90
2022-10-17T18:27:27.474Z,99.90
2022-10-17T18:29:55.329Z,99.90
2022-10-17T18:32:23.314Z,99.90
2022-10-17T18:34:51.363Z,99.90
2022-10-17T18:37:19.267Z,99.90
2022-10-17T18:39:51.569Z,99.90
2022-10-17T18:42:19.292Z,99.90
2022-10-17T18:44:48.057Z,99.90
2022-10-17T18:47:16.497Z,99.90
2022-10-17T18:49:44.333Z,99.90
2022-10-17T18:52:12.259Z,99.90
2022-10-17T18:54:40.014Z,99.90
2022-10-17T18:57:08.218Z,99.90
2022-10-17T18:59:38.202Z,99.90
2022-10-17T19:02:06.630Z,99.90
2022-10-17T19:04:34.501Z,99.90
2022-10-17T19:07:02.459Z,99.90
2022-10-17T19:09:30.230Z,99.90
2022-10-17T19:11:57.930Z,99.90
2022-10-17T19:14:30.410Z,99.90
2022-10-17T19:16:59.749Z,99.90
2022-10-17T19:19:27.571Z,99.90
2022-10-17T19:21:55.409Z,99.90
2022-10-17T19:24:25.773Z,99.90
2022-10-17T19:26:55.697Z,99.90
2022-10-17T19:29:28.199Z,99.90
2022-10-17T19:34:28.984Z,99.90
2022-10-17T19:36:56.786Z,99.90
2022-10-17T19:39:25.247Z,99.90
2022-10-17T19:41:53.263Z,99.90
2022-10-17T19:44:21.123Z,99.90
2022-10-17T19:46:49.546Z,99.90
2022-10-17T19:49:17.985Z,99.90
2022-10-17T19:51:48.886Z,99.90
2022-10-17T19:54:18.735Z,99.90
2022-10-17T19:56:46.927Z,99.90
2022-10-17T19:59:15.786Z,99.90
2022-10-17T20:01:43.979Z,99.90
2022-10-17T20:04:12.555Z,99.90
2022-10-17T20:06:41.038Z,99.90
2022-10-17T20:09:13.934Z,99.90
2022-10-17T20:11:44.764Z,99.90
2022-10-17T20:14:12.565Z,99.90
2022-10-17T20:16:40.376Z,99.90
2022-10-17T20:19:10.517Z,99.90
2022-10-17T20:21:39.810Z,99.90
2022-10-17T20:24:11.256Z,99.90
2022-10-17T20:26:39.795Z,99.90
2022-10-17T20:29:19.953Z,99.90
2022-10-17T20:31:48.538Z,99.90
2022-10-17T20:34:17.990Z,99.90
2022-10-17T20:36:46.660Z,99.90
2022-10-17T20:39:16.504Z,99.90
2022-10-17T20:41:45.406Z,99.90
2022-10-17T20:44:13.745Z,99.90
2022-10-17T20:46:48.682Z,99.90
2022-10-17T20:49:25.354Z,99.90
2022-10-17T20:51:53.009Z,99.90
2022-10-17T20:54:21.977Z,99.90
2022-10-17T20:56:49.722Z,99.90
2022-10-17T20:59:18.051Z,99.90
2022-10-17T21:01:46.855Z,99.90
2022-10-17T21:04:44.930Z,99.90
2022-10-17T21:07:02.582Z,99.90
2022-10-17T21:09:30.348Z,99.90
2022-10-17T21:11:58.079Z,99.90
2022-10-17T21:14:25.845Z,99.90
2022-10-17T21:16:53.532Z,99.90
2022-10-17T21:19:22.035Z,99.90
2022-10-17T21:21:50.010Z,99.90
2022-10-17T21:24:20.753Z,99.90
2022-10-17T21:26:53.591Z,99.90
2022-10-17T21:29:22.542Z,99.90
2022-10-17T21:31:50.224Z,99.90
2022-10-17T21:34:26.748Z,99.90
2022-10-17T21:36:54.644Z,99.90
2022-10-17T21:39:24.838Z,99.90
2022-10-17T21:41:52.952Z,99.90
2022-10-17T21:44:23.274Z,99.90
2022-10-17T21:46:53.839Z,99.90
2022-10-17T21:49:29.459Z,99.90
2022-10-17T21:51:57.971Z,99.90
2022-10-17T21:54:25.773Z,99.90
2022-10-17T21:56:59.603Z,99.90
2022-10-17T21:59:40.315Z,99.90
2022-10-17T22:02:08.853Z,99.90
2022-10-17T22:04:38.692Z,99.90
2022-10-17T22:07:09.677Z,99.90
2022-10-17T22:09:37.509Z,99.90
2022-10-17T22:12:08.281Z,99.90
2022-10-17T22:14:42.028Z,99.90
2022-10-17T22:17:16.105Z,99.90
2022-10-17T22:19:57.215Z,99.90
2022-10-17T22:22:35.818Z,99.90
2022-10-17T22:25:10.238Z,99.90
2022-10-17T22:27:38.126Z,99.90
2022-10-17T22:30:14.954Z,99.90
2022-10-17T22:33:01.200Z,99.90
2022-10-17T22:35:36.793Z,99.90
2022-10-17T22:38:05.849Z,99.90
2022-10-17T22:40:45.620Z,99.90
2022-10-17T22:43:17.418Z,99.90
2022-10-17T22:45:57.162Z,99.90
2022-10-17T22:48:26.077Z,99.90
2022-10-17T22:51:08.523Z,99.90
2022-10-17T22:53:37.851Z,99.90
2022-10-17T22:56:09.599Z,99.90
2022-10-17T22:58:38.366Z,99.90
2022-10-17T23:01:07.967Z,99.90
2022-10-17T23:03:36.722Z,99.90
2022-10-17T23:06:05.209Z,99.90
2022-10-17T23:08:39.407Z,99.90
2022-10-17T23:11:25.660Z,99.90
2022-10-17T23:14:00.909Z,99.90
2022-10-17T23:16:35.576Z,99.90
2022-10-17T23:19:07.504Z,99.90
2022-10-17T23:21:41.642Z,99.90
2022-10-17T23:24:19.958Z,99.90
2022-10-17T23:26:51.818Z,99.90
2022-10-17T23:29:34.734Z,99.90
2022-10-17T23:32:05.531Z,99.90
2022-10-17T23:34:33.295Z,99.90
2022-10-17T23:37:01.324Z,99.90
2022-10-17T23:39:40.396Z,99.90
2022-10-17T23:42:08.515Z,99.90
2022-10-17T23:44:38.634Z,99.90
2022-10-17T23:47:06.457Z,99.90
2022-10-17T23:49:34.397Z,99.90
2022-10-17T23:54:59.086Z,99.90
2022-10-17T23:57:40.939Z,99.90
