createdAt,value
2022-10-17T04:27:07.676Z,70.17
2022-10-17T04:32:33.251Z,70.78
2022-10-17T04:38:02.560Z,70.52
2022-10-17T04:43:23.820Z,70.77
2022-10-17T04:48:46.002Z,70.66
2022-10-17T04:54:06.906Z,71.08
2022-10-17T04:59:29.127Z,71.01
2022-10-17T05:05:05.519Z,70.92
2022-10-17T05:10:26.460Z,70.98
2022-10-17T05:15:48.871Z,70.77
2022-10-17T05:21:10.224Z,70.76
2022-10-17T05:26:32.481Z,70.96
2022-10-17T05:31:53.494Z,70.86
2022-10-17T05:37:14.778Z,70.72
2022-10-17T05:48:06.635Z,70.87
2022-10-17T05:53:31.658Z,70.81
2022-10-17T05:59:00.726Z,70.85
2022-10-17T06:04:49.282Z,70.76
2022-10-17T06:10:15.058Z,70.70
2022-10-17T06:15:36.361Z,70.82
2022-10-17T06:21:12.144Z,70.78
2022-10-17T06:26:38.401Z,70.48
2022-10-17T06:32:01.270Z,70.49
2022-10-17T06:37:22.492Z,70.49
2022-10-17T06:42:43.878Z,70.33
2022-10-17T06:48:18.655Z,70.25
2022-10-17T06:54:03.167Z,70.25
2022-10-17T06:59:41.901Z,69.83
2022-10-17T07:05:06.554Z,69.60
2022-10-17T07:10:28.977Z,69.92
2022-10-17T07:15:49.754Z,69.29
2022-10-17T07:21:11.634Z,68.94
2022-10-17T07:26:34.641Z,68.75
2022-10-17T07:31:55.985Z,68.14
2022-10-17T07:37:17.248Z,68.22
2022-10-17T07:42:44.498Z,67.61
2022-10-17T07:48:06.535Z,67.48
2022-10-17T07:53:27.750Z,67.34
2022-10-17T07:58:48.736Z,66.77
2022-10-17T08:04:09.441Z,66.25
2022-10-17T08:09:30.280Z,66.09
2022-10-17T08:14:51.086Z,65.76
2022-10-17T08:20:12.442Z,65.24
2022-10-17T08:25:33.463Z,65.03
2022-10-17T08:31:02.479Z,63.75
2022-10-17T08:36:23.494Z,65.87
2022-10-17T08:41:52.227Z,52.17
2022-10-17T08:47:19.722Z,43.01
2022-10-17T08:52:49.383Z,36.09
2022-10-17T08:58:15.415Z,32.82
2022-10-17T09:04:27.001Z,36.02
2022-10-17T09:09:56.707Z,40.59
2022-10-17T09:15:51.235Z,40.70
2022-10-17T09:21:28.916Z,43.19
2022-10-17T09:26:51.264Z,45.57
2022-10-17T09:32:17.361Z,45.39
2022-10-17T09:37:38.370Z,45.05
2022-10-17T09:43:01.598Z,47.14
2022-10-17T09:48:35.997Z,49.06
2022-10-17T09:54:01.711Z,50.08
2022-10-17T09:59:56.411Z,50.53
2022-10-17T10:05:21.752Z,51.48
2022-10-17T10:10:44.174Z,52.40
2022-10-17T10:16:31.533Z,52.15
2022-10-17T10:21:58.232Z,52.57
2022-10-17T10:27:29.290Z,52.58
2022-10-17T10:32:50.246Z,52.87
2022-10-17T10:38:17.479Z,52.96
2022-10-17T10:43:43.733Z,52.85
2022-10-17T10:49:24.624Z,52.87
2022-10-17T10:55:02.272Z,52.76
2022-10-17T11:00:26.539Z,52.88
2022-10-17T11:05:56.259Z,52.37
2022-10-17T11:11:33.562Z,52.30
2022-10-17T11:17:18.186Z,52.71
2022-10-17T11:22:44.353Z,53.08
2022-10-17T11:28:14.373Z,52.60
2022-10-17T11:33:50.580Z,52.59
2022-10-17T11:39:29.677Z,52.29
2022-10-17T11:44:54.509Z,53.15
2022-10-17T11:56:26.093Z,53.08
2022-10-17T12:02:03.881Z,53.23
2022-10-17T12:07:40.603Z,52.90
2022-10-17T12:13:29.829Z,52.91
2022-10-17T12:19:10.801Z,53.03
2022-10-17T12:24:44.024Z,53.60
2022-10-17T12:30:07.098Z,53.79
2022-10-17T12:35:30.202Z,54.43
2022-10-17T12:40:57.046Z,53.97
2022-10-17T12:47:00.310Z,52.24
2022-10-17T12:52:31.507Z,51.46
2022-10-17T12:57:52.465Z,49.16
2022-10-17T13:03:17.575Z,50.32
2022-10-17T13:08:44.783Z,50.53
2022-10-17T13:14:12.915Z,50.49
2022-10-17T13:19:45.460Z,51.35
2022-10-17T13:25:16.185Z,51.62
2022-10-17T13:30:37.340Z,51.78
2022-10-17T13:36:00.790Z,51.79
2022-10-17T13:41:37.077Z,52.01
2022-10-17T13:46:58.395Z,52.34
2022-10-17T13:52:22.256Z,52.39
2022-10-17T13:57:43.098Z,52.36
2022-10-17T14:03:04.683Z,53.08
2022-10-17T14:08:25.957Z,53.14
2022-10-17T14:13:50.701Z,53.56
2022-10-17T14:19:33.215Z,53.58
2022-10-17T14:24:55.763Z,53.88
2022-10-17T14:30:58.339Z,54.14
2022-10-17T14:36:21.388Z,54.57
2022-10-17T14:41:45.573Z,54.73
2022-10-17T14:47:41.792Z,55.29
2022-10-17T14:53:05.276Z,55.11
2022-10-17T14:58:29.175Z,55.74
2022-10-17T15:03:50.245Z,55.80
2022-10-17T15:09:11.613Z,56.00
2022-10-17T15:14:32.552Z,56.53
2022-10-17T15:19:54.545Z,56.62
2022-10-17T15:25:15.421Z,57.05
2022-10-17T15:30:37.158Z,57.25
2022-10-17T15:41:26.191Z,57.55
2022-10-17T15:46:47.199Z,57.82
2022-10-17T15:52:08.944Z,58.07
2022-10-17T15:57:34.184Z,58.41
2022-10-17T16:02:55.012Z,58.55
2022-10-17T16:08:15.796Z,58.86
2022-10-17T16:13:37.705Z,58.80
2022-10-17T16:18:59.311Z,59.19
2022-10-17T16:24:19.979Z,59.13
2022-10-17T16:29:40.845Z,59.32
2022-10-17T16:35:01.633Z,59.59
2022-10-17T16:40:22.912Z,59.50
2022-10-17T16:45:43.817Z,60.04
2022-10-17T16:51:04.599Z,59.80
2022-10-17T16:56:29.673Z,60.21
2022-10-17T17:01:50.973Z,60.31
2022-10-17T17:07:12.223Z,60.33
2022-10-17T17:12:36.934Z,60.61
2022-10-17T17:18:00.323Z,60.76
2022-10-17T17:23:23.432Z,60.82
2022-10-17T17:28:44.737Z,61.00
2022-10-17T17:34:06.008Z,61.06
2022-10-17T17:39:27.130Z,61.08
2022-10-17T17:44:49.230Z,61.40
2022-10-17T17:50:10.452Z,61.47
2022-10-17T17:55:31.105Z,61.48
2022-10-17T18:00:52.193Z,61.47
2022-10-17T18:06:13.483Z,61.87
2022-10-17T18:11:35.335Z,61.83
2022-10-17T18:16:56.402Z,62.11
2022-10-17T18:22:17.283Z,61.94
2022-10-17T18:27:38.308Z,62.52
2022-10-17T18:32:58.980Z,62.45
2022-10-17T18:38:19.868Z,62.80
2022-10-17T18:43:42.880Z,62.84
2022-10-17T18:49:04.194Z,62.85
2022-10-17T18:54:24.923Z,63.07
2022-10-17T18:59:45.822Z,63.36
2022-10-17T19:05:06.889Z,63.26
2022-10-17T19:10:28.054Z,63.50
2022-10-17T19:15:48.985Z,63.58
2022-10-17T19:21:11.974Z,63.72
2022-10-17T19:26:35.277Z,63.64
2022-10-17T19:37:22.030Z,63.67
2022-10-17T19:42:42.817Z,63.74
2022-10-17T19:48:03.897Z,63.84
2022-10-17T19:53:25.276Z,63.87
2022-10-17T19:58:47.650Z,64.17
2022-10-17T20:04:10.981Z,64.08
2022-10-17T20:09:31.854Z,64.33
2022-10-17T20:14:52.579Z,64.45
2022-10-17T20:20:13.841Z,64.54
2022-10-17T20:25:38.109Z,64.46
2022-10-17T20:30:58.914Z,64.75
2022-10-17T20:36:23.274Z,64.41
2022-10-17T20:41:45.150Z,64.77
2022-10-17T20:47:11.897Z,64.82
2022-10-17T20:52:36.978Z,64.96
2022-10-17T20:57:58.531Z,65.05
2022-10-17T21:03:19.605Z,64.99
2022-10-17T21:08:40.678Z,64.97
2022-10-17T21:14:05.219Z,64.90
2022-10-17T21:19:26.351Z,65.14
2022-10-17T21:24:47.407Z,65.24
2022-10-17T21:30:08.987Z,65.40
2022-10-17T21:35:30.204Z,65.56
2022-10-17T21:40:52.591Z,65.67
2022-10-17T21:46:18.185Z,65.81
2022-10-17T21:51:39.427Z,65.82
2022-10-17T21:57:00.862Z,65.89
