createdAt,value
2019-04-01T00:01:34.489Z,1.00
2019-04-01T00:04:03.257Z,0.90
2019-04-01T00:06:31.954Z,1.55
2019-04-01T00:09:00.624Z,0.65
2019-04-01T00:11:29.324Z,0.68
2019-04-01T00:13:58.041Z,0.78
2019-04-01T00:16:26.702Z,0.72
2019-04-01T00:19:03.038Z,1.15
2019-04-01T00:21:25.739Z,0.95
2019-04-01T00:23:54.442Z,0.90
2019-04-01T00:26:23.117Z,1.27
2019-04-01T00:28:51.825Z,1.17
2019-04-01T00:31:20.502Z,1.65
2019-04-01T00:33:49.193Z,2.87
2019-04-01T00:36:17.885Z,3.67
2019-04-01T00:39:05.919Z,0.70
2019-04-01T00:41:36.176Z,0.50
2019-04-01T00:44:09.149Z,1.32
2019-04-01T00:46:37.816Z,1.00
2019-04-01T00:49:06.502Z,0.75
2019-04-01T00:51:35.189Z,0.85
2019-04-01T00:54:03.860Z,0.88
2019-04-01T00:56:32.544Z,1.00
2019-04-01T00:59:01.210Z,0.93
2019-04-01T01:01:29.899Z,0.70
2019-04-01T01:03:58.564Z,0.78
2019-04-01T01:06:27.248Z,1.02
2019-04-01T01:08:55.913Z,1.45
2019-04-01T01:11:24.609Z,0.70
2019-04-01T01:13:53.275Z,0.90
2019-04-01T01:16:21.972Z,2.20
2019-04-01T01:18:50.656Z,1.20
2019-04-01T01:21:19.314Z,1.05
2019-04-01T01:23:48.009Z,1.07
2019-04-01T01:26:16.678Z,0.85
2019-04-01T01:28:45.371Z,0.80
2019-04-01T01:31:14.028Z,1.00
2019-04-01T01:33:42.716Z,1.02
2019-04-01T01:36:11.488Z,0.95
2019-04-01T01:38:40.178Z,0.88
2019-04-01T01:41:08.864Z,0.78
2019-04-01T01:43:45.328Z,0.90
2019-04-01T01:46:16.261Z,1.02
2019-04-01T01:48:44.967Z,1.40
2019-04-01T01:51:14.253Z,1.98
2019-04-01T01:53:42.927Z,1.95
2019-04-01T01:56:14.747Z,1.90
2019-04-01T01:58:43.418Z,5.20
2019-04-01T02:01:12.114Z,1.75
2019-04-01T02:03:40.786Z,2.00
2019-04-01T02:06:09.481Z,1.90
2019-04-01T02:08:38.172Z,2.02
2019-04-01T02:11:06.855Z,1.72
2019-04-01T02:13:35.546Z,1.60
2019-04-01T02:16:04.217Z,2.15
2019-04-01T02:18:32.911Z,1.70
2019-04-01T02:21:01.582Z,1.40
2019-04-01T02:23:30.372Z,2.10
2019-04-01T02:25:59.047Z,1.40
2019-04-01T02:28:28.328Z,1.10
2019-04-01T02:30:57.009Z,1.42
2019-04-01T02:33:25.693Z,1.47
2019-04-01T02:35:54.377Z,1.35
2019-04-01T02:38:23.162Z,1.82
2019-04-01T02:40:51.861Z,1.70
2019-04-01T02:43:20.505Z,2.40
2019-04-01T02:45:49.198Z,1.40
2019-04-01T02:48:17.874Z,1.70
2019-04-01T02:50:46.567Z,1.50
2019-04-01T02:53:15.237Z,1.85
2019-04-01T02:55:43.932Z,1.37
2019-04-01T02:58:12.621Z,1.00
2019-04-01T03:00:41.292Z,1.70
2019-04-01T03:03:09.984Z,1.42
2019-04-01T03:05:38.663Z,1.40
2019-04-01T03:08:07.358Z,1.52
2019-04-01T03:10:36.037Z,1.55
2019-04-01T03:13:04.736Z,1.80
2019-04-01T03:15:33.409Z,1.95
2019-04-01T03:18:02.108Z,1.80
2019-04-01T03:20:30.772Z,1.87
2019-04-01T03:22:59.476Z,1.37
2019-04-01T03:25:28.136Z,1.45
2019-04-01T03:27:56.833Z,1.52
2019-04-01T03:30:25.521Z,1.92
2019-04-01T03:32:55.136Z,2.00
2019-04-01T03:35:23.875Z,1.57
2019-04-01T03:37:52.547Z,2.20
2019-04-01T03:40:21.244Z,1.87
2019-04-01T03:42:49.935Z,2.08
2019-04-01T03:45:18.608Z,1.77
2019-04-01T03:47:47.277Z,1.82
2019-04-01T03:50:15.983Z,2.17
2019-04-01T03:52:44.653Z,1.90
2019-04-01T03:55:13.319Z,2.70
2019-04-01T03:57:42.001Z,2.55
2019-04-01T04:00:10.713Z,2.30
2019-04-01T04:02:39.612Z,2.42
2019-04-01T04:05:08.300Z,3.37
2019-04-01T04:07:36.978Z,3.77
2019-04-01T04:10:08.344Z,3.67
2019-04-01T04:12:37.159Z,2.60
2019-04-01T04:15:06.322Z,2.83
2019-04-01T04:17:34.994Z,2.77
2019-04-01T04:20:03.686Z,2.65
2019-04-01T04:22:32.349Z,2.60
2019-04-01T04:25:01.061Z,2.87
2019-04-01T04:27:29.751Z,2.80
2019-04-01T04:29:58.440Z,2.80
2019-04-01T04:32:27.114Z,3.27
2019-04-01T04:34:57.472Z,3.33
2019-04-01T04:37:26.118Z,3.20
2019-04-01T04:39:54.819Z,4.28
2019-04-01T04:42:23.510Z,3.25
2019-04-01T04:44:52.181Z,2.72
2019-04-01T04:47:20.874Z,3.58
2019-04-01T04:49:49.548Z,3.37
2019-04-01T04:52:18.237Z,3.50
2019-04-01T04:54:46.905Z,3.67
2019-04-01T04:57:15.607Z,3.15
2019-04-01T04:59:44.280Z,5.15
2019-04-01T05:02:12.967Z,3.02
2019-04-01T05:04:41.745Z,2.05
2019-04-01T05:07:10.410Z,1.82
2019-04-01T05:09:39.101Z,1.30
2019-04-01T05:12:07.769Z,1.45
2019-04-01T05:14:36.452Z,1.90
2019-04-01T05:17:05.120Z,1.50
2019-04-01T05:19:33.815Z,1.50
2019-04-01T05:22:02.481Z,1.75
2019-04-01T05:24:31.169Z,2.25
2019-04-01T05:27:00.365Z,2.90
2019-04-01T05:29:30.539Z,3.12
2019-04-01T05:31:59.824Z,3.22
2019-04-01T05:34:29.541Z,1.72
2019-04-01T05:36:58.285Z,1.42
2019-04-01T05:39:26.948Z,1.65
2019-04-01T05:41:55.636Z,1.10
2019-04-01T05:44:24.309Z,1.22
2019-04-01T05:46:53.002Z,1.02
2019-04-01T05:49:21.662Z,1.30
2019-04-01T05:51:50.355Z,1.00
2019-04-01T05:54:25.249Z,1.57
2019-04-01T05:56:52.647Z,1.60
2019-04-01T05:59:21.332Z,1.90
2019-04-01T06:01:50.829Z,1.57
2019-04-01T06:04:19.525Z,2.08
2019-04-01T06:06:49.033Z,1.40
2019-04-01T06:09:17.980Z,1.10
2019-04-01T06:11:46.644Z,1.05
2019-04-01T06:14:15.337Z,1.07
2019-04-01T06:16:44.013Z,1.27
2019-04-01T06:19:12.707Z,1.40
2019-04-01T06:21:41.381Z,1.00
2019-04-01T06:24:10.074Z,0.98
2019-04-01T06:26:38.752Z,0.93
2019-04-01T06:29:07.533Z,1.10
2019-04-01T06:31:36.185Z,1.15
2019-04-01T06:34:05.052Z,0.70
2019-04-01T06:36:33.748Z,0.90
2019-04-01T06:39:02.432Z,0.80
2019-04-01T06:41:31.144Z,1.15
2019-04-01T06:43:59.800Z,0.98
2019-04-01T06:46:28.493Z,1.37
2019-04-01T06:48:57.157Z,1.65
2019-04-01T06:51:25.843Z,1.02
2019-04-01T06:53:54.539Z,0.88
2019-04-01T06:56:23.195Z,1.25
2019-04-01T06:58:51.893Z,1.10
2019-04-01T07:01:20.560Z,0.85
2019-04-01T07:03:57.822Z,0.75
2019-04-01T07:06:36.801Z,1.20
2019-04-01T07:09:06.245Z,0.70
2019-04-01T07:11:35.091Z,1.02
2019-04-01T07:14:04.501Z,0.88
2019-04-01T07:16:33.190Z,0.82
2019-04-01T07:19:01.873Z,1.27
2019-04-01T07:21:30.579Z,0.65
2019-04-01T07:23:59.324Z,0.70
2019-04-01T07:26:28.048Z,0.68
2019-04-01T07:28:56.716Z,1.12
2019-04-01T07:31:25.404Z,1.00
2019-04-01T07:33:54.201Z,1.17
2019-04-01T07:36:22.863Z,0.80
2019-04-01T07:38:51.551Z,1.00
2019-04-01T07:41:20.217Z,0.98
2019-04-01T07:43:48.908Z,1.00
2019-04-01T07:46:17.570Z,0.85
2019-04-01T07:48:46.372Z,1.30
2019-04-01T07:51:15.220Z,0.85
2019-04-01T07:53:43.933Z,0.70
2019-04-01T07:56:12.303Z,1.00
2019-04-01T07:58:40.992Z,0.60
2019-04-01T08:01:09.690Z,0.93
2019-04-01T08:03:41.672Z,0.70
2019-04-01T08:06:08.696Z,0.93
2019-04-01T08:08:37.370Z,1.02
2019-04-01T08:11:06.078Z,0.70
2019-04-01T08:13:34.760Z,0.62
2019-04-01T08:16:03.581Z,1.00
2019-04-01T08:18:33.983Z,0.55
2019-04-01T08:21:02.601Z,0.50
2019-04-01T08:23:31.272Z,0.40
2019-04-01T08:25:59.963Z,0.78
2019-04-01T08:28:28.655Z,0.55
2019-04-01T08:30:57.337Z,0.78
2019-04-01T08:33:26.029Z,0.80
2019-04-01T08:35:54.708Z,0.70
2019-04-01T08:38:23.569Z,0.80
2019-04-01T08:40:52.364Z,0.75
2019-04-01T08:43:21.060Z,1.00
2019-04-01T08:45:49.744Z,1.35
2019-04-01T08:48:18.421Z,1.22
2019-04-01T08:50:47.118Z,0.90
2019-04-01T08:53:15.785Z,0.70
2019-04-01T08:55:44.481Z,0.82
2019-04-01T08:58:13.152Z,0.95
2019-04-01T09:00:41.849Z,0.98
2019-04-01T09:03:10.528Z,0.80
2019-04-01T09:05:39.212Z,1.00
2019-04-01T09:08:07.880Z,0.88
2019-04-01T09:10:36.580Z,1.22
2019-04-01T09:13:05.247Z,1.00
2019-04-01T09:15:33.955Z,0.62
2019-04-01T09:18:04.012Z,0.90
2019-04-01T09:20:32.716Z,1.17
2019-04-01T09:23:02.649Z,1.05
2019-04-01T09:25:32.218Z,0.53
2019-04-01T09:28:01.863Z,0.78
2019-04-01T09:30:30.549Z,0.40
2019-04-01T09:32:59.771Z,1.35
2019-04-01T09:35:28.496Z,0.75
2019-04-01T09:37:57.209Z,0.47
2019-04-01T09:40:25.930Z,0.82
2019-04-01T09:42:54.628Z,0.50
2019-04-01T09:45:23.326Z,1.15
2019-04-01T09:47:52.006Z,0.40
2019-04-01T09:50:20.693Z,0.85
2019-04-01T09:52:49.368Z,0.70
2019-04-01T09:55:18.964Z,0.47
2019-04-01T09:57:47.670Z,0.42
2019-04-01T10:00:16.960Z,0.40
2019-04-01T10:02:45.628Z,0.40
2019-04-01T10:05:14.308Z,0.40
2019-04-01T10:07:43.050Z,0.68
2019-04-01T10:10:11.782Z,0.75
2019-04-01T10:12:40.475Z,0.70
2019-04-01T10:15:28.520Z,0.80
2019-04-01T10:17:57.220Z,0.85
2019-04-01T10:20:25.899Z,0.70
2019-04-01T10:22:54.613Z,0.60
2019-04-01T10:25:23.291Z,0.60
2019-04-01T10:27:51.986Z,0.65
2019-04-01T10:30:20.665Z,0.60
2019-04-01T10:32:49.368Z,0.45
2019-04-01T10:35:18.030Z,0.50
2019-04-01T10:37:46.717Z,0.60
2019-04-01T10:40:15.429Z,0.40
2019-04-01T10:42:46.666Z,1.35
2019-04-01T10:45:15.383Z,0.60
2019-04-01T10:47:44.090Z,0.70
2019-04-01T10:50:12.875Z,0.68
2019-04-01T10:52:44.065Z,0.82
2019-04-01T10:55:11.948Z,0.42
2019-04-01T10:57:43.509Z,0.62
2019-04-01T11:00:11.016Z,0.55
2019-04-01T11:02:39.666Z,0.40
2019-04-01T11:05:08.469Z,0.20
2019-04-01T11:07:37.204Z,0.50
2019-04-01T11:10:11.327Z,0.68
2019-04-01T11:12:39.296Z,1.00
2019-04-01T11:15:08.860Z,0.72
2019-04-01T11:17:37.562Z,0.62
2019-04-01T11:20:06.232Z,0.60
2019-04-01T11:22:34.978Z,0.70
2019-04-01T11:25:05.826Z,0.30
2019-04-01T11:27:34.505Z,0.30
2019-04-01T11:30:03.202Z,0.40
2019-04-01T11:32:31.994Z,0.30
2019-04-01T11:35:00.723Z,0.30
2019-04-01T11:37:29.507Z,0.37
2019-04-01T11:39:58.249Z,0.60
2019-04-01T11:42:26.974Z,0.40
2019-04-01T11:44:55.761Z,0.60
2019-04-01T11:47:24.453Z,0.23
2019-04-01T11:49:53.162Z,0.60
2019-04-01T11:52:21.946Z,0.90
2019-04-01T11:54:50.588Z,0.47
2019-04-01T11:57:19.300Z,0.98
2019-04-01T11:59:47.975Z,0.40
2019-04-01T12:02:16.876Z,0.85
2019-04-01T12:04:45.633Z,1.10
2019-04-01T12:07:14.319Z,0.93
2019-04-01T12:09:42.995Z,0.25
2019-04-01T12:12:22.679Z,0.70
2019-04-01T12:14:42.006Z,0.50
2019-04-01T12:17:10.986Z,0.30
2019-04-01T12:19:40.236Z,0.20
2019-04-01T12:22:09.243Z,0.40
2019-04-01T12:24:37.916Z,0.60
2019-04-01T12:27:06.809Z,0.30
2019-04-01T12:29:35.491Z,0.42
2019-04-01T12:32:04.179Z,0.30
2019-04-01T12:34:32.863Z,0.40
2019-04-01T12:37:01.553Z,0.40
2019-04-01T12:39:30.455Z,0.60
2019-04-01T12:41:59.192Z,0.95
2019-04-01T12:44:27.901Z,0.80
2019-04-01T12:46:56.576Z,0.70
2019-04-01T12:49:25.334Z,0.65
2019-04-01T12:51:53.957Z,0.70
2019-04-01T12:54:22.655Z,0.55
2019-04-01T12:56:51.355Z,0.53
2019-04-01T12:59:20.016Z,0.60
2019-04-01T13:01:48.802Z,0.55
2019-04-01T13:04:18.198Z,0.30
2019-04-01T13:06:49.430Z,0.62
2019-04-01T13:09:17.534Z,0.85
2019-04-01T13:11:46.233Z,0.23
2019-04-01T13:14:15.692Z,0.60
2019-04-01T13:16:44.417Z,0.40
2019-04-01T13:19:13.093Z,0.42
2019-04-01T13:21:41.801Z,0.60
2019-04-01T13:24:10.503Z,0.85
2019-04-01T13:26:39.186Z,0.60
2019-04-01T13:29:07.894Z,0.65
2019-04-01T13:31:36.564Z,0.60
2019-04-01T13:34:05.258Z,0.37
2019-04-01T13:36:33.942Z,0.68
2019-04-01T13:39:04.219Z,1.40
2019-04-01T13:41:42.209Z,1.20
2019-04-01T13:44:03.328Z,1.92
2019-04-01T13:46:32.010Z,1.30
2019-04-01T13:49:04.209Z,1.87
2019-04-01T13:51:32.668Z,1.37
2019-04-01T13:54:08.650Z,1.45
2019-04-01T13:56:32.294Z,1.40
2019-04-01T13:59:00.965Z,0.95
2019-04-01T14:01:29.666Z,1.30
2019-04-01T14:03:58.482Z,1.30
2019-04-01T14:06:27.538Z,2.35
2019-04-01T14:08:56.204Z,1.50
2019-04-01T14:11:24.901Z,1.30
2019-04-01T14:13:53.595Z,2.30
2019-04-01T14:16:22.270Z,0.70
2019-04-01T14:18:50.957Z,0.75
2019-04-01T14:21:20.869Z,1.35
2019-04-01T14:23:50.021Z,1.15
2019-04-01T14:26:18.701Z,1.25
2019-04-01T14:28:47.388Z,1.07
2019-04-01T14:31:19.123Z,0.93
2019-04-01T14:33:46.404Z,0.65
2019-04-01T14:36:15.155Z,1.12
2019-04-01T14:38:43.851Z,0.85
2019-04-01T14:41:12.956Z,0.93
2019-04-01T14:43:42.145Z,1.07
2019-04-01T14:46:10.854Z,1.00
2019-04-01T14:48:39.517Z,1.27
2019-04-01T14:51:08.208Z,1.17
2019-04-01T14:53:37.224Z,0.80
2019-04-01T14:56:06.767Z,1.00
2019-04-01T14:58:35.437Z,0.95
2019-04-01T15:01:04.130Z,0.93
2019-04-01T15:03:32.801Z,0.75
2019-04-01T15:06:01.493Z,0.70
2019-04-01T15:08:30.181Z,1.02
2019-04-01T15:10:58.856Z,0.90
2019-04-01T15:13:27.543Z,0.75
2019-04-01T15:15:56.205Z,0.88
2019-04-01T15:18:24.906Z,0.72
2019-04-01T15:20:53.580Z,0.68
2019-04-01T15:23:30.278Z,0.95
2019-04-01T15:25:57.938Z,1.10
2019-04-01T15:28:26.633Z,0.93
2019-04-01T15:30:56.899Z,1.22
2019-04-01T15:33:25.579Z,1.40
2019-04-01T15:36:04.985Z,1.12
2019-04-01T15:38:38.011Z,1.20
2019-04-01T15:41:06.715Z,1.30
2019-04-01T15:43:35.379Z,5.17
2019-04-01T15:46:04.348Z,2.35
2019-04-01T15:48:33.823Z,2.90
2019-04-01T15:51:02.574Z,1.40
2019-04-01T15:53:34.887Z,1.22
2019-04-01T15:56:04.241Z,1.40
2019-04-01T15:58:32.914Z,1.17
2019-04-01T16:01:01.632Z,1.27
2019-04-01T16:03:34.035Z,1.10
2019-04-01T16:06:07.553Z,1.07
2019-04-01T16:08:35.588Z,0.88
2019-04-01T16:11:04.262Z,1.50
2019-04-01T16:13:32.956Z,1.47
2019-04-01T16:16:01.651Z,1.25
2019-04-01T16:18:31.098Z,1.00
2019-04-01T16:21:01.374Z,1.32
2019-04-01T16:23:32.940Z,1.67
2019-04-01T16:26:01.629Z,1.35
2019-04-01T16:28:30.315Z,1.27
2019-04-01T16:30:59.001Z,1.77
2019-04-01T16:33:27.693Z,1.50
2019-04-01T16:35:56.380Z,1.07
2019-04-01T16:38:25.055Z,1.02
2019-04-01T16:40:53.751Z,0.90
2019-04-01T16:43:22.419Z,1.57
2019-04-01T16:45:51.116Z,1.40
2019-04-01T16:48:19.826Z,1.25
2019-04-01T16:50:48.493Z,1.40
2019-04-01T16:53:17.188Z,1.45
2019-04-01T16:55:45.862Z,1.80
2019-04-01T16:58:14.552Z,1.60
2019-04-01T17:00:43.243Z,2.50
2019-04-01T17:03:19.296Z,3.05
2019-04-01T17:05:47.789Z,2.87
2019-04-01T17:08:16.484Z,2.80
2019-04-01T17:10:45.159Z,3.02
2019-04-01T17:13:13.835Z,2.90
2019-04-01T17:15:42.528Z,2.52
2019-04-01T17:18:11.199Z,2.75
2019-04-01T17:20:41.468Z,2.98
2019-04-01T17:23:10.148Z,2.83
2019-04-01T17:25:38.841Z,3.08
2019-04-01T17:28:07.522Z,2.52
2019-04-01T17:30:36.271Z,2.67
2019-04-01T17:33:08.259Z,2.65
2019-04-01T17:35:35.352Z,3.05
2019-04-01T17:38:04.053Z,3.95
2019-04-01T17:40:34.763Z,4.47
2019-04-01T17:43:03.453Z,4.92
2019-04-01T17:45:34.476Z,4.67
2019-04-01T17:48:04.383Z,5.05
2019-04-01T17:50:33.444Z,4.75
2019-04-01T17:53:02.129Z,4.65
2019-04-01T17:55:30.805Z,4.60
2019-04-01T17:57:59.492Z,6.03
2019-04-01T18:00:29.757Z,8.15
2019-04-01T18:02:58.424Z,7.83
2019-04-01T18:05:27.114Z,8.58
2019-04-01T18:07:55.781Z,9.68
2019-04-01T18:10:25.072Z,10.45
2019-04-01T18:12:53.742Z,8.63
2019-04-01T18:15:22.433Z,7.47
2019-04-01T18:17:51.108Z,6.78
2019-04-01T18:20:20.342Z,4.97
2019-04-01T18:22:49.507Z,5.97
2019-04-01T18:25:18.183Z,6.70
2019-04-01T18:27:46.903Z,6.87
2019-04-01T18:30:16.856Z,6.03
2019-04-01T18:32:45.557Z,6.10
2019-04-01T18:35:14.232Z,6.47
2019-04-01T18:40:44.786Z,8.30
2019-04-01T18:43:18.652Z,7.50
2019-04-01T18:48:41.188Z,13.95
2019-04-01T18:51:36.415Z,18.87
2019-04-01T18:54:08.960Z,20.37
2019-04-01T18:56:47.669Z,22.85
2019-04-01T18:59:27.904Z,22.45
2019-04-01T19:02:03.120Z,22.87
2019-04-01T19:04:42.992Z,23.40
2019-04-01T19:07:11.676Z,23.35
2019-04-01T19:09:42.082Z,21.70
2019-04-01T19:12:10.846Z,22.07
2019-04-01T19:14:40.168Z,22.30
2019-04-01T19:17:09.216Z,22.95
2019-04-01T19:19:40.114Z,22.07
2019-04-01T19:22:08.229Z,21.93
2019-04-01T19:24:42.664Z,21.30
2019-04-01T19:27:15.398Z,22.25
2019-04-01T19:29:52.894Z,22.22
2019-04-01T19:32:33.617Z,20.90
2019-04-01T19:35:28.741Z,22.15
2019-04-01T19:38:09.932Z,20.40
2019-04-01T19:40:52.704Z,21.30
2019-04-01T19:43:50.941Z,18.32
2019-04-01T19:46:25.529Z,19.23
2019-04-01T19:49:05.051Z,19.62
2019-04-01T19:51:39.338Z,19.27
2019-04-01T19:54:30.951Z,21.85
2019-04-01T19:56:58.277Z,20.57
2019-04-01T19:59:44.162Z,18.57
2019-04-01T20:02:22.333Z,19.02
2019-04-01T20:05:03.408Z,19.57
2019-04-01T20:07:33.695Z,19.35
2019-04-01T20:10:04.716Z,19.95
2019-04-01T20:12:33.482Z,19.52
2019-04-01T20:15:02.177Z,20.23
2019-04-01T20:17:30.855Z,18.37
2019-04-01T20:19:59.541Z,18.42
2019-04-01T20:22:35.772Z,17.87
2019-04-01T20:25:06.468Z,17.20
2019-04-01T20:27:35.184Z,18.07
2019-04-01T20:30:06.874Z,16.52
2019-04-01T20:32:35.605Z,18.05
2019-04-01T20:35:06.281Z,20.00
2019-04-01T20:37:35.066Z,20.10
2019-04-01T20:40:05.853Z,19.40
2019-04-01T20:42:34.544Z,15.98
2019-04-01T20:45:03.820Z,15.88
2019-04-01T20:47:32.513Z,15.08
2019-04-01T20:50:01.187Z,14.70
2019-04-01T20:52:29.623Z,14.90
2019-04-01T20:54:58.047Z,16.50
2019-04-01T20:57:26.480Z,18.10
2019-04-01T20:59:54.929Z,17.48
2019-04-01T21:02:23.352Z,18.82
2019-04-01T21:04:51.791Z,20.90
2019-04-01T21:07:20.212Z,25.35
2019-04-01T21:09:48.652Z,25.68
2019-04-01T21:12:17.071Z,32.30
2019-04-01T21:14:45.516Z,33.05
2019-04-01T21:17:13.932Z,31.97
2019-04-01T21:19:42.375Z,30.45
2019-04-01T21:22:10.814Z,32.20
2019-04-01T21:24:39.233Z,33.05
2019-04-01T21:27:07.672Z,34.75
2019-04-01T21:29:36.087Z,34.55
2019-04-01T21:32:04.525Z,33.53
2019-04-01T21:34:32.947Z,37.05
2019-04-01T21:37:03.324Z,34.90
2019-04-01T21:39:31.449Z,37.05
2019-04-01T21:41:59.893Z,36.60
2019-04-01T21:44:28.308Z,37.75
2019-04-01T21:46:56.747Z,36.85
2019-04-01T21:49:25.191Z,35.65
2019-04-01T21:51:53.615Z,37.30
2019-04-01T21:54:22.980Z,35.98
2019-04-01T21:56:52.149Z,35.90
2019-04-01T21:59:21.147Z,32.50
2019-04-01T22:01:49.560Z,32.28
2019-04-01T22:04:18.000Z,28.65
2019-04-01T22:06:46.429Z,28.47
2019-04-01T22:09:14.856Z,26.62
2019-04-01T22:11:43.272Z,27.52
2019-04-01T22:14:11.715Z,26.97
2019-04-01T22:16:40.136Z,25.82
2019-04-01T22:19:08.557Z,25.17
2019-04-01T22:21:37.000Z,23.85
2019-04-01T22:24:05.428Z,23.20
2019-04-01T22:26:33.864Z,23.38
2019-04-01T22:29:02.282Z,24.10
2019-04-01T22:31:30.723Z,24.67
2019-04-01T22:33:59.135Z,22.45
2019-04-01T22:36:31.313Z,24.98
2019-04-01T22:38:57.653Z,25.82
2019-04-01T22:41:26.089Z,23.27
2019-04-01T22:43:54.683Z,24.12
2019-04-01T22:46:23.358Z,28.32
2019-04-01T22:48:51.795Z,27.45
2019-04-01T22:51:20.218Z,28.67
2019-04-01T22:53:48.662Z,30.00
2019-04-01T22:56:17.078Z,27.22
2019-04-01T22:58:45.518Z,25.48
2019-04-01T23:01:13.937Z,27.75
2019-04-01T23:03:42.381Z,27.00
2019-04-01T23:06:10.801Z,24.90
2019-04-01T23:08:39.253Z,26.10
2019-04-01T23:11:07.692Z,26.62
2019-04-01T23:13:36.177Z,27.05
2019-04-01T23:16:04.620Z,27.50
2019-04-01T23:18:33.043Z,24.77
2019-04-01T23:21:02.221Z,24.18
2019-04-01T23:23:31.195Z,25.67
2019-04-01T23:25:59.631Z,23.05
2019-04-01T23:28:28.055Z,23.67
2019-04-01T23:30:56.498Z,23.38
2019-04-01T23:33:24.952Z,23.42
2019-04-01T23:35:53.368Z,22.02
2019-04-01T23:38:21.803Z,23.00
2019-04-01T23:40:50.231Z,21.25
2019-04-01T23:43:18.664Z,22.40
2019-04-01T23:45:47.084Z,22.05
2019-04-01T23:48:15.525Z,19.98
2019-04-01T23:50:43.956Z,18.65
2019-04-01T23:53:12.399Z,19.05
2019-04-01T23:55:40.825Z,18.00
2019-04-01T23:58:09.271Z,18.65
