createdAt,value
2023-04-01T00:01:20.043Z,4.21
2023-04-01T00:03:49.949Z,4.20
2023-04-01T00:06:20.449Z,4.15
2023-04-01T00:08:49.410Z,4.29
2023-04-01T00:11:20.469Z,4.15
2023-04-01T00:13:50.280Z,4.27
2023-04-01T00:16:22.111Z,4.15
2023-04-01T00:18:53.538Z,4.22
2023-04-01T00:21:23.391Z,4.26
2023-04-01T00:23:52.322Z,4.24
2023-04-01T00:26:22.845Z,4.15
2023-04-01T00:28:52.307Z,4.01
2023-04-01T00:31:21.574Z,4.10
2023-04-01T00:33:50.616Z,3.98
2023-04-01T00:36:24.222Z,3.98
2023-04-01T00:38:52.971Z,3.94
2023-04-01T00:41:22.627Z,3.95
2023-04-01T00:44:10.430Z,4.02
2023-04-01T00:46:38.902Z,3.98
2023-04-01T00:49:07.467Z,4.10
2023-04-01T00:51:39.185Z,4.17
2023-04-01T00:54:09.528Z,4.30
2023-04-01T00:56:42.021Z,4.17
2023-04-01T00:59:16.887Z,4.23
2023-04-01T01:01:46.429Z,4.30
2023-04-01T01:04:25.911Z,4.36
2023-04-01T01:07:09.131Z,4.34
2023-04-01T01:10:06.882Z,4.38
2023-04-01T01:12:42.691Z,4.44
2023-04-01T01:15:19.051Z,4.49
2023-04-01T01:17:58.436Z,4.27
2023-04-01T01:21:18.761Z,4.26
2023-04-01T01:24:16.225Z,4.40
2023-04-01T01:27:04.088Z,4.40
2023-04-01T01:30:02.720Z,4.30
2023-04-01T01:33:07.749Z,4.57
2023-04-01T01:35:41.337Z,4.43
2023-04-01T01:38:13.934Z,4.46
2023-04-01T01:40:46.674Z,4.36
2023-04-01T01:43:19.068Z,4.37
2023-04-01T01:45:51.862Z,4.28
2023-04-01T01:48:21.590Z,4.33
2023-04-01T01:50:52.347Z,4.23
2023-04-01T01:53:21.120Z,4.24
2023-04-01T01:55:50.579Z,4.30
2023-04-01T01:58:24.632Z,4.19
2023-04-01T02:00:57.786Z,4.41
2023-04-01T02:03:29.500Z,4.36
2023-04-01T02:06:02.650Z,4.49
2023-04-01T02:08:37.067Z,4.47
2023-04-01T02:11:10.285Z,4.46
2023-04-01T02:13:45.095Z,4.54
2023-04-01T02:16:17.834Z,4.64
2023-04-01T02:18:51.309Z,4.60
2023-04-01T02:21:24.562Z,4.61
2023-04-01T02:23:55.352Z,4.59
2023-04-01T02:26:26.135Z,4.56
2023-04-01T02:28:56.257Z,4.63
2023-04-01T02:31:26.354Z,4.52
2023-04-01T02:33:56.057Z,4.61
2023-04-01T02:36:26.724Z,4.56
2023-04-01T02:38:56.686Z,4.38
2023-04-01T02:41:25.223Z,4.42
2023-04-01T02:43:53.725Z,4.52
2023-04-01T02:46:22.274Z,4.56
2023-04-01T02:48:50.740Z,4.58
2023-04-01T02:51:19.188Z,4.54
2023-04-01T02:53:49.330Z,4.43
2023-04-01T02:56:18.416Z,4.38
2023-04-01T02:58:46.853Z,4.44
2023-04-01T03:01:15.548Z,4.50
2023-04-01T03:03:44.154Z,4.30
2023-04-01T03:06:15.539Z,4.21
2023-04-01T03:08:44.835Z,4.04
2023-04-01T03:11:15.739Z,4.07
2023-04-01T03:13:44.190Z,3.99
2023-04-01T03:16:12.695Z,4.02
2023-04-01T03:18:41.169Z,4.09
2023-04-01T03:21:17.644Z,3.86
2023-04-01T03:23:46.341Z,3.87
2023-04-01T03:26:16.585Z,3.80
2023-04-01T03:28:45.296Z,3.76
2023-04-01T03:31:14.349Z,3.94
2023-04-01T03:33:42.865Z,3.81
2023-04-01T03:36:13.690Z,3.89
2023-04-01T03:38:43.375Z,3.98
2023-04-01T03:41:19.593Z,3.85
2023-04-01T03:43:48.226Z,3.64
2023-04-01T03:46:20.387Z,3.52
2023-04-01T03:48:49.074Z,3.49
2023-04-01T03:51:17.551Z,3.60
2023-04-01T03:53:45.971Z,3.74
2023-04-01T03:56:15.806Z,3.90
2023-04-01T03:58:44.361Z,3.88
2023-04-01T04:01:18.648Z,3.68
2023-04-01T04:03:47.465Z,3.98
2023-04-01T04:06:16.810Z,3.98
2023-04-01T04:08:45.817Z,3.94
2023-04-01T04:11:15.812Z,3.98
2023-04-01T04:13:45.316Z,4.02
2023-04-01T04:16:14.168Z,3.94
2023-04-01T04:18:43.156Z,3.92
2023-04-01T04:21:15.591Z,3.94
2023-04-01T04:23:45.679Z,3.94
2023-04-01T04:26:16.998Z,3.88
2023-04-01T04:28:45.525Z,3.91
2023-04-01T04:31:14.457Z,3.94
2023-04-01T04:33:42.914Z,4.02
2023-04-01T04:36:11.668Z,4.07
2023-04-01T04:38:40.148Z,3.89
2023-04-01T04:41:12.899Z,4.08
2023-04-01T04:43:43.652Z,3.93
2023-04-01T04:46:12.685Z,3.92
2023-04-01T04:48:41.119Z,4.00
2023-04-01T04:51:09.612Z,3.85
2023-04-01T04:53:38.077Z,3.87
2023-04-01T04:56:06.700Z,3.99
2023-04-01T04:58:35.366Z,3.94
2023-04-01T05:01:12.413Z,3.91
2023-04-01T05:03:41.472Z,3.99
2023-04-01T05:06:12.152Z,4.06
2023-04-01T05:08:41.646Z,4.02
2023-04-01T05:11:13.831Z,4.00
2023-04-01T05:13:42.851Z,3.91
2023-04-01T05:16:15.118Z,3.85
2023-04-01T05:18:43.788Z,3.84
2023-04-01T05:21:14.594Z,3.97
2023-04-01T05:23:43.276Z,3.95
2023-04-01T05:26:14.558Z,3.90
2023-04-01T05:28:43.212Z,3.92
2023-04-01T05:31:15.508Z,4.00
2023-04-01T05:33:44.389Z,4.08
2023-04-01T05:36:17.406Z,4.08
2023-04-01T05:38:46.853Z,4.16
2023-04-01T05:41:16.339Z,4.11
2023-04-01T05:43:45.328Z,4.30
2023-04-01T05:46:15.179Z,4.33
2023-04-01T05:48:43.874Z,4.28
2023-04-01T05:51:15.755Z,4.31
2023-04-01T05:53:44.297Z,4.32
2023-04-01T05:56:12.796Z,4.32
2023-04-01T05:58:41.740Z,4.31
2023-04-01T06:01:16.198Z,4.42
2023-04-01T06:03:46.701Z,4.41
2023-04-01T06:06:18.140Z,4.42
2023-04-01T06:08:46.604Z,4.36
2023-04-01T06:11:29.653Z,4.44
2023-04-01T06:14:12.779Z,4.45
2023-04-01T06:16:57.188Z,4.46
2023-04-01T06:19:37.096Z,4.46
2023-04-01T06:22:49.309Z,4.59
2023-04-01T06:25:51.880Z,4.57
2023-04-01T06:28:47.447Z,4.56
2023-04-01T06:31:41.401Z,4.37
2023-04-01T06:34:34.501Z,4.35
2023-04-01T06:37:21.006Z,4.33
2023-04-01T06:40:09.273Z,4.25
2023-04-01T06:43:04.389Z,4.27
2023-04-01T06:45:42.410Z,4.36
2023-04-01T06:48:36.046Z,4.45
2023-04-01T06:51:20.193Z,4.37
2023-04-01T06:53:59.898Z,4.29
2023-04-01T06:56:31.153Z,4.29
2023-04-01T06:59:02.724Z,4.40
2023-04-01T07:01:40.001Z,4.40
2023-04-01T07:04:15.861Z,4.34
2023-04-01T07:06:51.110Z,4.33
2023-04-01T07:09:24.362Z,4.27
2023-04-01T07:11:55.925Z,4.38
2023-04-01T07:14:32.183Z,4.33
2023-04-01T07:17:07.496Z,4.00
2023-04-01T07:19:43.462Z,4.11
2023-04-01T07:22:28.149Z,4.20
2023-04-01T07:24:59.268Z,4.23
2023-04-01T07:27:27.724Z,4.28
2023-04-01T07:29:58.894Z,4.28
2023-04-01T07:32:42.345Z,4.38
2023-04-01T07:35:20.936Z,4.31
2023-04-01T07:38:07.755Z,4.24
2023-04-01T07:40:48.384Z,4.36
2023-04-01T07:43:36.805Z,4.38
2023-04-01T07:46:16.143Z,4.41
2023-04-01T07:48:53.701Z,4.38
2023-04-01T07:51:30.333Z,4.52
2023-04-01T07:54:08.491Z,4.55
2023-04-01T07:56:44.161Z,4.54
2023-04-01T07:59:20.573Z,4.45
2023-04-01T08:01:58.099Z,4.54
2023-04-01T08:04:43.589Z,4.47
2023-04-01T08:07:19.411Z,4.57
2023-04-01T08:09:58.184Z,4.65
2023-04-01T08:12:44.367Z,4.61
2023-04-01T08:15:23.997Z,4.72
2023-04-01T08:18:08.059Z,4.66
2023-04-01T08:20:43.556Z,4.57
2023-04-01T08:23:19.010Z,4.62
2023-04-01T08:25:56.513Z,4.75
2023-04-01T08:28:32.183Z,4.48
2023-04-01T08:31:06.953Z,4.76
2023-04-01T08:33:36.215Z,4.80
2023-04-01T08:36:12.646Z,4.69
2023-04-01T08:38:47.234Z,4.77
2023-04-01T08:41:52.403Z,4.80
2023-04-01T08:44:55.364Z,4.76
2023-04-01T08:47:44.588Z,4.76
2023-04-01T08:50:42.949Z,4.69
2023-04-01T08:53:23.228Z,4.82
2023-04-01T08:56:08.993Z,4.86
2023-04-01T08:59:05.056Z,4.76
2023-04-01T09:02:01.062Z,4.71
2023-04-01T09:04:52.586Z,4.74
2023-04-01T09:07:40.595Z,4.66
2023-04-01T09:10:49.606Z,4.73
2023-04-01T09:13:44.190Z,4.79
2023-04-01T09:16:29.518Z,4.80
2023-04-01T09:19:32.692Z,4.75
2023-04-01T09:22:26.835Z,4.80
2023-04-01T09:25:24.829Z,5.05
2023-04-01T09:28:00.569Z,5.08
2023-04-01T09:30:56.411Z,5.11
2023-04-01T09:34:06.576Z,5.06
2023-04-01T09:36:46.847Z,4.88
2023-04-01T09:39:43.201Z,5.04
2023-04-01T09:42:45.449Z,5.03
2023-04-01T09:45:39.721Z,5.17
2023-04-01T09:48:41.323Z,5.07
2023-04-01T09:51:27.378Z,5.08
2023-04-01T09:54:16.913Z,5.18
2023-04-01T09:57:41.060Z,5.08
2023-04-01T10:00:31.456Z,5.20
2023-04-01T10:03:56.958Z,5.15
2023-04-01T10:07:09.232Z,5.08
2023-04-01T10:10:48.800Z,4.94
2023-04-01T10:13:54.886Z,4.92
2023-04-01T10:17:12.190Z,4.82
2023-04-01T10:20:14.389Z,4.91
2023-04-01T10:23:24.485Z,4.99
2023-04-01T10:26:40.866Z,5.03
2023-04-01T10:29:39.065Z,5.23
2023-04-01T10:33:02.531Z,5.00
2023-04-01T10:36:26.357Z,5.15
2023-04-01T10:39:39.698Z,5.14
2023-04-01T10:42:53.068Z,5.13
2023-04-01T10:46:15.721Z,5.21
2023-04-01T10:49:43.579Z,4.85
2023-04-01T10:53:10.466Z,5.07
2023-04-01T10:56:26.726Z,5.17
2023-04-01T10:59:30.774Z,5.13
2023-04-01T11:02:41.066Z,5.16
2023-04-01T11:05:56.017Z,5.08
2023-04-01T11:09:28.150Z,5.23
2023-04-01T11:12:52.018Z,5.15
2023-04-01T11:15:41.727Z,5.12
2023-04-01T11:19:27.714Z,5.20
2023-04-01T11:22:54.049Z,5.29
2023-04-01T11:25:59.043Z,5.01
2023-04-01T11:29:11.949Z,5.31
2023-04-01T11:32:00.494Z,5.26
2023-04-01T11:34:49.870Z,5.22
2023-04-01T11:37:35.933Z,5.36
2023-04-01T11:40:24.561Z,5.12
2023-04-01T11:42:59.300Z,4.92
2023-04-01T11:45:39.311Z,5.09
2023-04-01T11:48:22.073Z,4.99
2023-04-01T11:51:11.206Z,5.13
2023-04-01T11:53:50.651Z,5.12
2023-04-01T11:56:50.333Z,5.05
2023-04-01T11:59:52.838Z,4.87
2023-04-01T12:02:32.334Z,4.85
2023-04-01T12:05:28.179Z,5.04
2023-04-01T12:08:14.412Z,5.02
2023-04-01T12:10:51.996Z,5.07
2023-04-01T12:13:36.334Z,5.19
2023-04-01T12:16:24.845Z,5.04
2023-04-01T12:19:02.562Z,4.75
2023-04-01T12:21:38.828Z,4.83
2023-04-01T12:24:37.916Z,5.01
2023-04-01T12:27:31.918Z,4.78
2023-04-01T12:30:48.473Z,4.84
2023-04-01T12:33:43.176Z,5.12
2023-04-01T12:36:26.032Z,5.15
2023-04-01T12:39:20.203Z,5.04
2023-04-01T12:41:55.711Z,5.11
2023-04-01T12:44:47.404Z,5.15
2023-04-01T12:47:52.599Z,4.94
2023-04-01T12:50:40.742Z,5.13
2023-04-01T12:53:35.696Z,5.16
2023-04-01T12:56:06.256Z,5.21
2023-04-01T12:59:18.777Z,5.18
2023-04-01T13:02:06.508Z,5.23
2023-04-01T13:05:05.534Z,5.26
2023-04-01T13:07:59.218Z,5.18
2023-04-01T13:10:45.351Z,5.28
2023-04-01T13:14:08.482Z,5.41
2023-04-01T13:16:42.216Z,5.38
2023-04-01T13:19:21.560Z,5.61
2023-04-01T13:21:59.611Z,5.68
2023-04-01T13:24:42.786Z,5.72
2023-04-01T13:27:20.066Z,5.67
2023-04-01T13:30:05.469Z,5.67
2023-04-01T13:32:44.023Z,5.57
2023-04-01T13:35:31.442Z,5.49
2023-04-01T13:38:35.348Z,5.73
2023-04-01T13:41:15.388Z,5.66
2023-04-01T13:43:52.472Z,5.66
2023-04-01T13:46:51.363Z,5.96
2023-04-01T13:50:01.650Z,5.79
2023-04-01T13:53:07.164Z,6.12
2023-04-01T13:56:06.780Z,5.82
2023-04-01T13:58:50.697Z,6.04
2023-04-01T14:01:31.094Z,5.91
2023-04-01T14:04:36.900Z,6.08
2023-04-01T14:07:24.210Z,5.81
2023-04-01T14:10:15.697Z,6.07
2023-04-01T14:12:53.675Z,5.94
2023-04-01T14:15:44.731Z,6.15
2023-04-01T14:18:49.096Z,6.33
2023-04-01T14:21:32.112Z,5.94
2023-04-01T14:24:26.138Z,6.39
2023-04-01T14:27:48.131Z,6.65
2023-04-01T14:30:43.404Z,6.72
2023-04-01T14:33:28.512Z,6.72
2023-04-01T14:36:18.101Z,6.80
2023-04-01T14:39:04.402Z,6.80
2023-04-01T14:41:48.574Z,6.72
2023-04-01T14:45:04.892Z,6.72
2023-04-01T14:47:46.942Z,6.66
2023-04-01T14:50:18.826Z,6.57
2023-04-01T14:52:58.239Z,6.43
2023-04-01T14:55:35.407Z,6.46
2023-04-01T14:58:13.897Z,6.39
2023-04-01T15:01:09.950Z,6.51
2023-04-01T15:03:51.803Z,6.45
2023-04-01T15:06:58.670Z,6.46
2023-04-01T15:09:40.981Z,6.37
2023-04-01T15:12:25.152Z,6.29
2023-04-01T15:15:23.400Z,6.35
2023-04-01T15:18:09.086Z,6.11
2023-04-01T15:21:22.748Z,6.28
2023-04-01T15:24:08.755Z,6.22
2023-04-01T15:27:15.404Z,6.15
2023-04-01T15:30:05.954Z,6.33
2023-04-01T15:32:52.275Z,6.47
2023-04-01T15:35:37.342Z,6.46
2023-04-01T15:38:13.756Z,6.70
2023-04-01T15:40:50.328Z,6.80
2023-04-01T15:43:30.543Z,6.64
2023-04-01T15:46:16.901Z,6.58
2023-04-01T15:49:00.519Z,6.48
2023-04-01T15:52:06.174Z,6.34
2023-04-01T15:55:16.411Z,6.50
2023-04-01T15:58:03.887Z,6.52
2023-04-01T16:00:33.869Z,6.63
2023-04-01T16:03:32.781Z,6.34
2023-04-01T16:06:29.206Z,6.65
2023-04-01T16:09:12.037Z,6.51
2023-04-01T16:11:55.649Z,6.39
2023-04-01T16:14:37.877Z,6.54
2023-04-01T16:17:28.715Z,6.18
2023-04-01T16:20:02.210Z,6.21
2023-04-01T16:22:36.544Z,6.22
2023-04-01T16:25:22.901Z,6.10
2023-04-01T16:28:06.112Z,5.98
2023-04-01T16:30:41.157Z,6.05
2023-04-01T16:33:22.149Z,5.84
2023-04-01T16:35:59.440Z,5.83
2023-04-01T16:38:35.430Z,5.60
2023-04-01T16:41:14.820Z,5.53
2023-04-01T16:43:49.478Z,5.56
2023-04-01T16:46:35.260Z,5.69
2023-04-01T16:49:34.183Z,5.55
2023-04-01T16:52:18.492Z,5.65
2023-04-01T16:54:55.683Z,5.47
2023-04-01T16:57:29.369Z,5.58
2023-04-01T17:00:12.412Z,5.45
2023-04-01T17:02:51.819Z,5.45
2023-04-01T17:05:20.781Z,5.56
2023-04-01T17:07:59.718Z,5.53
2023-04-01T17:10:39.614Z,5.70
2023-04-01T17:13:42.004Z,5.64
2023-04-01T17:16:44.127Z,5.66
2023-04-01T17:19:26.332Z,5.62
2023-04-01T17:22:07.867Z,5.67
2023-04-01T17:24:55.825Z,5.60
2023-04-01T17:27:41.638Z,5.60
2023-04-01T17:30:24.307Z,5.50
2023-04-01T17:33:25.687Z,5.68
2023-04-01T17:36:02.046Z,5.55
2023-04-01T17:38:57.024Z,5.39
2023-04-01T17:41:39.354Z,5.26
2023-04-01T17:44:27.331Z,5.31
2023-04-01T17:47:21.177Z,5.23
2023-04-01T17:50:04.071Z,5.26
2023-04-01T17:52:42.112Z,5.27
2023-04-01T17:55:43.448Z,5.26
2023-04-01T17:58:22.060Z,5.28
2023-04-01T18:01:31.383Z,5.15
2023-04-01T18:04:49.402Z,5.27
2023-04-01T18:08:06.990Z,5.15
2023-04-01T18:10:50.085Z,5.11
2023-04-01T18:14:07.116Z,5.19
2023-04-01T18:16:54.995Z,5.37
2023-04-01T18:19:32.840Z,5.26
2023-04-01T18:22:19.330Z,5.35
2023-04-01T18:25:00.852Z,5.18
2023-04-01T18:27:34.714Z,5.16
2023-04-01T18:30:10.185Z,5.24
2023-04-01T18:32:46.984Z,4.84
2023-04-01T18:35:30.227Z,4.50
2023-04-01T18:38:03.092Z,4.34
2023-04-01T18:40:41.973Z,4.39
2023-04-01T18:43:24.332Z,4.26
2023-04-01T18:46:00.476Z,4.85
2023-04-01T18:48:46.525Z,4.84
2023-04-01T18:51:21.009Z,4.81
2023-04-01T18:53:56.644Z,4.93
2023-04-01T18:56:32.529Z,4.46
2023-04-01T18:59:11.302Z,4.23
2023-04-01T19:01:45.497Z,4.11
2023-04-01T19:04:27.020Z,3.99
2023-04-01T19:06:58.443Z,4.29
2023-04-01T19:09:29.994Z,4.01
2023-04-01T19:12:25.437Z,4.54
2023-04-01T19:15:23.672Z,4.25
2023-04-01T19:18:09.666Z,4.10
2023-04-01T19:20:44.084Z,3.69
2023-04-01T19:24:11.232Z,4.02
2023-04-01T19:26:46.329Z,3.97
2023-04-01T19:29:33.271Z,4.11
2023-04-01T19:32:17.976Z,4.46
2023-04-01T19:35:00.027Z,4.08
2023-04-01T19:37:35.913Z,3.94
2023-04-01T19:40:26.001Z,4.10
2023-04-01T19:43:05.959Z,3.81
2023-04-01T19:45:45.469Z,3.50
2023-04-01T19:48:41.231Z,3.80
2023-04-01T19:51:15.033Z,3.51
2023-04-01T19:53:52.460Z,3.60
2023-04-01T19:56:23.545Z,3.48
2023-04-01T19:59:00.416Z,3.47
2023-04-01T20:01:45.227Z,3.62
2023-04-01T20:04:19.889Z,3.49
2023-04-01T20:06:57.911Z,3.52
2023-04-01T20:09:46.531Z,3.32
2023-04-01T20:12:26.613Z,3.32
2023-04-01T20:14:58.732Z,3.32
2023-04-01T20:17:35.619Z,3.41
2023-04-01T20:20:17.992Z,3.27
2023-04-01T20:23:21.962Z,2.73
2023-04-01T20:25:55.282Z,3.12
2023-04-01T20:28:32.483Z,3.11
2023-04-01T20:31:29.671Z,2.73
2023-04-01T20:34:24.028Z,2.89
2023-04-01T20:37:18.497Z,3.16
2023-04-01T20:40:31.387Z,3.18
2023-04-01T20:43:45.365Z,3.09
2023-04-01T20:46:23.349Z,2.46
2023-04-01T20:49:22.751Z,2.59
2023-04-01T20:52:02.741Z,3.12
2023-04-01T20:54:54.424Z,2.47
2023-04-01T20:57:27.866Z,2.47
2023-04-01T21:00:18.286Z,2.82
2023-04-01T21:03:03.596Z,2.95
2023-04-01T21:06:29.312Z,3.00
2023-04-01T21:09:25.802Z,3.13
2023-04-01T21:12:05.365Z,2.88
2023-04-01T21:14:59.954Z,2.73
2023-04-01T21:17:43.063Z,2.87
2023-04-01T21:20:40.685Z,3.17
2023-04-01T21:23:48.112Z,2.96
2023-04-01T21:26:34.942Z,3.41
2023-04-01T21:29:28.079Z,3.43
2023-04-01T21:32:14.512Z,3.45
2023-04-01T21:34:53.039Z,3.52
2023-04-01T21:37:51.929Z,3.75
2023-04-01T21:40:45.658Z,3.93
2023-04-01T21:43:33.738Z,3.87
2023-04-01T21:46:41.549Z,3.84
2023-04-01T21:49:38.806Z,3.62
2023-04-01T21:52:51.119Z,3.83
2023-04-01T21:56:12.813Z,3.96
2023-04-01T21:59:35.141Z,4.15
2023-04-01T22:02:53.819Z,4.18
2023-04-01T22:05:28.212Z,4.17
2023-04-01T22:08:08.572Z,4.22
2023-04-01T22:10:44.114Z,4.29
2023-04-01T22:13:19.729Z,4.29
2023-04-01T22:16:03.012Z,4.25
2023-04-01T22:18:36.173Z,4.19
2023-04-01T22:21:17.453Z,4.24
2023-04-01T22:23:53.783Z,4.29
2023-04-01T22:26:32.061Z,4.32
2023-04-01T22:29:08.647Z,4.34
2023-04-01T22:31:47.267Z,4.29
2023-04-01T22:34:24.910Z,4.24
2023-04-01T22:37:03.950Z,4.30
2023-04-01T22:40:02.143Z,4.26
2023-04-01T22:42:44.800Z,4.26
2023-04-01T22:45:47.289Z,4.28
2023-04-01T22:48:22.371Z,4.26
2023-04-01T22:50:59.970Z,4.18
2023-04-01T22:53:49.646Z,4.10
2023-04-01T22:56:23.322Z,4.28
2023-04-01T22:58:57.087Z,4.29
2023-04-01T23:01:32.426Z,4.20
2023-04-01T23:04:02.255Z,4.47
2023-04-01T23:06:37.459Z,4.52
2023-04-01T23:09:13.852Z,4.42
2023-04-01T23:11:51.133Z,4.27
2023-04-01T23:14:50.282Z,4.30
2023-04-01T23:17:53.382Z,4.21
2023-04-01T23:20:50.050Z,4.27
2023-04-01T23:23:31.833Z,4.13
2023-04-01T23:26:10.530Z,4.35
2023-04-01T23:28:46.819Z,4.42
2023-04-01T23:31:39.849Z,4.45
2023-04-01T23:34:38.720Z,4.33
2023-04-01T23:37:12.815Z,4.35
2023-04-01T23:39:44.919Z,4.38
2023-04-01T23:42:22.041Z,4.24
2023-04-01T23:44:53.490Z,4.37
2023-04-01T23:47:25.076Z,4.37
2023-04-01T23:49:57.682Z,4.50
2023-04-01T23:52:29.700Z,4.49
2023-04-01T23:55:02.811Z,4.43
2023-04-01T23:57:36.827Z,4.58
