createdAt,value
2022-08-01T00:00:12.835Z,22.60
2022-08-01T00:02:42.418Z,22.50
2022-08-01T00:05:11.665Z,22.50
2022-08-01T00:07:41.349Z,22.50
2022-08-01T00:10:13.118Z,22.40
2022-08-01T00:12:42.102Z,22.40
2022-08-01T00:15:12.948Z,22.40
2022-08-01T00:17:41.291Z,22.50
2022-08-01T00:20:12.345Z,22.50
2022-08-01T00:22:42.239Z,22.40
2022-08-01T00:25:10.717Z,22.30
2022-08-01T00:27:38.825Z,22.10
2022-08-01T00:30:12.272Z,22.10
2022-08-01T00:32:43.023Z,22.10
2022-08-01T00:35:11.539Z,22.00
2022-08-01T00:37:41.253Z,22.00
2022-08-01T00:40:10.295Z,21.90
2022-08-01T00:42:43.350Z,21.90
2022-08-01T00:45:12.527Z,21.80
2022-08-01T00:47:40.827Z,21.80
2022-08-01T00:50:10.305Z,21.60
2022-08-01T00:52:39.176Z,21.40
2022-08-01T00:55:10.246Z,21.50
2022-08-01T00:58:04.905Z,21.40
2022-08-01T01:00:32.882Z,21.40
2022-08-01T01:03:03.407Z,21.50
2022-08-01T01:05:37.437Z,21.50
2022-08-01T01:08:10.355Z,21.50
2022-08-01T01:10:47.710Z,21.50
2022-08-01T01:13:22.631Z,21.50
2022-08-01T01:15:57.408Z,21.60
2022-08-01T01:18:32.487Z,21.60
2022-08-01T01:21:11.454Z,21.60
2022-08-01T01:23:53.192Z,21.50
2022-08-01T01:26:33.798Z,21.50
2022-08-01T01:29:13.253Z,21.50
2022-08-01T01:31:46.450Z,21.40
2022-08-01T01:34:17.555Z,21.40
2022-08-01T01:36:47.921Z,21.40
2022-08-01T01:39:17.257Z,21.50
2022-08-01T01:41:47.434Z,21.40
2022-08-01T01:44:18.093Z,21.40
2022-08-01T01:46:47.197Z,21.40
2022-08-01T01:49:18.502Z,21.50
2022-08-01T01:52:02.035Z,21.50
2022-08-01T01:54:32.773Z,21.40
2022-08-01T01:57:03.725Z,21.30
2022-08-01T01:59:36.959Z,21.40
2022-08-01T02:02:07.801Z,21.30
2022-08-01T02:04:39.899Z,21.30
2022-08-01T02:07:11.048Z,21.30
2022-08-01T02:09:42.250Z,21.20
2022-08-01T02:12:12.384Z,21.10
2022-08-01T02:14:45.906Z,21.10
2022-08-01T02:17:17.542Z,21.10
2022-08-01T02:19:45.959Z,21.10
2022-08-01T02:22:18.956Z,21.00
2022-08-01T02:24:52.032Z,21.00
2022-08-01T02:27:26.882Z,21.00
2022-08-01T02:30:01.223Z,20.90
2022-08-01T02:32:33.895Z,20.90
2022-08-01T02:35:03.931Z,20.80
2022-08-01T02:37:35.420Z,20.80
2022-08-01T02:40:04.195Z,20.80
2022-08-01T02:42:33.732Z,20.80
2022-08-01T02:45:05.131Z,20.70
2022-08-01T02:47:35.110Z,20.70
2022-08-01T02:50:04.614Z,20.70
2022-08-01T02:52:34.771Z,20.60
2022-08-01T02:55:04.281Z,20.60
2022-08-01T02:57:51.417Z,20.50
2022-08-01T03:00:22.513Z,20.60
2022-08-01T03:02:55.916Z,20.70
2022-08-01T03:05:26.013Z,20.70
2022-08-01T03:07:57.186Z,20.60
2022-08-01T03:10:32.794Z,20.60
2022-08-01T03:13:03.160Z,20.70
2022-08-01T03:15:35.959Z,20.70
2022-08-01T03:18:07.170Z,20.70
2022-08-01T03:20:35.721Z,20.70
2022-08-01T03:23:07.417Z,20.70
2022-08-01T03:25:38.580Z,20.70
2022-08-01T03:28:09.215Z,20.70
2022-08-01T03:30:39.992Z,20.70
2022-08-01T03:33:08.395Z,20.70
2022-08-01T03:35:41.089Z,20.60
2022-08-01T03:38:16.569Z,20.60
2022-08-01T03:40:50.958Z,20.60
2022-08-01T03:43:24.545Z,20.60
2022-08-01T03:45:55.432Z,20.60
2022-08-01T03:48:31.981Z,20.60
2022-08-01T03:51:01.275Z,20.60
2022-08-01T03:53:34.202Z,20.50
2022-08-01T03:56:04.295Z,20.50
2022-08-01T03:58:33.196Z,20.50
2022-08-01T04:01:03.767Z,20.50
2022-08-01T04:03:32.354Z,20.60
2022-08-01T04:06:11.419Z,20.60
2022-08-01T04:08:41.224Z,20.60
2022-08-01T04:11:11.948Z,20.60
2022-08-01T04:13:40.384Z,20.60
2022-08-01T04:16:14.083Z,20.60
2022-08-01T04:18:42.407Z,20.70
2022-08-01T04:21:10.656Z,20.70
2022-08-01T04:23:41.413Z,20.70
2022-08-01T04:26:11.172Z,20.60
2022-08-01T04:28:41.171Z,20.60
2022-08-01T04:31:12.361Z,20.70
2022-08-01T04:33:46.387Z,20.60
2022-08-01T04:36:17.204Z,20.50
2022-08-01T04:38:48.140Z,20.60
2022-08-01T04:41:17.740Z,20.50
2022-08-01T04:43:45.966Z,20.60
2022-08-01T04:46:16.285Z,20.60
2022-08-01T04:48:47.431Z,20.60
2022-08-01T04:51:17.237Z,20.70
2022-08-01T04:53:46.845Z,20.60
2022-08-01T04:56:15.545Z,20.60
2022-08-01T04:58:44.548Z,20.50
2022-08-01T05:01:13.536Z,20.50
2022-08-01T05:03:41.989Z,20.50
2022-08-01T05:06:11.541Z,20.50
2022-08-01T05:08:39.845Z,20.40
2022-08-01T05:11:08.093Z,20.40
2022-08-01T05:13:36.828Z,20.30
2022-08-01T05:16:05.555Z,20.30
2022-08-01T05:18:33.695Z,20.40
2022-08-01T05:21:02.944Z,20.30
2022-08-01T05:23:42.841Z,20.30
2022-08-01T05:26:14.678Z,20.20
2022-08-01T05:28:43.476Z,20.20
2022-08-01T05:31:11.713Z,20.30
2022-08-01T05:33:40.029Z,20.40
2022-08-01T05:36:08.398Z,20.40
2022-08-01T05:38:38.072Z,20.40
2022-08-01T05:41:06.833Z,20.40
2022-08-01T05:43:34.954Z,20.40
2022-08-01T05:46:03.189Z,20.50
2022-08-01T05:48:31.462Z,20.50
2022-08-01T05:50:59.769Z,20.50
2022-08-01T05:53:28.437Z,20.60
2022-08-01T05:55:57.963Z,20.70
2022-08-01T05:58:25.992Z,20.70
2022-08-01T06:00:54.096Z,20.90
2022-08-01T06:03:22.240Z,21.10
2022-08-01T06:05:50.264Z,21.10
2022-08-01T06:08:18.286Z,21.20
2022-08-01T06:10:46.380Z,21.20
2022-08-01T06:13:15.853Z,21.30
2022-08-01T06:15:43.856Z,21.10
2022-08-01T06:18:12.018Z,21.20
2022-08-01T06:20:40.282Z,21.30
2022-08-01T06:23:31.193Z,21.40
2022-08-01T06:25:56.890Z,21.30
2022-08-01T06:28:26.360Z,21.30
2022-08-01T06:30:54.439Z,21.20
2022-08-01T06:33:22.876Z,21.20
2022-08-01T06:35:50.919Z,21.30
2022-08-01T06:38:18.971Z,21.30
2022-08-01T06:40:46.996Z,21.20
2022-08-01T06:43:15.131Z,21.20
2022-08-01T06:45:44.613Z,21.20
2022-08-01T06:48:12.719Z,21.00
2022-08-01T06:50:41.161Z,21.10
2022-08-01T06:53:09.448Z,21.30
2022-08-01T06:55:37.641Z,21.50
2022-08-01T06:58:05.676Z,21.70
2022-08-01T07:00:34.040Z,21.80
2022-08-01T07:03:03.482Z,21.70
2022-08-01T07:05:32.100Z,21.80
2022-08-01T07:08:00.435Z,21.90
2022-08-01T07:10:28.549Z,22.00
2022-08-01T07:12:56.518Z,21.90
2022-08-01T07:15:27.393Z,21.90
2022-08-01T07:17:55.598Z,21.90
2022-08-01T07:20:25.019Z,21.60
2022-08-01T07:22:54.499Z,21.50
2022-08-01T07:25:25.399Z,21.40
2022-08-01T07:27:53.763Z,21.30
2022-08-01T07:30:21.863Z,21.40
2022-08-01T07:32:50.157Z,21.60
2022-08-01T07:35:18.343Z,21.80
2022-08-01T07:37:49.146Z,21.90
2022-08-01T07:40:19.726Z,21.90
2022-08-01T07:42:48.151Z,21.90
2022-08-01T07:45:16.969Z,21.90
2022-08-01T07:47:45.238Z,22.00
2022-08-01T07:50:14.338Z,21.70
2022-08-01T07:52:42.660Z,21.60
2022-08-01T07:55:16.296Z,21.50
2022-08-01T07:57:45.348Z,21.30
2022-08-01T08:00:14.413Z,21.20
2022-08-01T08:02:42.659Z,21.30
2022-08-01T08:05:10.972Z,21.90
2022-08-01T08:07:40.305Z,22.10
2022-08-01T08:10:09.408Z,22.00
2022-08-01T08:12:39.406Z,22.00
2022-08-01T08:15:08.386Z,22.00
2022-08-01T08:17:36.746Z,22.00
2022-08-01T08:20:09.071Z,21.90
2022-08-01T08:22:38.517Z,21.70
2022-08-01T08:25:09.150Z,21.50
2022-08-01T08:27:38.918Z,21.30
2022-08-01T08:30:09.273Z,21.30
2022-08-01T08:32:38.032Z,21.50
2022-08-01T08:35:07.128Z,21.40
2022-08-01T08:37:37.991Z,21.50
2022-08-01T08:40:08.295Z,21.80
2022-08-01T08:42:38.676Z,22.00
2022-08-01T08:45:12.135Z,22.20
2022-08-01T08:47:43.329Z,22.30
2022-08-01T08:50:11.983Z,22.40
2022-08-01T08:52:42.097Z,22.20
2022-08-01T08:55:15.268Z,22.50
2022-08-01T08:57:46.425Z,22.70
2022-08-01T09:00:17.191Z,23.10
2022-08-01T09:02:47.489Z,23.10
2022-08-01T09:05:19.452Z,22.90
2022-08-01T09:07:48.009Z,22.70
2022-08-01T09:10:16.144Z,22.50
2022-08-01T09:13:11.722Z,22.50
2022-08-01T09:15:41.384Z,22.60
2022-08-01T09:18:09.956Z,22.50
2022-08-01T09:20:38.130Z,22.80
2022-08-01T09:23:06.237Z,23.30
2022-08-01T09:25:56.714Z,23.50
2022-08-01T09:28:31.648Z,23.70
2022-08-01T09:31:00.409Z,23.40
2022-08-01T09:33:50.717Z,23.00
2022-08-01T09:36:21.156Z,23.10
2022-08-01T09:38:50.993Z,23.00
2022-08-01T09:41:37.886Z,23.00
2022-08-01T09:44:09.901Z,22.90
2022-08-01T09:46:38.389Z,22.90
2022-08-01T09:49:10.649Z,22.90
2022-08-01T09:51:59.492Z,22.70
2022-08-01T09:54:34.075Z,22.70
2022-08-01T09:57:14.651Z,22.70
2022-08-01T09:59:58.369Z,22.50
2022-08-01T10:02:36.427Z,22.60
2022-08-01T10:05:08.462Z,22.50
2022-08-01T10:07:42.953Z,22.50
2022-08-01T10:10:14.903Z,22.60
2022-08-01T10:12:45.635Z,22.70
2022-08-01T10:15:18.345Z,22.70
2022-08-01T10:17:57.262Z,22.60
2022-08-01T10:20:30.473Z,22.70
2022-08-01T10:23:05.592Z,22.70
2022-08-01T10:25:47.092Z,22.70
2022-08-01T10:28:23.746Z,22.90
2022-08-01T10:30:54.282Z,22.90
2022-08-01T10:33:50.855Z,22.80
2022-08-01T10:36:12.968Z,22.60
2022-08-01T10:38:42.823Z,22.70
2022-08-01T10:41:15.990Z,22.60
2022-08-01T10:43:45.541Z,22.60
2022-08-01T10:46:17.500Z,22.50
2022-08-01T10:48:53.489Z,22.60
2022-08-01T10:51:51.624Z,22.60
2022-08-01T10:54:12.782Z,22.60
2022-08-01T10:56:44.285Z,22.80
2022-08-01T10:59:17.816Z,22.90
2022-08-01T11:02:08.104Z,23.10
2022-08-01T11:04:50.769Z,22.90
2022-08-01T11:07:25.741Z,23.00
2022-08-01T11:10:14.731Z,23.10
2022-08-01T11:12:44.383Z,23.10
2022-08-01T11:15:29.368Z,23.20
2022-08-01T11:18:02.898Z,23.40
2022-08-01T11:20:36.147Z,23.40
2022-08-01T11:23:23.608Z,23.30
2022-08-01T11:26:12.648Z,23.50
2022-08-01T11:28:50.426Z,23.40
2022-08-01T11:31:37.161Z,23.30
2022-08-01T11:34:08.081Z,22.90
2022-08-01T11:36:58.559Z,22.70
2022-08-01T11:39:24.936Z,22.40
2022-08-01T11:41:55.504Z,22.20
2022-08-01T11:44:30.138Z,22.10
2022-08-01T11:47:09.135Z,21.70
2022-08-01T11:49:56.179Z,21.70
2022-08-01T11:52:29.811Z,21.70
2022-08-01T11:54:59.697Z,21.70
2022-08-01T11:57:34.045Z,21.90
2022-08-01T12:00:08.704Z,22.20
2022-08-01T12:02:45.514Z,22.50
2022-08-01T12:05:18.415Z,22.80
2022-08-01T12:07:47.356Z,23.00
2022-08-01T12:10:16.991Z,22.90
2022-08-01T12:12:49.332Z,23.30
2022-08-01T12:15:18.151Z,23.80
2022-08-01T12:17:58.669Z,23.80
2022-08-01T12:20:31.513Z,24.30
2022-08-01T12:23:01.512Z,25.00
2022-08-01T12:25:30.238Z,25.60
2022-08-01T12:28:02.644Z,25.60
2022-08-01T12:30:32.580Z,25.80
2022-08-01T12:33:00.835Z,25.10
2022-08-01T12:35:32.214Z,25.20
2022-08-01T12:38:02.238Z,24.60
2022-08-01T12:40:32.428Z,24.20
2022-08-01T12:43:03.144Z,24.20
2022-08-01T12:45:34.891Z,23.90
2022-08-01T12:48:04.197Z,24.10
2022-08-01T12:50:34.181Z,24.40
2022-08-01T12:53:03.931Z,24.80
2022-08-01T12:55:38.028Z,25.00
2022-08-01T12:58:26.301Z,25.80
2022-08-01T13:01:05.375Z,26.50
2022-08-01T13:03:33.693Z,26.90
2022-08-01T13:06:11.462Z,26.80
2022-08-01T13:08:39.874Z,26.50
2022-08-01T13:11:09.978Z,27.10
2022-08-01T13:13:41.464Z,26.60
2022-08-01T13:16:12.406Z,26.90
2022-08-01T13:18:51.605Z,26.80
2022-08-01T13:21:22.128Z,26.50
2022-08-01T13:24:06.162Z,26.20
2022-08-01T13:26:44.978Z,25.50
2022-08-01T13:29:14.706Z,25.20
2022-08-01T13:31:43.544Z,25.00
2022-08-01T13:34:12.030Z,24.80
2022-08-01T13:36:48.585Z,24.70
2022-08-01T13:39:35.214Z,24.70
2022-08-01T13:42:03.693Z,24.70
2022-08-01T13:44:32.397Z,24.90
2022-08-01T13:47:00.756Z,25.00
2022-08-01T13:49:35.575Z,24.80
2022-08-01T13:52:08.514Z,24.60
2022-08-01T13:54:37.183Z,24.40
2022-08-01T13:57:05.396Z,24.40
2022-08-01T13:59:33.702Z,24.20
2022-08-01T14:02:01.892Z,24.10
2022-08-01T14:04:29.940Z,23.90
2022-08-01T14:06:57.964Z,23.60
2022-08-01T14:09:32.453Z,23.70
2022-08-01T14:12:00.945Z,23.70
2022-08-01T14:14:29.212Z,23.80
2022-08-01T14:16:57.382Z,24.00
2022-08-01T14:19:38.753Z,24.30
2022-08-01T14:22:08.910Z,24.50
2022-08-01T14:24:38.873Z,24.60
2022-08-01T14:27:07.073Z,25.00
2022-08-01T14:30:03.079Z,25.40
2022-08-01T14:32:28.865Z,25.70
2022-08-01T14:34:57.635Z,25.90
2022-08-01T14:37:29.208Z,26.50
2022-08-01T14:40:05.249Z,27.20
2022-08-01T14:42:35.868Z,28.40
2022-08-01T14:45:04.411Z,29.30
2022-08-01T14:47:32.519Z,29.90
2022-08-01T14:50:00.683Z,30.10
2022-08-01T14:52:28.762Z,29.90
2022-08-01T14:54:56.840Z,29.20
2022-08-01T14:57:26.416Z,28.90
2022-08-01T14:59:54.553Z,28.10
2022-08-01T15:02:22.994Z,27.80
2022-08-01T15:04:51.715Z,27.20
2022-08-01T15:07:20.623Z,26.50
2022-08-01T15:09:48.757Z,25.70
2022-08-01T15:12:17.052Z,25.60
2022-08-01T15:14:52.391Z,24.90
2022-08-01T15:17:22.524Z,24.80
2022-08-01T15:19:54.415Z,24.60
2022-08-01T15:22:23.259Z,24.70
2022-08-01T15:24:57.112Z,24.70
2022-08-01T15:27:26.356Z,24.70
2022-08-01T15:29:56.356Z,24.60
2022-08-01T15:32:24.782Z,24.60
2022-08-01T15:34:52.927Z,24.70
2022-08-01T15:37:21.284Z,24.70
2022-08-01T15:39:56.635Z,24.40
2022-08-01T15:42:26.868Z,24.50
2022-08-01T15:44:56.754Z,24.60
2022-08-01T15:47:25.269Z,24.80
2022-08-01T15:49:53.653Z,25.10
2022-08-01T15:52:23.166Z,25.50
2022-08-01T15:54:59.090Z,25.80
2022-08-01T15:57:27.550Z,26.20
2022-08-01T15:59:57.482Z,26.20
2022-08-01T16:02:25.826Z,26.50
2022-08-01T16:04:53.975Z,26.70
2022-08-01T16:07:22.091Z,26.70
2022-08-01T16:09:50.179Z,26.20
2022-08-01T16:12:18.313Z,26.70
2022-08-01T16:14:46.671Z,26.40
2022-08-01T16:17:16.163Z,26.50
2022-08-01T16:19:44.601Z,25.90
2022-08-01T16:22:15.044Z,25.40
2022-08-01T16:24:43.196Z,25.70
2022-08-01T16:27:11.347Z,25.80
2022-08-01T16:29:39.489Z,25.60
2022-08-01T16:32:31.260Z,25.30
2022-08-01T16:34:57.365Z,25.40
2022-08-01T16:37:26.885Z,25.30
2022-08-01T16:39:56.302Z,25.30
2022-08-01T16:42:27.690Z,25.40
2022-08-01T16:44:56.103Z,25.10
2022-08-01T16:47:24.273Z,25.20
2022-08-01T16:49:52.454Z,25.10
2022-08-01T16:52:21.933Z,25.00
2022-08-01T16:54:58.047Z,25.10
2022-08-01T16:57:26.360Z,25.00
2022-08-01T16:59:54.811Z,25.20
2022-08-01T17:02:24.770Z,25.10
2022-08-01T17:04:53.124Z,25.10
2022-08-01T17:07:22.830Z,25.10
2022-08-01T17:09:51.139Z,24.80
2022-08-01T17:12:22.268Z,24.70
2022-08-01T17:14:51.043Z,24.50
2022-08-01T17:17:19.303Z,24.40
2022-08-01T17:19:47.554Z,24.20
2022-08-01T17:22:15.789Z,24.30
2022-08-01T17:24:45.375Z,24.30
2022-08-01T17:27:14.140Z,24.20
2022-08-01T17:29:43.744Z,24.20
2022-08-01T17:32:12.714Z,24.20
2022-08-01T17:34:40.960Z,24.10
2022-08-01T17:37:10.177Z,24.10
2022-08-01T17:39:40.102Z,24.00
2022-08-01T17:42:10.970Z,24.00
2022-08-01T17:44:41.706Z,23.90
2022-08-01T17:47:34.421Z,23.70
2022-08-01T17:50:07.159Z,23.70
2022-08-01T17:52:35.844Z,23.60
2022-08-01T17:55:04.377Z,23.60
2022-08-01T17:57:35.287Z,23.60
2022-08-01T18:00:03.720Z,23.50
2022-08-01T18:02:32.603Z,23.50
2022-08-01T18:05:00.858Z,23.50
2022-08-01T18:08:01.342Z,23.50
2022-08-01T18:10:17.394Z,23.50
2022-08-01T18:12:46.989Z,23.40
2022-08-01T18:15:15.419Z,23.40
2022-08-01T18:17:43.762Z,23.40
2022-08-01T18:20:12.926Z,23.40
2022-08-01T18:22:41.734Z,23.40
2022-08-01T18:25:10.529Z,23.40
2022-08-01T18:28:16.353Z,23.30
2022-08-01T18:30:28.477Z,23.30
2022-08-01T18:32:56.944Z,23.30
2022-08-01T18:35:50.802Z,23.30
2022-08-01T18:38:14.815Z,23.30
2022-08-01T18:40:43.029Z,23.30
2022-08-01T18:43:11.826Z,23.30
2022-08-01T18:45:43.089Z,23.20
2022-08-01T18:48:11.551Z,23.20
2022-08-01T18:50:40.499Z,23.20
2022-08-01T18:53:09.011Z,23.10
2022-08-01T18:55:37.321Z,23.10
2022-08-01T18:58:05.577Z,23.10
2022-08-01T19:00:33.692Z,23.10
2022-08-01T19:03:04.192Z,23.00
2022-08-01T19:05:35.213Z,23.00
2022-08-01T19:08:06.120Z,23.00
2022-08-01T19:10:35.884Z,22.90
2022-08-01T19:13:04.452Z,22.90
2022-08-01T19:15:32.742Z,22.90
2022-08-01T19:18:01.989Z,22.90
2022-08-01T19:20:31.991Z,22.80
2022-08-01T19:23:20.131Z,22.80
2022-08-01T19:25:55.091Z,22.70
2022-08-01T19:28:25.826Z,22.70
2022-08-01T19:30:55.548Z,22.70
2022-08-01T19:33:23.726Z,22.70
2022-08-01T19:35:53.915Z,22.60
2022-08-01T19:38:22.075Z,22.50
2022-08-01T19:40:50.803Z,22.40
2022-08-01T19:43:22.290Z,22.40
2022-08-01T19:45:51.075Z,22.30
2022-08-01T19:48:20.555Z,22.30
2022-08-01T19:50:51.389Z,22.30
2022-08-01T19:53:25.005Z,22.30
2022-08-01T19:55:53.811Z,22.30
2022-08-01T19:58:27.757Z,22.30
2022-08-01T20:00:56.529Z,22.30
2022-08-01T20:03:25.089Z,22.20
2022-08-01T20:05:53.422Z,22.20
2022-08-01T20:08:23.810Z,22.20
2022-08-01T20:10:52.554Z,22.10
2022-08-01T20:13:20.992Z,22.10
2022-08-01T20:15:49.848Z,22.10
2022-08-01T20:18:17.920Z,22.10
2022-08-01T20:20:47.791Z,22.10
2022-08-01T20:23:18.754Z,22.10
2022-08-01T20:25:51.112Z,22.10
2022-08-01T20:28:27.497Z,22.10
2022-08-01T20:31:03.497Z,22.00
2022-08-01T20:33:35.372Z,22.00
2022-08-01T20:36:05.473Z,21.90
2022-08-01T20:38:41.971Z,21.90
2022-08-01T20:41:12.324Z,21.90
2022-08-01T20:43:40.839Z,21.90
2022-08-01T20:46:09.083Z,22.00
2022-08-01T20:48:37.219Z,21.90
2022-08-01T20:51:17.080Z,21.90
2022-08-01T20:53:48.898Z,21.90
2022-08-01T20:56:24.765Z,21.90
2022-08-01T20:59:39.975Z,21.90
2022-08-01T21:02:16.364Z,21.80
2022-08-01T21:04:54.003Z,21.80
2022-08-01T21:07:25.459Z,21.80
2022-08-01T21:09:59.462Z,21.70
2022-08-01T21:12:40.699Z,21.70
2022-08-01T21:15:12.304Z,21.60
2022-08-01T21:17:46.461Z,21.60
2022-08-01T21:20:15.632Z,21.60
2022-08-01T21:22:53.962Z,21.50
2022-08-01T21:25:27.034Z,21.40
2022-08-01T21:27:56.713Z,21.40
2022-08-01T21:30:26.249Z,21.30
2022-08-01T21:32:55.429Z,21.20
2022-08-01T21:35:25.824Z,21.10
2022-08-01T21:37:54.524Z,21.10
2022-08-01T21:40:24.422Z,21.10
2022-08-01T21:42:54.470Z,21.00
2022-08-01T21:45:27.194Z,21.00
2022-08-01T21:47:56.787Z,21.00
2022-08-01T21:50:25.706Z,21.00
2022-08-01T21:53:05.400Z,21.00
2022-08-01T21:55:38.542Z,21.00
2022-08-01T21:58:32.973Z,21.00
2022-08-01T22:01:08.402Z,21.10
2022-08-01T22:03:44.352Z,21.10
2022-08-01T22:06:14.733Z,21.10
2022-08-01T22:08:50.917Z,21.00
2022-08-01T22:11:24.462Z,20.90
2022-08-01T22:13:55.309Z,20.90
2022-08-01T22:16:27.499Z,20.90
2022-08-01T22:18:55.673Z,20.80
2022-08-01T22:21:24.333Z,20.80
2022-08-01T22:23:53.954Z,20.70
2022-08-01T22:26:28.576Z,20.70
2022-08-01T22:28:57.345Z,20.70
2022-08-01T22:31:27.029Z,20.70
2022-08-01T22:33:55.439Z,20.60
2022-08-01T22:36:23.801Z,20.60
2022-08-01T22:38:51.976Z,20.50
2022-08-01T22:41:25.395Z,20.50
2022-08-01T22:43:58.422Z,20.50
2022-08-01T22:46:36.112Z,20.40
2022-08-01T22:49:13.421Z,20.30
2022-08-01T22:51:55.302Z,20.30
2022-08-01T22:54:30.221Z,20.20
2022-08-01T22:57:00.813Z,20.20
2022-08-01T22:59:42.815Z,20.20
2022-08-01T23:02:17.046Z,20.20
2022-08-01T23:04:48.287Z,20.20
2022-08-01T23:07:20.883Z,20.10
2022-08-01T23:09:53.822Z,20.10
2022-08-01T23:12:24.560Z,20.00
2022-08-01T23:14:55.411Z,20.10
2022-08-01T23:17:28.763Z,20.10
2022-08-01T23:20:02.202Z,20.10
2022-08-01T23:22:32.417Z,20.00
2022-08-01T23:25:04.439Z,20.00
2022-08-01T23:27:57.819Z,19.90
2022-08-01T23:30:26.802Z,19.90
2022-08-01T23:32:56.947Z,19.80
2022-08-01T23:35:25.134Z,19.80
2022-08-01T23:37:53.477Z,19.70
2022-08-01T23:40:24.758Z,19.60
2022-08-01T23:42:54.550Z,19.60
2022-08-01T23:45:24.006Z,19.60
2022-08-01T23:47:52.916Z,19.50
2022-08-01T23:50:22.720Z,19.50
2022-08-01T23:52:51.928Z,19.50
2022-08-01T23:55:20.648Z,19.50
2022-08-01T23:58:06.628Z,19.50
