createdAt,value
2022-11-26T00:02:24.578Z,8.40
2022-11-26T00:04:53.446Z,8.40
2022-11-26T00:07:29.021Z,8.40
2022-11-26T00:09:58.033Z,8.40
2022-11-26T00:12:32.096Z,8.40
2022-11-26T00:15:02.432Z,8.30
2022-11-26T00:17:29.353Z,8.30
2022-11-26T00:19:56.222Z,8.30
2022-11-26T00:22:31.133Z,8.20
2022-11-26T00:25:00.870Z,8.20
2022-11-26T00:27:31.180Z,8.20
2022-11-26T00:30:00.419Z,8.20
2022-11-26T00:32:27.468Z,8.10
2022-11-26T00:34:56.853Z,8.10
2022-11-26T00:37:35.864Z,8.10
2022-11-26T00:40:05.659Z,8.10
2022-11-26T00:42:32.625Z,8.00
2022-11-26T00:44:59.524Z,8.00
2022-11-26T00:47:26.385Z,8.00
2022-11-26T00:49:53.279Z,7.90
2022-11-26T00:52:34.887Z,7.90
2022-11-26T00:55:15.769Z,7.90
2022-11-26T00:57:45.305Z,7.80
2022-11-26T01:00:22.753Z,7.80
2022-11-26T01:02:49.720Z,7.80
2022-11-26T01:05:18.211Z,7.80
2022-11-26T01:07:46.288Z,7.80
2022-11-26T01:10:24.685Z,7.80
2022-11-26T01:12:52.859Z,7.70
2022-11-26T01:15:23.168Z,7.80
2022-11-26T01:17:53.639Z,7.80
2022-11-26T01:20:25.380Z,7.80
2022-11-26T01:22:56.991Z,7.80
2022-11-26T01:25:25.817Z,7.80
2022-11-26T01:27:57.484Z,7.70
2022-11-26T01:30:27.865Z,7.70
2022-11-26T01:32:55.013Z,7.70
2022-11-26T01:35:22.665Z,7.60
2022-11-26T01:37:52.189Z,7.60
2022-11-26T01:41:19.998Z,7.60
2022-11-26T01:43:54.690Z,7.50
2022-11-26T01:46:26.476Z,7.50
2022-11-26T01:49:16.609Z,7.60
2022-11-26T01:51:45.421Z,7.50
2022-11-26T01:54:14.924Z,7.50
2022-11-26T01:56:45.140Z,7.50
2022-11-26T01:59:33.667Z,7.50
2022-11-26T02:02:01.145Z,7.50
2022-11-26T02:04:42.170Z,7.50
2022-11-26T02:07:11.631Z,7.50
2022-11-26T02:09:38.914Z,7.50
2022-11-26T02:12:08.574Z,7.50
2022-11-26T02:14:42.624Z,7.50
2022-11-26T02:17:26.260Z,7.50
2022-11-26T02:20:27.390Z,7.50
2022-11-26T02:24:27.470Z,7.50
2022-11-26T02:28:08.563Z,7.40
2022-11-26T02:30:42.877Z,7.50
2022-11-26T02:33:44.756Z,7.50
2022-11-26T02:36:26.089Z,7.50
2022-11-26T02:38:58.030Z,7.40
2022-11-26T02:41:24.869Z,7.40
2022-11-26T02:43:53.996Z,7.50
2022-11-26T02:46:24.161Z,7.50
2022-11-26T02:48:52.740Z,7.50
2022-11-26T02:51:33.356Z,7.50
2022-11-26T02:54:02.213Z,7.50
2022-11-26T02:56:29.922Z,7.50
2022-11-26T02:59:00.412Z,7.60
2022-11-26T03:01:52.742Z,7.60
2022-11-26T03:04:26.330Z,7.50
2022-11-26T03:06:56.389Z,7.50
2022-11-26T03:09:24.215Z,7.50
2022-11-26T03:11:51.243Z,7.50
2022-11-26T03:14:22.630Z,7.50
2022-11-26T03:16:51.872Z,7.50
2022-11-26T03:19:18.840Z,7.50
2022-11-26T03:21:45.731Z,7.50
2022-11-26T03:24:12.739Z,7.50
2022-11-26T03:26:39.680Z,7.50
2022-11-26T03:29:06.613Z,7.50
2022-11-26T03:31:33.962Z,7.60
2022-11-26T03:34:01.076Z,7.60
2022-11-26T03:36:31.055Z,7.60
2022-11-26T03:38:57.978Z,7.60
2022-11-26T03:41:27.378Z,7.60
2022-11-26T03:43:58.976Z,7.60
2022-11-26T03:46:25.858Z,7.60
2022-11-26T03:48:53.285Z,7.50
2022-11-26T03:51:22.695Z,7.60
2022-11-26T03:53:52.142Z,7.60
2022-11-26T03:56:19.042Z,7.60
2022-11-26T03:58:48.224Z,7.60
2022-11-26T04:01:18.114Z,7.50
2022-11-26T04:03:47.338Z,7.50
2022-11-26T04:06:14.349Z,7.50
2022-11-26T04:08:44.023Z,7.50
2022-11-26T04:11:11.162Z,7.50
2022-11-26T04:13:38.105Z,7.50
2022-11-26T04:16:05.627Z,7.50
2022-11-26T04:18:33.209Z,7.50
2022-11-26T04:21:00.106Z,7.50
2022-11-26T04:23:27.312Z,7.50
2022-11-26T04:25:54.190Z,7.60
2022-11-26T04:28:21.048Z,7.50
2022-11-26T04:30:47.924Z,7.50
2022-11-26T04:33:14.826Z,7.50
2022-11-26T04:35:44.299Z,7.50
2022-11-26T04:38:11.357Z,7.50
2022-11-26T04:40:38.324Z,7.50
2022-11-26T04:43:05.220Z,7.50
2022-11-26T04:45:36.780Z,7.50
2022-11-26T04:48:03.695Z,7.50
2022-11-26T04:50:30.597Z,7.40
2022-11-26T04:52:57.549Z,7.50
2022-11-26T04:55:27.024Z,7.50
2022-11-26T04:57:53.984Z,7.50
2022-11-26T05:00:23.775Z,7.60
2022-11-26T05:02:52.985Z,7.60
2022-11-26T05:05:19.948Z,7.60
2022-11-26T05:07:46.886Z,7.60
2022-11-26T05:10:14.270Z,7.60
2022-11-26T05:12:41.107Z,7.60
2022-11-26T05:15:08.942Z,7.60
2022-11-26T05:17:35.859Z,7.60
2022-11-26T05:20:03.557Z,7.70
2022-11-26T05:22:30.371Z,7.60
2022-11-26T05:24:57.369Z,7.70
2022-11-26T05:27:24.324Z,7.60
2022-11-26T05:29:53.392Z,7.60
2022-11-26T05:32:20.317Z,7.60
2022-11-26T05:34:49.636Z,7.60
2022-11-26T05:37:18.973Z,7.60
2022-11-26T05:39:45.841Z,7.60
2022-11-26T05:42:12.710Z,7.60
2022-11-26T05:44:39.738Z,7.60
2022-11-26T05:47:09.285Z,7.60
2022-11-26T05:49:36.223Z,7.60
2022-11-26T05:52:03.275Z,7.60
2022-11-26T05:54:30.325Z,7.60
2022-11-26T05:57:00.240Z,7.60
2022-11-26T05:59:30.081Z,7.60
2022-11-26T06:02:00.134Z,7.60
2022-11-26T06:04:27.110Z,7.50
2022-11-26T06:06:54.203Z,7.50
2022-11-26T06:09:23.723Z,7.50
2022-11-26T06:11:51.365Z,7.50
2022-11-26T06:14:21.186Z,7.50
2022-11-26T06:16:48.240Z,7.40
2022-11-26T06:19:15.303Z,7.40
2022-11-26T06:21:42.173Z,7.40
2022-11-26T06:24:14.037Z,7.40
2022-11-26T06:26:41.085Z,7.40
2022-11-26T06:29:10.124Z,7.40
2022-11-26T06:31:37.012Z,7.40
2022-11-26T06:34:06.189Z,7.40
2022-11-26T06:36:35.216Z,7.40
2022-11-26T06:39:02.153Z,7.40
2022-11-26T06:41:31.750Z,7.40
2022-11-26T06:44:04.109Z,7.40
2022-11-26T06:46:31.069Z,7.40
2022-11-26T06:49:07.729Z,7.40
2022-11-26T06:51:34.872Z,7.40
2022-11-26T06:54:02.302Z,7.40
2022-11-26T06:56:29.149Z,7.40
2022-11-26T06:58:56.359Z,7.40
2022-11-26T07:01:26.907Z,7.40
2022-11-26T07:03:54.651Z,7.40
2022-11-26T07:06:28.647Z,7.30
2022-11-26T07:08:58.594Z,7.40
2022-11-26T07:11:26.494Z,7.30
2022-11-26T07:13:54.175Z,7.40
2022-11-26T07:16:23.674Z,7.40
2022-11-26T07:18:57.760Z,7.40
2022-11-26T07:21:29.350Z,7.40
2022-11-26T07:23:56.418Z,7.40
2022-11-26T07:26:26.087Z,7.40
2022-11-26T07:28:56.565Z,7.40
2022-11-26T07:31:25.827Z,7.40
2022-11-26T07:33:52.884Z,7.40
2022-11-26T07:36:26.312Z,7.50
2022-11-26T07:39:01.833Z,7.50
2022-11-26T07:41:30.240Z,7.50
2022-11-26T07:43:57.320Z,7.50
2022-11-26T07:46:25.910Z,7.50
2022-11-26T07:48:56.015Z,7.40
2022-11-26T07:51:30.236Z,7.50
2022-11-26T07:53:59.153Z,7.50
2022-11-26T07:56:27.294Z,7.50
2022-11-26T07:58:56.622Z,7.50
2022-11-26T08:01:32.319Z,7.60
2022-11-26T08:04:03.326Z,7.60
2022-11-26T08:06:30.757Z,7.60
2022-11-26T08:09:02.747Z,7.60
2022-11-26T08:11:32.646Z,7.60
2022-11-26T08:14:06.511Z,7.70
2022-11-26T08:16:36.617Z,7.70
2022-11-26T08:19:08.152Z,7.70
2022-11-26T08:21:35.499Z,7.70
2022-11-26T08:24:03.687Z,7.80
2022-11-26T08:26:37.047Z,7.80
2022-11-26T08:29:05.728Z,7.80
2022-11-26T08:31:33.169Z,7.80
2022-11-26T08:34:05.775Z,7.90
2022-11-26T08:36:37.754Z,7.90
2022-11-26T08:39:09.151Z,7.90
2022-11-26T08:41:39.113Z,8.00
2022-11-26T08:44:09.006Z,8.00
2022-11-26T08:46:42.081Z,8.00
2022-11-26T08:49:13.288Z,8.00
2022-11-26T08:51:40.741Z,8.00
2022-11-26T08:54:07.833Z,8.10
2022-11-26T08:56:37.487Z,8.10
2022-11-26T08:59:04.738Z,8.10
2022-11-26T09:01:36.077Z,8.20
2022-11-26T09:04:06.360Z,8.20
2022-11-26T09:06:41.458Z,8.20
2022-11-26T09:09:14.931Z,8.20
2022-11-26T09:11:57.713Z,8.30
2022-11-26T09:14:28.760Z,8.30
2022-11-26T09:16:57.666Z,8.30
2022-11-26T09:19:27.901Z,8.30
2022-11-26T09:21:58.447Z,8.30
2022-11-26T09:24:27.853Z,8.40
2022-11-26T09:26:57.027Z,8.40
2022-11-26T09:29:24.278Z,8.40
2022-11-26T09:34:39.303Z,8.60
2022-11-26T09:37:09.159Z,8.60
2022-11-26T09:39:39.144Z,8.70
2022-11-26T09:42:09.653Z,8.80
2022-11-26T09:44:57.816Z,8.80
2022-11-26T09:47:28.686Z,8.90
2022-11-26T09:50:19.497Z,8.90
2022-11-26T09:53:13.546Z,9.00
2022-11-26T09:55:44.450Z,9.00
2022-11-26T09:58:40.568Z,9.10
2022-11-26T10:01:07.825Z,9.10
2022-11-26T10:03:38.537Z,9.20
2022-11-26T10:06:40.907Z,9.20
2022-11-26T10:10:04.545Z,9.20
2022-11-26T10:13:17.819Z,9.20
2022-11-26T10:15:58.970Z,9.20
2022-11-26T10:18:55.586Z,9.20
2022-11-26T10:21:59.799Z,9.20
2022-11-26T10:24:42.813Z,9.30
2022-11-26T10:27:21.228Z,9.30
2022-11-26T10:30:07.209Z,9.30
2022-11-26T10:32:40.917Z,9.40
2022-11-26T10:35:15.635Z,9.40
2022-11-26T10:37:42.699Z,9.40
2022-11-26T10:40:15.226Z,9.40
2022-11-26T10:43:10.751Z,9.40
2022-11-26T10:45:50.452Z,9.40
2022-11-26T10:48:28.918Z,9.50
2022-11-26T10:50:55.758Z,9.50
2022-11-26T10:53:26.613Z,9.60
2022-11-26T10:55:58.963Z,9.60
2022-11-26T10:58:40.250Z,9.70
2022-11-26T11:01:14.207Z,9.70
2022-11-26T11:04:10.549Z,9.80
2022-11-26T11:06:49.671Z,9.80
2022-11-26T11:09:32.459Z,9.90
2022-11-26T11:12:11.396Z,10.00
2022-11-26T11:14:45.732Z,10.00
2022-11-26T11:17:40.924Z,10.10
2022-11-26T11:20:16.953Z,10.10
2022-11-26T11:22:47.903Z,10.20
2022-11-26T11:25:31.097Z,10.30
2022-11-26T11:28:17.149Z,10.30
2022-11-26T11:30:45.957Z,10.40
2022-11-26T11:33:33.077Z,10.40
2022-11-26T11:36:13.861Z,10.50
2022-11-26T11:38:56.596Z,10.60
2022-11-26T11:41:39.420Z,10.60
2022-11-26T11:44:14.826Z,10.70
2022-11-26T11:47:28.849Z,10.70
2022-11-26T11:50:35.280Z,10.70
2022-11-26T11:53:39.026Z,10.70
2022-11-26T11:56:33.575Z,10.80
2022-11-26T11:59:21.569Z,10.80
2022-11-26T12:02:27.062Z,10.90
2022-11-26T12:05:32.159Z,10.90
2022-11-26T12:08:35.657Z,10.90
2022-11-26T12:11:44.122Z,10.90
2022-11-26T12:14:39.220Z,10.90
2022-11-26T12:17:36.801Z,10.90
2022-11-26T12:20:12.167Z,11.00
2022-11-26T12:22:48.323Z,11.00
2022-11-26T12:25:36.748Z,11.00
2022-11-26T12:28:31.651Z,11.10
2022-11-26T12:31:25.586Z,11.10
2022-11-26T12:34:08.723Z,11.10
2022-11-26T12:37:01.870Z,11.20
2022-11-26T12:39:53.154Z,11.20
2022-11-26T12:42:35.712Z,11.20
2022-11-26T12:45:34.315Z,11.20
2022-11-26T12:48:26.085Z,11.20
2022-11-26T12:50:59.323Z,11.30
2022-11-26T12:53:46.603Z,11.30
2022-11-26T12:57:15.366Z,11.40
2022-11-26T13:00:01.152Z,11.40
2022-11-26T13:02:39.182Z,11.40
2022-11-26T13:05:06.998Z,11.50
2022-11-26T13:08:14.496Z,11.50
2022-11-26T13:11:16.272Z,11.50
2022-11-26T13:14:39.223Z,11.60
2022-11-26T13:17:19.771Z,11.50
2022-11-26T13:19:58.902Z,11.60
2022-11-26T13:23:06.357Z,11.50
2022-11-26T13:25:56.996Z,11.60
2022-11-26T13:29:23.655Z,11.60
2022-11-26T13:31:59.776Z,11.60
2022-11-26T13:34:52.836Z,11.60
2022-11-26T13:37:42.258Z,11.60
2022-11-26T13:40:39.430Z,11.60
2022-11-26T13:43:43.774Z,11.60
2022-11-26T13:46:33.885Z,11.70
2022-11-26T13:49:20.038Z,11.70
2022-11-26T13:52:25.070Z,11.70
2022-11-26T13:55:10.361Z,11.70
2022-11-26T13:57:44.985Z,11.70
2022-11-26T14:00:24.106Z,11.70
2022-11-26T14:02:56.588Z,11.60
2022-11-26T14:05:51.964Z,11.60
2022-11-26T14:08:41.188Z,11.60
2022-11-26T14:11:09.370Z,11.50
2022-11-26T14:13:37.303Z,11.40
2022-11-26T14:16:10.903Z,11.40
2022-11-26T14:18:50.431Z,11.40
2022-11-26T14:21:19.858Z,11.20
2022-11-26T14:23:53.640Z,11.20
2022-11-26T14:26:34.345Z,11.20
2022-11-26T14:29:09.926Z,11.10
2022-11-26T14:31:52.897Z,11.10
2022-11-26T14:34:42.535Z,11.10
2022-11-26T14:37:16.097Z,11.00
2022-11-26T14:39:45.723Z,11.00
2022-11-26T14:42:17.992Z,10.90
2022-11-26T14:44:48.159Z,10.90
2022-11-26T14:47:21.668Z,10.90
2022-11-26T14:50:06.931Z,10.90
2022-11-26T14:52:40.049Z,10.80
2022-11-26T14:55:24.858Z,10.80
2022-11-26T14:57:55.764Z,10.80
2022-11-26T15:00:28.488Z,10.80
2022-11-26T15:02:59.261Z,10.80
2022-11-26T15:05:34.153Z,10.80
2022-11-26T15:08:22.778Z,10.80
2022-11-26T15:11:06.924Z,10.70
2022-11-26T15:13:47.148Z,10.70
2022-11-26T15:16:42.271Z,10.70
2022-11-26T15:19:14.870Z,10.60
2022-11-26T15:21:44.280Z,10.60
2022-11-26T15:24:13.501Z,10.60
2022-11-26T15:26:40.408Z,10.60
2022-11-26T15:29:32.103Z,10.50
2022-11-26T15:31:59.300Z,10.40
2022-11-26T15:34:29.126Z,10.40
2022-11-26T15:36:56.176Z,10.40
2022-11-26T15:39:30.363Z,10.40
2022-11-26T15:42:32.336Z,10.30
2022-11-26T15:44:59.228Z,10.20
2022-11-26T15:47:28.019Z,10.00
2022-11-26T15:49:58.924Z,10.00
2022-11-26T15:52:33.530Z,10.00
2022-11-26T15:55:12.391Z,10.00
2022-11-26T15:57:41.610Z,9.90
2022-11-26T16:00:37.401Z,9.90
2022-11-26T16:03:33.195Z,9.80
2022-11-26T16:06:06.871Z,9.80
2022-11-26T16:08:34.137Z,9.70
2022-11-26T16:11:04.011Z,9.70
2022-11-26T16:13:33.079Z,9.60
2022-11-26T16:16:10.906Z,9.60
2022-11-26T16:18:54.105Z,9.60
2022-11-26T16:21:28.279Z,9.50
2022-11-26T16:24:05.924Z,9.40
2022-11-26T16:26:52.698Z,9.40
2022-11-26T16:29:22.021Z,9.30
2022-11-26T16:31:51.373Z,9.30
2022-11-26T16:34:20.731Z,9.30
2022-11-26T16:36:50.393Z,9.20
2022-11-26T16:39:17.581Z,9.10
2022-11-26T16:41:44.514Z,9.10
2022-11-26T16:44:13.832Z,9.00
2022-11-26T16:46:44.947Z,9.00
2022-11-26T16:49:11.845Z,8.90
2022-11-26T16:51:41.142Z,8.90
2022-11-26T16:54:08.052Z,8.90
2022-11-26T16:56:40.745Z,8.80
2022-11-26T16:59:19.628Z,8.80
2022-11-26T17:01:46.760Z,8.80
2022-11-26T17:04:14.600Z,8.80
2022-11-26T17:06:46.118Z,8.70
2022-11-26T17:09:19.202Z,8.70
2022-11-26T17:11:48.588Z,8.70
2022-11-26T17:14:15.595Z,8.70
2022-11-26T17:16:42.741Z,8.70
2022-11-26T17:19:15.132Z,8.60
2022-11-26T17:21:44.521Z,8.60
2022-11-26T17:24:11.531Z,8.50
2022-11-26T17:26:38.464Z,8.50
2022-11-26T17:29:05.495Z,8.40
2022-11-26T17:31:32.544Z,8.40
2022-11-26T17:34:01.772Z,8.40
2022-11-26T17:36:36.786Z,8.40
2022-11-26T17:39:04.156Z,8.30
2022-11-26T17:41:33.549Z,8.30
2022-11-26T17:44:00.452Z,8.30
2022-11-26T17:46:27.473Z,8.20
2022-11-26T17:48:59.966Z,8.20
2022-11-26T17:51:27.092Z,8.20
2022-11-26T17:53:53.905Z,8.10
2022-11-26T17:56:26.980Z,8.10
2022-11-26T17:58:54.207Z,8.10
2022-11-26T18:01:21.542Z,8.00
2022-11-26T18:03:48.499Z,8.00
2022-11-26T18:06:31.906Z,8.00
2022-11-26T18:09:01.212Z,8.00
2022-11-26T18:11:54.907Z,7.90
2022-11-26T18:14:23.645Z,7.80
2022-11-26T18:16:50.967Z,7.90
2022-11-26T18:19:24.097Z,7.80
2022-11-26T18:21:51.607Z,7.80
2022-11-26T18:24:18.627Z,7.80
2022-11-26T18:26:48.117Z,7.80
2022-11-26T18:29:15.010Z,7.70
2022-11-26T18:31:46.427Z,7.70
2022-11-26T18:34:15.965Z,7.70
2022-11-26T18:36:42.819Z,7.70
2022-11-26T18:39:09.712Z,7.60
2022-11-26T18:41:42.104Z,7.60
2022-11-26T18:44:11.883Z,7.60
2022-11-26T18:46:39.032Z,7.60
2022-11-26T18:49:08.538Z,7.50
2022-11-26T18:51:35.917Z,7.50
2022-11-26T18:54:05.697Z,7.50
2022-11-26T18:56:37.293Z,7.50
2022-11-26T18:59:04.102Z,7.50
2022-11-26T19:01:32.259Z,7.40
2022-11-26T19:04:02.216Z,7.50
2022-11-26T19:06:31.329Z,7.50
2022-11-26T19:09:14.770Z,7.50
2022-11-26T19:11:42.430Z,7.50
2022-11-26T19:14:14.950Z,7.50
2022-11-26T19:16:43.792Z,7.50
2022-11-26T19:19:10.951Z,7.50
2022-11-26T19:21:38.023Z,7.60
2022-11-26T19:24:10.975Z,7.60
2022-11-26T19:26:42.086Z,7.60
2022-11-26T19:29:11.525Z,7.60
2022-11-26T19:31:39.883Z,7.60
2022-11-26T19:34:12.869Z,7.60
2022-11-26T19:36:40.087Z,7.60
2022-11-26T19:39:08.757Z,7.60
2022-11-26T19:41:35.651Z,7.60
2022-11-26T19:44:06.924Z,7.60
2022-11-26T19:46:38.147Z,7.60
2022-11-26T19:49:04.984Z,7.60
2022-11-26T19:51:31.872Z,7.60
2022-11-26T19:53:58.893Z,7.60
2022-11-26T19:56:29.494Z,7.60
2022-11-26T19:59:03.314Z,7.60
2022-11-26T20:01:33.255Z,7.60
2022-11-26T20:04:06.163Z,7.60
2022-11-26T20:06:35.304Z,7.60
2022-11-26T20:09:07.384Z,7.60
2022-11-26T20:11:40.327Z,7.60
2022-11-26T20:14:13.488Z,7.60
2022-11-26T20:16:43.445Z,7.60
2022-11-26T20:19:13.532Z,7.60
2022-11-26T20:21:40.650Z,7.60
2022-11-26T20:24:14.398Z,7.60
2022-11-26T20:26:45.618Z,7.60
2022-11-26T20:29:14.814Z,7.60
2022-11-26T20:31:52.391Z,7.60
2022-11-26T20:34:29.884Z,7.60
2022-11-26T20:36:56.805Z,7.60
2022-11-26T20:39:24.085Z,7.60
2022-11-26T20:41:51.306Z,7.50
2022-11-26T20:44:18.289Z,7.50
2022-11-26T20:46:47.524Z,7.50
2022-11-26T20:49:19.087Z,7.50
2022-11-26T20:51:48.125Z,7.50
2022-11-26T20:54:17.338Z,7.30
2022-11-26T20:56:46.353Z,7.40
2022-11-26T20:59:15.769Z,7.40
2022-11-26T21:01:44.893Z,7.40
2022-11-26T21:04:14.125Z,7.40
2022-11-26T21:06:43.337Z,7.30
2022-11-26T21:09:12.719Z,7.30
2022-11-26T21:11:41.456Z,7.30
2022-11-26T21:14:13.425Z,7.30
2022-11-26T21:16:43.232Z,7.30
2022-11-26T21:19:14.069Z,7.20
2022-11-26T21:21:41.249Z,7.20
2022-11-26T21:24:08.840Z,7.20
2022-11-26T21:26:38.288Z,7.10
2022-11-26T21:29:05.191Z,7.20
2022-11-26T21:31:35.551Z,7.10
2022-11-26T21:34:07.729Z,7.10
2022-11-26T21:36:39.478Z,7.10
2022-11-26T21:39:13.302Z,7.00
2022-11-26T21:41:42.920Z,7.00
2022-11-26T21:44:11.224Z,7.00
2022-11-26T21:46:40.274Z,7.00
2022-11-26T21:49:12.065Z,7.00
2022-11-26T21:51:40.948Z,6.90
2022-11-26T21:54:09.446Z,6.90
2022-11-26T21:56:37.490Z,6.90
2022-11-26T21:59:04.358Z,6.90
2022-11-26T22:01:37.027Z,6.90
2022-11-26T22:04:11.141Z,6.90
2022-11-26T22:06:39.243Z,6.80
2022-11-26T22:09:06.333Z,6.80
2022-11-26T22:11:41.874Z,6.80
2022-11-26T22:14:11.664Z,6.80
2022-11-26T22:16:38.866Z,6.80
2022-11-26T22:19:06.059Z,6.80
2022-11-26T22:21:39.117Z,6.70
2022-11-26T22:24:10.468Z,6.70
2022-11-26T22:26:39.959Z,6.70
2022-11-26T22:29:10.372Z,6.70
2022-11-26T22:31:39.709Z,6.70
2022-11-26T22:34:18.081Z,6.70
2022-11-26T22:36:48.034Z,6.70
2022-11-26T22:39:17.588Z,6.70
2022-11-26T22:41:48.633Z,6.70
2022-11-26T22:44:18.364Z,6.70
2022-11-26T22:46:48.072Z,6.60
2022-11-26T22:49:20.447Z,6.60
2022-11-26T22:51:49.896Z,6.60
2022-11-26T22:54:19.459Z,6.60
2022-11-26T22:56:50.829Z,6.60
2022-11-26T22:59:17.732Z,6.60
2022-11-26T23:01:46.695Z,6.60
2022-11-26T23:04:17.676Z,6.60
2022-11-26T23:06:45.050Z,6.60
2022-11-26T23:09:13.399Z,6.60
2022-11-26T23:11:46.010Z,6.50
2022-11-26T23:14:13.246Z,6.50
2022-11-26T23:16:42.514Z,6.50
2022-11-26T23:19:12.602Z,6.50
2022-11-26T23:21:40.557Z,6.50
2022-11-26T23:24:08.557Z,6.50
2022-11-26T23:26:40.571Z,6.50
2022-11-26T23:29:11.371Z,6.50
2022-11-26T23:31:44.436Z,6.50
2022-11-26T23:34:11.796Z,6.50
2022-11-26T23:36:39.090Z,6.50
2022-11-26T23:39:11.328Z,6.50
2022-11-26T23:41:40.847Z,6.50
2022-11-26T23:44:10.240Z,6.50
2022-11-26T23:46:37.214Z,6.40
2022-11-26T23:49:04.682Z,6.50
2022-11-26T23:51:33.266Z,6.50
2022-11-26T23:54:00.472Z,6.40
2022-11-26T23:56:33.563Z,6.40
2022-11-26T23:59:03.720Z,6.40
