createdAt,value
2022-10-09T00:00:29.793Z,0.65
2022-10-09T00:02:57.091Z,0.40
2022-10-09T00:05:26.839Z,0.40
2022-10-09T00:07:54.585Z,0.82
2022-10-09T00:10:22.128Z,0.50
2022-10-09T00:12:50.006Z,0.40
2022-10-09T00:15:17.556Z,0.40
2022-10-09T00:17:44.798Z,0.60
2022-10-09T00:20:12.622Z,1.02
2022-10-09T00:22:39.957Z,0.50
2022-10-09T00:25:07.633Z,0.40
2022-10-09T00:27:34.803Z,0.30
2022-10-09T00:30:02.180Z,0.22
2022-10-09T00:32:29.386Z,0.55
2022-10-09T00:34:56.601Z,0.20
2022-10-09T00:37:23.810Z,0.40
2022-10-09T00:39:51.014Z,0.20
2022-10-09T00:42:18.216Z,0.90
2022-10-09T00:44:57.247Z,0.40
2022-10-09T00:47:29.048Z,0.63
2022-10-09T00:49:59.784Z,0.85
2022-10-09T00:52:27.574Z,0.60
2022-10-09T00:54:55.480Z,0.88
2022-10-09T00:57:22.799Z,0.80
2022-10-09T00:59:50.029Z,0.80
2022-10-09T01:02:17.358Z,0.60
2022-10-09T01:04:45.031Z,0.98
2022-10-09T01:07:12.242Z,0.95
2022-10-09T01:10:02.427Z,0.90
2022-10-09T01:12:52.762Z,0.90
2022-10-09T01:15:46.284Z,0.85
2022-10-09T01:18:24.720Z,0.90
2022-10-09T01:21:07.437Z,0.95
2022-10-09T01:23:53.326Z,1.05
2022-10-09T01:26:23.192Z,0.90
2022-10-09T01:28:56.572Z,1.23
2022-10-09T01:31:24.494Z,1.05
2022-10-09T01:33:52.121Z,0.75
2022-10-09T01:36:19.753Z,0.80
2022-10-09T01:38:47.711Z,0.90
2022-10-09T01:41:14.989Z,1.00
2022-10-09T01:43:42.357Z,0.77
2022-10-09T01:46:19.848Z,0.80
2022-10-09T01:48:48.835Z,1.00
2022-10-09T01:51:16.861Z,0.80
2022-10-09T01:53:45.068Z,0.70
2022-10-09T01:56:14.718Z,0.60
2022-10-09T01:58:57.130Z,0.80
2022-10-09T02:01:27.258Z,0.55
2022-10-09T02:03:55.871Z,0.63
2022-10-09T02:06:23.132Z,0.88
2022-10-09T02:08:51.712Z,0.70
2022-10-09T02:11:19.003Z,0.60
2022-10-09T02:13:47.228Z,0.73
2022-10-09T02:16:23.247Z,0.60
2022-10-09T02:18:54.912Z,0.70
2022-10-09T02:21:24.293Z,0.75
2022-10-09T02:23:52.204Z,1.00
2022-10-09T02:26:20.116Z,0.60
2022-10-09T02:28:47.519Z,0.50
2022-10-09T02:31:17.811Z,0.50
2022-10-09T02:33:45.299Z,1.10
2022-10-09T02:36:13.305Z,0.63
2022-10-09T02:38:40.473Z,0.57
2022-10-09T02:41:07.705Z,0.60
2022-10-09T02:43:35.028Z,0.30
2022-10-09T02:46:02.608Z,0.40
2022-10-09T02:48:29.818Z,0.70
2022-10-09T02:50:57.043Z,0.70
2022-10-09T02:53:24.305Z,0.57
2022-10-09T02:55:51.540Z,0.50
2022-10-09T02:58:18.969Z,0.40
2022-10-09T03:00:53.096Z,0.40
2022-10-09T03:03:20.966Z,0.32
2022-10-09T03:05:48.486Z,0.40
2022-10-09T03:08:16.057Z,0.70
2022-10-09T03:10:43.265Z,0.40
2022-10-09T03:13:10.600Z,0.35
2022-10-09T03:15:38.427Z,0.60
2022-10-09T03:18:05.676Z,0.60
2022-10-09T03:20:32.883Z,0.70
2022-10-09T03:23:00.065Z,0.60
2022-10-09T03:25:27.285Z,0.75
2022-10-09T03:27:54.473Z,0.60
2022-10-09T03:30:21.718Z,0.80
2022-10-09T03:32:49.146Z,0.60
2022-10-09T03:35:16.615Z,0.63
2022-10-09T03:37:43.807Z,0.43
2022-10-09T03:40:11.177Z,0.50
2022-10-09T03:42:38.382Z,0.80
2022-10-09T03:45:06.188Z,1.02
2022-10-09T03:47:33.383Z,0.50
2022-10-09T03:50:00.647Z,0.70
2022-10-09T03:52:27.841Z,0.40
2022-10-09T03:54:55.069Z,0.52
2022-10-09T03:57:22.341Z,0.40
2022-10-09T03:59:49.536Z,0.30
2022-10-09T04:02:16.797Z,0.35
2022-10-09T04:04:44.041Z,0.47
2022-10-09T04:07:11.237Z,1.00
2022-10-09T04:09:38.465Z,0.47
2022-10-09T04:12:05.704Z,0.63
2022-10-09T04:14:32.961Z,0.40
2022-10-09T04:17:00.157Z,0.50
2022-10-09T04:19:27.453Z,0.80
2022-10-09T04:21:54.764Z,0.63
2022-10-09T04:24:22.036Z,0.45
2022-10-09T04:26:49.260Z,0.30
2022-10-09T04:29:16.476Z,0.40
2022-10-09T04:31:43.797Z,0.30
2022-10-09T04:34:11.236Z,0.40
2022-10-09T04:36:38.446Z,0.38
2022-10-09T04:39:05.756Z,0.40
2022-10-09T04:41:38.001Z,0.30
2022-10-09T04:44:05.600Z,0.60
2022-10-09T04:46:32.794Z,0.80
2022-10-09T04:49:00.009Z,0.40
2022-10-09T04:51:27.213Z,0.38
2022-10-09T04:54:00.317Z,0.50
2022-10-09T04:56:27.932Z,0.40
2022-10-09T04:58:55.121Z,0.98
2022-10-09T05:01:26.559Z,0.32
2022-10-09T05:03:54.200Z,0.20
2022-10-09T05:06:22.410Z,0.50
2022-10-09T05:08:50.036Z,0.25
2022-10-09T05:11:22.135Z,0.40
2022-10-09T05:13:53.455Z,0.40
2022-10-09T05:16:22.271Z,0.28
2022-10-09T05:18:51.011Z,0.70
2022-10-09T05:21:18.657Z,0.50
2022-10-09T05:23:46.153Z,0.28
2022-10-09T05:26:14.647Z,0.40
2022-10-09T05:28:41.960Z,0.30
2022-10-09T05:31:09.775Z,0.50
2022-10-09T05:33:37.031Z,0.32
2022-10-09T05:36:05.552Z,0.13
2022-10-09T05:38:34.715Z,0.40
2022-10-09T05:41:03.091Z,0.40
2022-10-09T05:43:32.016Z,0.40
2022-10-09T05:46:06.233Z,0.30
2022-10-09T05:48:33.533Z,0.40
2022-10-09T05:51:30.403Z,0.47
2022-10-09T05:53:58.431Z,0.60
2022-10-09T05:56:27.426Z,0.52
2022-10-09T05:58:57.831Z,0.57
2022-10-09T06:01:26.506Z,0.40
2022-10-09T06:03:55.105Z,0.22
2022-10-09T06:06:23.068Z,0.77
2022-10-09T06:08:50.620Z,0.50
2022-10-09T06:11:19.388Z,0.50
2022-10-09T06:13:47.085Z,0.30
2022-10-09T06:16:15.290Z,0.50
2022-10-09T06:18:48.134Z,0.40
2022-10-09T06:21:16.500Z,0.50
2022-10-09T06:23:45.293Z,0.45
2022-10-09T06:26:13.719Z,1.27
2022-10-09T06:28:41.562Z,0.70
2022-10-09T06:31:10.077Z,0.50
2022-10-09T06:33:38.482Z,0.55
2022-10-09T06:36:10.294Z,0.63
2022-10-09T06:38:38.302Z,0.50
2022-10-09T06:41:06.951Z,0.65
2022-10-09T06:43:34.567Z,0.50
2022-10-09T06:46:03.265Z,0.60
2022-10-09T06:48:31.594Z,0.40
2022-10-09T06:51:02.945Z,0.57
2022-10-09T06:53:30.470Z,0.68
2022-10-09T06:55:58.994Z,0.50
2022-10-09T06:58:26.222Z,0.50
2022-10-09T07:01:02.878Z,0.40
2022-10-09T07:03:31.155Z,0.43
2022-10-09T07:06:17.117Z,0.60
2022-10-09T07:08:45.467Z,0.60
2022-10-09T07:11:13.610Z,0.40
2022-10-09T07:13:41.757Z,0.65
2022-10-09T07:16:09.854Z,0.70
2022-10-09T07:18:37.495Z,0.70
2022-10-09T07:21:06.076Z,0.70
2022-10-09T07:23:33.838Z,0.55
2022-10-09T07:26:01.639Z,0.63
2022-10-09T07:28:30.264Z,0.80
2022-10-09T07:30:57.783Z,0.98
2022-10-09T07:33:25.043Z,1.20
2022-10-09T07:35:55.895Z,0.90
2022-10-09T07:38:24.433Z,0.75
2022-10-09T07:40:54.040Z,0.73
2022-10-09T07:43:22.281Z,0.98
2022-10-09T07:45:49.551Z,1.10
2022-10-09T07:48:16.755Z,0.63
2022-10-09T07:50:43.949Z,0.73
2022-10-09T07:53:11.227Z,0.70
2022-10-09T07:55:45.411Z,0.73
2022-10-09T07:58:12.746Z,0.60
2022-10-09T08:00:39.986Z,0.73
2022-10-09T08:03:07.246Z,0.50
2022-10-09T08:05:34.689Z,0.50
2022-10-09T08:08:01.959Z,0.50
2022-10-09T08:10:32.908Z,0.70
2022-10-09T08:13:00.289Z,0.60
2022-10-09T08:15:27.596Z,1.15
2022-10-09T08:17:55.136Z,0.60
2022-10-09T08:20:22.550Z,0.47
2022-10-09T08:22:49.941Z,0.40
2022-10-09T08:25:17.374Z,0.60
2022-10-09T08:27:44.672Z,0.90
2022-10-09T08:30:12.097Z,0.80
2022-10-09T08:32:40.929Z,0.40
2022-10-09T08:35:08.404Z,0.65
2022-10-09T08:37:35.737Z,0.50
2022-10-09T08:40:03.410Z,0.50
2022-10-09T08:42:39.820Z,0.75
2022-10-09T08:45:12.191Z,0.52
2022-10-09T08:47:44.177Z,0.50
2022-10-09T08:50:20.569Z,0.40
2022-10-09T08:52:49.989Z,0.60
2022-10-09T08:55:32.143Z,0.50
2022-10-09T08:58:04.367Z,0.60
2022-10-09T09:00:36.776Z,0.50
2022-10-09T09:03:10.297Z,0.50
2022-10-09T09:05:51.498Z,0.60
2022-10-09T09:08:24.645Z,0.40
2022-10-09T09:11:01.011Z,0.40
2022-10-09T09:13:28.309Z,0.50
2022-10-09T09:16:01.897Z,0.50
2022-10-09T09:18:45.921Z,0.43
2022-10-09T09:21:13.080Z,0.45
2022-10-09T09:23:42.953Z,0.52
2022-10-09T09:26:12.955Z,0.40
2022-10-09T09:28:40.406Z,0.50
2022-10-09T09:31:12.639Z,0.47
2022-10-09T09:33:53.729Z,0.52
2022-10-09T09:36:26.190Z,0.50
2022-10-09T09:39:36.221Z,0.55
2022-10-09T09:41:41.680Z,0.60
2022-10-09T09:44:10.512Z,0.50
2022-10-09T09:46:38.555Z,0.40
2022-10-09T09:49:15.842Z,0.30
2022-10-09T09:51:43.081Z,0.40
2022-10-09T09:54:18.341Z,0.50
2022-10-09T09:57:11.930Z,0.30
2022-10-09T09:59:36.764Z,0.50
2022-10-09T10:02:04.033Z,0.57
2022-10-09T10:04:31.273Z,0.45
2022-10-09T10:06:58.533Z,0.65
2022-10-09T10:09:25.808Z,0.50
2022-10-09T10:12:03.823Z,0.40
2022-10-09T10:14:32.016Z,0.50
2022-10-09T10:17:00.624Z,0.55
2022-10-09T10:19:29.550Z,0.50
2022-10-09T10:22:00.742Z,0.38
2022-10-09T10:24:31.483Z,0.60
2022-10-09T10:27:18.962Z,0.40
2022-10-09T10:29:47.374Z,0.47
2022-10-09T10:32:23.618Z,0.50
2022-10-09T10:34:53.628Z,0.50
2022-10-09T10:37:43.662Z,0.50
2022-10-09T10:40:16.805Z,0.40
2022-10-09T10:42:58.731Z,0.40
2022-10-09T10:45:50.206Z,0.40
2022-10-09T10:48:23.940Z,0.45
2022-10-09T10:50:57.744Z,0.40
2022-10-09T10:53:34.028Z,0.40
2022-10-09T10:56:05.637Z,0.52
2022-10-09T10:58:37.290Z,0.30
2022-10-09T11:01:08.267Z,0.40
2022-10-09T11:03:41.805Z,0.32
2022-10-09T11:06:18.452Z,0.43
2022-10-09T11:08:51.603Z,0.40
2022-10-09T11:11:23.260Z,0.70
2022-10-09T11:14:09.059Z,0.70
2022-10-09T11:16:39.405Z,0.32
2022-10-09T11:19:15.817Z,0.63
2022-10-09T11:21:43.014Z,0.50
2022-10-09T11:24:13.298Z,0.40
2022-10-09T11:26:43.484Z,0.30
2022-10-09T11:29:20.751Z,0.30
2022-10-09T11:32:00.004Z,0.30
2022-10-09T11:34:30.270Z,0.40
2022-10-09T11:36:57.605Z,0.52
2022-10-09T11:39:26.670Z,0.40
2022-10-09T11:41:55.141Z,0.50
2022-10-09T11:44:28.387Z,0.40
2022-10-09T11:47:01.735Z,0.52
2022-10-09T11:49:48.015Z,0.50
2022-10-09T11:52:39.609Z,0.40
2022-10-09T11:55:27.782Z,0.40
2022-10-09T11:57:55.176Z,0.30
2022-10-09T12:00:29.738Z,0.55
2022-10-09T12:03:01.693Z,0.30
2022-10-09T12:05:43.041Z,0.40
2022-10-09T12:08:27.359Z,0.40
2022-10-09T12:11:00.572Z,0.52
2022-10-09T12:13:40.898Z,0.52
2022-10-09T12:16:09.225Z,0.38
2022-10-09T12:18:40.704Z,0.40
2022-10-09T12:21:09.506Z,0.50
2022-10-09T12:23:38.477Z,0.50
2022-10-09T12:26:06.466Z,0.55
2022-10-09T12:28:39.834Z,0.40
2022-10-09T12:31:13.811Z,0.30
2022-10-09T12:33:44.399Z,0.40
2022-10-09T12:36:15.877Z,0.30
2022-10-09T12:38:43.573Z,0.30
2022-10-09T12:41:31.122Z,0.30
2022-10-09T12:43:59.098Z,0.40
2022-10-09T12:46:34.336Z,0.40
2022-10-09T12:49:03.142Z,0.50
2022-10-09T12:51:31.884Z,0.40
2022-10-09T12:53:59.184Z,0.40
2022-10-09T12:56:29.104Z,0.50
2022-10-09T12:58:56.652Z,0.20
2022-10-09T13:01:24.276Z,0.52
2022-10-09T13:03:59.321Z,0.30
2022-10-09T13:06:52.999Z,0.30
2022-10-09T13:09:39.677Z,0.50
2022-10-09T13:12:08.445Z,0.40
2022-10-09T13:14:41.488Z,0.30
2022-10-09T13:17:23.963Z,0.20
2022-10-09T13:19:53.548Z,0.20
2022-10-09T13:22:25.255Z,0.28
2022-10-09T13:24:53.890Z,0.30
2022-10-09T13:27:22.253Z,0.45
2022-10-09T13:29:49.535Z,0.20
2022-10-09T13:32:17.955Z,0.55
2022-10-09T13:34:45.629Z,0.40
2022-10-09T13:37:17.347Z,0.20
2022-10-09T13:39:44.676Z,0.30
2022-10-09T13:42:14.970Z,0.20
2022-10-09T13:44:42.333Z,0.30
2022-10-09T13:47:09.594Z,0.22
2022-10-09T13:49:37.439Z,0.30
2022-10-09T13:52:04.757Z,0.20
2022-10-09T13:54:32.188Z,0.28
2022-10-09T13:56:59.962Z,0.20
2022-10-09T13:59:27.600Z,0.40
2022-10-09T14:01:54.921Z,0.20
2022-10-09T14:04:22.307Z,0.40
2022-10-09T14:06:49.901Z,0.50
2022-10-09T14:09:17.202Z,0.20
2022-10-09T14:11:44.397Z,0.30
2022-10-09T14:14:11.680Z,0.30
2022-10-09T14:16:38.947Z,0.40
2022-10-09T14:19:07.270Z,0.40
2022-10-09T14:21:34.628Z,0.40
2022-10-09T14:24:02.773Z,0.40
2022-10-09T14:26:30.381Z,0.43
2022-10-09T14:28:59.795Z,0.30
2022-10-09T14:31:27.316Z,0.30
2022-10-09T14:33:56.928Z,0.30
2022-10-09T14:36:24.230Z,0.38
2022-10-09T14:38:51.857Z,0.20
2022-10-09T14:41:19.921Z,0.17
2022-10-09T14:43:48.590Z,0.20
2022-10-09T14:46:17.176Z,0.40
2022-10-09T14:48:45.248Z,0.40
2022-10-09T14:51:13.742Z,0.40
2022-10-09T14:53:41.045Z,0.63
2022-10-09T14:56:10.797Z,0.43
2022-10-09T14:58:38.304Z,0.35
2022-10-09T15:01:05.831Z,0.32
2022-10-09T15:03:34.752Z,0.60
2022-10-09T15:06:03.304Z,0.50
2022-10-09T15:08:31.159Z,0.50
2022-10-09T15:10:58.375Z,0.40
2022-10-09T15:13:25.660Z,0.70
2022-10-09T15:15:52.977Z,0.70
2022-10-09T15:18:20.181Z,0.70
2022-10-09T15:20:47.817Z,0.90
2022-10-09T15:23:15.115Z,0.80
2022-10-09T15:25:48.606Z,0.80
2022-10-09T15:28:17.210Z,0.70
2022-10-09T15:30:45.179Z,0.60
2022-10-09T15:33:12.414Z,0.77
2022-10-09T15:35:39.828Z,1.52
2022-10-09T15:38:07.758Z,0.80
2022-10-09T15:40:45.133Z,0.70
2022-10-09T15:43:13.290Z,0.60
2022-10-09T15:45:40.809Z,0.60
2022-10-09T15:48:08.518Z,0.65
2022-10-09T15:50:36.497Z,0.80
2022-10-09T15:53:10.340Z,0.82
2022-10-09T15:55:38.602Z,2.15
2022-10-09T15:58:06.055Z,1.52
2022-10-09T16:00:38.904Z,1.40
2022-10-09T16:03:06.790Z,0.90
2022-10-09T16:05:37.428Z,1.10
2022-10-09T16:08:04.988Z,1.10
2022-10-09T16:10:32.662Z,1.35
2022-10-09T16:13:00.518Z,0.82
2022-10-09T16:15:27.730Z,1.23
2022-10-09T16:17:55.026Z,0.80
2022-10-09T16:20:22.477Z,0.68
2022-10-09T16:22:49.943Z,1.05
2022-10-09T16:25:17.321Z,1.00
2022-10-09T16:27:44.521Z,1.08
2022-10-09T16:30:13.920Z,0.80
2022-10-09T16:32:41.208Z,0.90
2022-10-09T16:35:08.800Z,0.80
2022-10-09T16:37:36.029Z,1.02
2022-10-09T16:40:03.262Z,0.80
2022-10-09T16:42:30.510Z,0.90
2022-10-09T16:44:58.038Z,1.00
2022-10-09T16:47:25.411Z,1.15
2022-10-09T16:49:52.803Z,1.13
2022-10-09T16:52:20.112Z,1.38
2022-10-09T16:54:50.518Z,1.02
2022-10-09T16:57:18.391Z,1.33
2022-10-09T16:59:46.223Z,1.05
2022-10-09T17:02:13.713Z,1.00
2022-10-09T17:04:41.017Z,1.48
2022-10-09T17:07:09.071Z,0.77
2022-10-09T17:09:40.414Z,1.70
2022-10-09T17:12:12.869Z,1.23
2022-10-09T17:14:40.891Z,1.33
2022-10-09T17:17:09.858Z,1.00
2022-10-09T17:19:37.622Z,1.42
2022-10-09T17:22:05.036Z,1.38
2022-10-09T17:24:32.680Z,1.25
2022-10-09T17:27:00.033Z,1.40
2022-10-09T17:29:27.990Z,1.20
2022-10-09T17:31:55.189Z,1.42
2022-10-09T17:34:22.518Z,1.23
2022-10-09T17:36:50.169Z,1.25
2022-10-09T17:39:18.323Z,1.20
2022-10-09T17:41:46.835Z,1.30
2022-10-09T17:44:17.688Z,1.45
2022-10-09T17:46:44.934Z,1.63
2022-10-09T17:49:12.188Z,2.28
2022-10-09T17:51:40.083Z,2.35
2022-10-09T17:54:11.761Z,3.88
2022-10-09T17:56:39.520Z,3.67
2022-10-09T17:59:07.234Z,4.10
2022-10-09T18:01:34.979Z,4.60
2022-10-09T18:04:02.282Z,3.22
2022-10-09T18:06:31.831Z,2.92
2022-10-09T18:08:59.457Z,4.07
2022-10-09T18:11:27.219Z,2.88
2022-10-09T18:13:54.588Z,3.25
2022-10-09T18:16:25.094Z,3.42
2022-10-09T18:18:52.326Z,3.15
2022-10-09T18:21:19.609Z,2.85
2022-10-09T18:23:47.468Z,2.80
2022-10-09T18:26:17.385Z,2.60
2022-10-09T18:28:48.173Z,2.35
2022-10-09T18:31:17.876Z,2.85
2022-10-09T18:33:45.174Z,1.98
2022-10-09T18:36:19.987Z,2.17
2022-10-09T18:38:48.740Z,1.70
2022-10-09T18:41:16.385Z,1.95
2022-10-09T18:43:43.715Z,2.28
2022-10-09T18:46:11.212Z,2.33
2022-10-09T18:48:39.940Z,2.90
2022-10-09T18:51:13.463Z,2.65
2022-10-09T18:53:42.200Z,2.65
2022-10-09T18:56:10.553Z,2.67
2022-10-09T18:58:39.597Z,1.63
2022-10-09T19:01:07.910Z,1.77
2022-10-09T19:03:36.698Z,1.75
2022-10-09T19:06:04.633Z,1.52
2022-10-09T19:08:32.012Z,1.35
2022-10-09T19:10:59.265Z,1.17
2022-10-09T19:13:26.590Z,1.40
2022-10-09T19:15:54.617Z,0.88
2022-10-09T19:18:22.395Z,1.15
2022-10-09T19:20:49.792Z,1.00
2022-10-09T19:23:17.098Z,0.82
2022-10-09T19:25:51.335Z,1.00
2022-10-09T19:28:19.074Z,0.85
2022-10-09T19:30:46.555Z,0.68
2022-10-09T19:33:14.203Z,1.38
2022-10-09T19:35:54.901Z,0.80
2022-10-09T19:38:23.009Z,0.73
2022-10-09T19:40:50.286Z,0.73
2022-10-09T19:43:18.640Z,0.60
2022-10-09T19:45:48.998Z,1.05
2022-10-09T19:48:16.858Z,0.77
2022-10-09T19:50:44.689Z,0.68
2022-10-09T19:53:12.396Z,1.00
2022-10-09T19:55:39.636Z,0.60
2022-10-09T19:58:06.927Z,0.70
2022-10-09T20:00:34.282Z,0.60
2022-10-09T20:03:01.538Z,0.50
2022-10-09T20:05:28.834Z,0.52
2022-10-09T20:07:56.060Z,0.98
2022-10-09T20:10:23.293Z,0.47
2022-10-09T20:12:50.765Z,0.52
2022-10-09T20:15:19.745Z,0.60
2022-10-09T20:17:46.953Z,0.60
2022-10-09T20:20:14.486Z,0.70
2022-10-09T20:22:41.757Z,0.60
2022-10-09T20:25:09.263Z,0.70
2022-10-09T20:27:36.665Z,0.63
2022-10-09T20:30:04.686Z,0.50
2022-10-09T20:32:36.341Z,0.80
2022-10-09T20:35:04.325Z,0.85
2022-10-09T20:37:31.560Z,0.82
2022-10-09T20:39:58.759Z,0.50
2022-10-09T20:42:26.086Z,0.47
2022-10-09T20:44:53.316Z,1.15
2022-10-09T20:47:20.540Z,0.68
2022-10-09T20:49:51.735Z,0.60
2022-10-09T20:52:19.017Z,0.80
2022-10-09T20:54:46.241Z,0.82
2022-10-09T20:57:13.445Z,0.80
2022-10-09T20:59:40.677Z,0.80
2022-10-09T21:02:08.112Z,0.90
2022-10-09T21:04:35.341Z,1.00
2022-10-09T21:07:02.549Z,0.77
2022-10-09T21:09:33.270Z,0.60
2022-10-09T21:12:00.803Z,0.80
2022-10-09T21:14:28.041Z,0.80
2022-10-09T21:16:55.242Z,1.45
2022-10-09T21:19:22.626Z,0.70
2022-10-09T21:21:51.191Z,0.60
2022-10-09T21:24:18.636Z,0.70
2022-10-09T21:26:47.402Z,0.60
2022-10-09T21:29:15.017Z,0.65
2022-10-09T21:31:42.665Z,0.70
2022-10-09T21:34:09.983Z,0.80
2022-10-09T21:37:08.457Z,0.65
2022-10-09T21:41:57.673Z,0.70
2022-10-09T21:44:24.894Z,0.77
2022-10-09T21:46:52.080Z,0.85
2022-10-09T21:49:24.482Z,0.50
2022-10-09T21:51:52.257Z,0.60
2022-10-09T21:54:19.564Z,0.80
2022-10-09T21:56:46.885Z,0.60
2022-10-09T21:59:14.114Z,0.60
2022-10-09T22:01:41.362Z,0.70
2022-10-09T22:04:08.714Z,0.77
2022-10-09T22:06:35.928Z,0.70
2022-10-09T22:09:03.158Z,0.60
2022-10-09T22:11:30.371Z,0.60
2022-10-09T22:13:57.619Z,0.88
2022-10-09T22:16:24.882Z,0.80
2022-10-09T22:18:52.091Z,0.60
2022-10-09T22:21:19.485Z,0.60
2022-10-09T22:23:46.813Z,0.80
2022-10-09T22:26:18.426Z,0.70
2022-10-09T22:28:46.519Z,0.57
2022-10-09T22:31:15.677Z,0.80
2022-10-09T22:33:43.190Z,0.77
2022-10-09T22:36:13.134Z,0.80
2022-10-09T22:38:40.867Z,0.80
2022-10-09T22:41:15.359Z,0.93
2022-10-09T22:43:43.255Z,0.80
2022-10-09T22:46:11.683Z,0.80
2022-10-09T22:48:39.818Z,0.98
2022-10-09T22:51:08.636Z,0.73
2022-10-09T22:53:36.426Z,0.65
2022-10-09T22:56:10.840Z,0.77
2022-10-09T22:58:38.090Z,0.80
2022-10-09T23:01:07.315Z,0.70
2022-10-09T23:03:34.658Z,0.85
2022-10-09T23:06:09.336Z,1.20
2022-10-09T23:08:38.365Z,0.82
2022-10-09T23:11:05.779Z,0.98
2022-10-09T23:13:33.164Z,1.20
2022-10-09T23:16:00.958Z,0.90
2022-10-09T23:18:28.624Z,1.05
2022-10-09T23:20:55.851Z,1.38
2022-10-09T23:23:23.333Z,1.13
2022-10-09T23:25:50.592Z,0.95
2022-10-09T23:28:17.845Z,0.85
2022-10-09T23:30:45.132Z,1.00
2022-10-09T23:33:12.414Z,0.90
2022-10-09T23:35:43.390Z,1.60
2022-10-09T23:38:10.824Z,1.00
2022-10-09T23:40:38.098Z,1.10
2022-10-09T23:43:05.350Z,1.15
2022-10-09T23:45:32.578Z,1.20
2022-10-09T23:47:59.776Z,1.25
2022-10-09T23:50:26.961Z,1.02
2022-10-09T23:52:54.212Z,0.90
2022-10-09T23:55:21.447Z,0.80
2022-10-09T23:57:48.689Z,0.90
