createdAt,value
2018-12-13T00:00:07.550Z,3.50
2018-12-13T00:02:11.411Z,3.50
2018-12-13T00:04:14.899Z,3.50
2018-12-13T00:06:18.858Z,3.50
2018-12-13T00:08:22.754Z,3.50
2018-12-13T00:10:26.242Z,3.50
2018-12-13T00:12:30.258Z,3.50
2018-12-13T00:14:33.833Z,3.50
2018-12-13T00:16:37.815Z,3.50
2018-12-13T00:18:41.383Z,3.50
2018-12-13T00:20:44.867Z,3.40
2018-12-13T00:22:49.077Z,3.40
2018-12-13T00:24:52.982Z,3.40
2018-12-13T00:26:56.446Z,3.40
2018-12-13T00:28:59.654Z,3.40
2018-12-13T00:31:03.841Z,3.30
2018-12-13T00:33:07.338Z,3.30
2018-12-13T00:35:10.843Z,3.30
2018-12-13T00:37:14.454Z,3.30
2018-12-13T00:39:17.916Z,3.30
2018-12-13T00:41:21.318Z,3.30
2018-12-13T00:43:24.826Z,3.30
2018-12-13T00:45:28.314Z,3.30
2018-12-13T00:47:31.502Z,3.30
2018-12-13T00:49:35.006Z,3.30
2018-12-13T00:51:38.514Z,3.30
2018-12-13T00:53:41.722Z,3.40
2018-12-13T00:55:45.208Z,3.30
2018-12-13T00:57:48.938Z,3.40
2018-12-13T00:59:52.193Z,3.40
2018-12-13T01:01:56.121Z,3.40
2018-12-13T01:03:59.298Z,3.40
2018-12-13T01:06:03.178Z,3.50
2018-12-13T01:08:06.762Z,3.50
2018-12-13T01:10:10.252Z,3.50
2018-12-13T01:12:13.891Z,3.50
2018-12-13T01:14:17.354Z,3.40
2018-12-13T01:16:23.973Z,3.40
2018-12-13T01:18:27.475Z,3.50
2018-12-13T01:20:30.974Z,3.30
2018-12-13T01:22:34.194Z,3.30
2018-12-13T01:24:38.133Z,3.30
2018-12-13T01:26:41.332Z,3.30
2018-12-13T01:28:44.805Z,3.30
2018-12-13T01:30:48.300Z,3.40
2018-12-13T01:32:51.662Z,3.30
2018-12-13T01:34:55.102Z,3.30
2018-12-13T01:36:58.598Z,3.20
2018-12-13T01:39:01.798Z,3.20
2018-12-13T01:41:04.990Z,3.10
2018-12-13T01:43:08.660Z,3.10
2018-12-13T01:45:12.134Z,3.20
2018-12-13T01:47:15.612Z,3.10
2018-12-13T01:49:19.283Z,3.10
2018-12-13T01:51:22.467Z,3.00
2018-12-13T01:53:27.054Z,3.00
2018-12-13T01:55:30.818Z,3.00
2018-12-13T01:57:34.315Z,3.00
2018-12-13T01:59:37.785Z,3.00
2018-12-13T02:01:41.276Z,3.00
2018-12-13T02:03:45.178Z,2.90
2018-12-13T02:05:48.689Z,2.90
2018-12-13T02:07:51.927Z,2.80
2018-12-13T02:09:55.794Z,2.80
2018-12-13T02:12:00.034Z,2.80
2018-12-13T02:14:04.700Z,2.80
2018-12-13T02:16:08.562Z,2.80
2018-12-13T02:18:12.471Z,2.80
2018-12-13T02:20:15.667Z,2.80
2018-12-13T02:22:19.554Z,2.70
2018-12-13T02:24:22.758Z,2.80
2018-12-13T02:26:26.282Z,2.70
2018-12-13T02:28:29.750Z,2.70
2018-12-13T02:30:32.942Z,2.70
2018-12-13T02:32:36.137Z,2.60
2018-12-13T02:34:40.188Z,2.60
2018-12-13T02:36:44.079Z,2.60
2018-12-13T02:38:47.256Z,2.60
2018-12-13T02:40:50.714Z,2.50
2018-12-13T02:42:54.174Z,2.60
2018-12-13T02:44:57.362Z,2.60
2018-12-13T02:47:00.563Z,2.50
2018-12-13T02:49:09.517Z,2.50
2018-12-13T02:51:13.760Z,2.40
2018-12-13T02:53:18.340Z,2.40
2018-12-13T02:55:21.862Z,2.40
2018-12-13T02:57:25.039Z,2.30
2018-12-13T02:59:28.818Z,2.30
2018-12-13T03:01:32.544Z,2.30
2018-12-13T03:03:36.429Z,2.20
2018-12-13T03:05:40.239Z,2.20
2018-12-13T03:07:43.792Z,2.20
2018-12-13T03:09:47.352Z,2.10
2018-12-13T03:11:51.158Z,2.00
2018-12-13T03:13:54.572Z,2.00
2018-12-13T03:15:58.068Z,1.90
2018-12-13T03:18:01.547Z,1.80
2018-12-13T03:20:06.225Z,1.80
2018-12-13T03:22:10.117Z,1.80
2018-12-13T03:24:13.602Z,1.70
2018-12-13T03:26:17.332Z,1.70
2018-12-13T03:28:20.778Z,1.60
2018-12-13T03:30:24.051Z,1.60
2018-12-13T03:32:27.585Z,1.60
2018-12-13T03:34:30.991Z,1.60
2018-12-13T03:36:34.209Z,1.70
2018-12-13T03:38:37.697Z,1.70
2018-12-13T03:40:41.753Z,1.70
2018-12-13T03:42:45.226Z,1.70
2018-12-13T03:44:49.590Z,1.70
2018-12-13T03:46:53.163Z,1.70
2018-12-13T03:48:56.371Z,1.70
2018-12-13T03:51:00.423Z,1.70
2018-12-13T03:53:04.566Z,1.70
2018-12-13T03:55:08.507Z,1.70
2018-12-13T03:57:12.355Z,1.70
2018-12-13T03:59:16.299Z,1.60
2018-12-13T04:01:19.774Z,1.60
2018-12-13T04:03:22.951Z,1.60
2018-12-13T04:05:26.794Z,1.60
2018-12-13T04:07:30.458Z,1.50
2018-12-13T04:09:33.911Z,1.40
2018-12-13T04:11:37.160Z,1.30
2018-12-13T04:13:40.641Z,1.30
2018-12-13T04:15:44.118Z,1.30
2018-12-13T04:17:47.454Z,1.30
2018-12-13T04:19:51.155Z,1.30
2018-12-13T04:21:54.521Z,1.40
2018-12-13T04:23:58.014Z,1.40
2018-12-13T04:26:01.974Z,1.40
2018-12-13T04:28:05.886Z,1.40
2018-12-13T04:30:09.811Z,1.30
2018-12-13T04:32:13.559Z,1.30
2018-12-13T04:34:17.291Z,1.40
2018-12-13T04:36:20.459Z,1.30
2018-12-13T04:38:24.562Z,1.30
2018-12-13T04:40:27.787Z,1.30
2018-12-13T04:42:30.984Z,1.30
2018-12-13T04:44:34.591Z,1.30
2018-12-13T04:46:38.212Z,1.30
2018-12-13T04:48:41.724Z,1.40
2018-12-13T04:50:45.212Z,1.30
2018-12-13T04:52:48.698Z,1.20
2018-12-13T04:54:52.278Z,1.20
2018-12-13T04:56:55.816Z,1.20
2018-12-13T04:58:59.338Z,1.20
2018-12-13T05:01:02.810Z,1.20
2018-12-13T05:03:07.316Z,1.20
2018-12-13T05:05:10.514Z,1.10
2018-12-13T05:07:14.018Z,1.10
2018-12-13T05:09:17.574Z,1.10
2018-12-13T05:11:20.774Z,1.10
2018-12-13T05:13:24.268Z,1.10
2018-12-13T05:15:28.177Z,1.00
2018-12-13T05:17:31.653Z,1.00
2018-12-13T05:19:34.933Z,1.00
2018-12-13T05:21:38.815Z,1.00
2018-12-13T05:23:42.067Z,1.00
2018-12-13T05:25:45.545Z,1.00
2018-12-13T05:27:49.263Z,0.90
2018-12-13T05:29:52.763Z,0.90
2018-12-13T05:31:56.202Z,0.90
2018-12-13T05:33:59.708Z,0.90
2018-12-13T05:36:03.581Z,0.90
2018-12-13T05:38:08.161Z,0.90
2018-12-13T05:40:12.211Z,0.90
2018-12-13T05:42:15.384Z,0.90
2018-12-13T05:44:22.084Z,0.90
2018-12-13T05:46:25.962Z,0.90
2018-12-13T05:48:29.398Z,0.90
2018-12-13T05:50:33.166Z,0.80
2018-12-13T05:52:36.643Z,0.80
2018-12-13T05:54:40.123Z,0.80
2018-12-13T05:56:43.707Z,0.90
2018-12-13T05:58:46.903Z,1.00
2018-12-13T06:00:50.411Z,1.00
2018-12-13T06:02:53.901Z,1.20
2018-12-13T06:04:57.552Z,1.20
2018-12-13T06:07:01.080Z,1.30
2018-12-13T06:09:07.174Z,1.40
2018-12-13T06:11:10.866Z,1.30
2018-12-13T06:13:14.043Z,1.30
2018-12-13T06:15:17.662Z,1.20
2018-12-13T06:17:21.535Z,1.20
2018-12-13T06:19:26.888Z,1.20
2018-12-13T06:21:36.683Z,1.20
2018-12-13T06:23:36.670Z,1.30
2018-12-13T06:25:40.254Z,1.40
2018-12-13T06:27:43.503Z,1.40
2018-12-13T06:29:48.996Z,1.50
2018-12-13T06:31:52.138Z,1.40
2018-12-13T06:33:56.006Z,1.40
2018-12-13T06:35:59.524Z,1.40
2018-12-13T06:38:02.823Z,1.50
2018-12-13T06:40:06.941Z,1.40
2018-12-13T06:42:10.426Z,1.50
2018-12-13T06:44:13.858Z,1.50
2018-12-13T06:46:17.111Z,1.60
2018-12-13T06:48:20.742Z,1.50
2018-12-13T06:50:24.305Z,1.50
2018-12-13T06:52:27.802Z,1.60
2018-12-13T06:54:31.258Z,1.60
2018-12-13T06:56:34.458Z,1.70
2018-12-13T06:58:38.109Z,1.70
2018-12-13T07:00:41.279Z,1.70
2018-12-13T07:02:44.498Z,1.70
2018-12-13T07:04:47.702Z,1.80
2018-12-13T07:06:51.175Z,1.70
2018-12-13T07:08:55.170Z,1.70
2018-12-13T07:10:58.631Z,1.80
2018-12-13T07:13:01.810Z,1.80
2018-12-13T07:15:06.717Z,1.80
2018-12-13T07:17:10.163Z,1.90
2018-12-13T07:19:13.722Z,1.90
2018-12-13T07:21:17.206Z,1.90
2018-12-13T07:23:20.686Z,1.80
2018-12-13T07:25:24.139Z,1.90
2018-12-13T07:27:27.686Z,1.90
2018-12-13T07:29:31.374Z,1.90
2018-12-13T07:31:35.352Z,1.90
2018-12-13T07:33:38.754Z,2.00
2018-12-13T07:35:42.233Z,2.00
2018-12-13T07:37:45.398Z,2.00
2018-12-13T07:39:48.631Z,2.00
2018-12-13T07:41:52.426Z,2.00
2018-12-13T07:43:55.902Z,2.10
2018-12-13T07:45:59.711Z,2.00
2018-12-13T07:48:02.894Z,2.10
2018-12-13T07:50:07.330Z,2.10
2018-12-13T07:52:11.076Z,2.00
2018-12-13T07:54:14.541Z,2.00
2018-12-13T07:56:17.991Z,2.00
2018-12-13T07:58:21.410Z,2.00
2018-12-13T08:00:25.778Z,2.10
2018-12-13T08:02:29.234Z,2.10
2018-12-13T08:04:32.472Z,2.10
2018-12-13T08:06:35.950Z,2.10
2018-12-13T08:08:39.422Z,2.10
2018-12-13T08:10:42.626Z,2.00
2018-12-13T08:12:46.130Z,2.00
2018-12-13T08:14:49.625Z,2.00
2018-12-13T08:16:53.245Z,1.90
2018-12-13T08:18:56.703Z,1.80
2018-12-13T08:20:59.942Z,1.80
2018-12-13T08:23:03.827Z,1.70
2018-12-13T08:25:07.455Z,1.70
2018-12-13T08:27:11.042Z,1.70
2018-12-13T08:29:14.741Z,1.70
2018-12-13T08:31:18.343Z,1.80
2018-12-13T08:33:22.094Z,1.80
2018-12-13T08:35:25.754Z,1.80
2018-12-13T08:37:29.210Z,1.70
2018-12-13T08:39:34.254Z,1.70
2018-12-13T08:41:37.659Z,1.80
2018-12-13T08:43:41.121Z,1.70
2018-12-13T08:45:45.374Z,1.70
2018-12-13T08:47:49.166Z,1.70
2018-12-13T08:49:52.664Z,1.80
2018-12-13T08:51:56.154Z,1.80
2018-12-13T08:54:00.281Z,1.80
2018-12-13T08:56:04.771Z,1.80
2018-12-13T08:58:08.428Z,1.80
2018-12-13T09:00:12.498Z,1.90
2018-12-13T09:02:16.332Z,1.90
2018-12-13T09:04:19.786Z,2.00
2018-12-13T09:06:23.038Z,2.10
2018-12-13T09:08:26.637Z,2.20
2018-12-13T09:10:30.502Z,2.20
2018-12-13T09:12:34.502Z,2.10
2018-12-13T09:14:37.974Z,2.20
2018-12-13T09:16:41.459Z,2.20
2018-12-13T09:18:45.209Z,2.30
2018-12-13T09:20:48.849Z,2.30
2018-12-13T09:22:52.299Z,2.30
2018-12-13T09:24:55.482Z,2.30
2018-12-13T09:26:59.258Z,2.40
2018-12-13T09:29:02.843Z,2.40
2018-12-13T09:31:06.752Z,2.40
2018-12-13T09:33:10.475Z,2.40
2018-12-13T09:35:14.192Z,2.50
2018-12-13T09:37:17.834Z,2.60
2018-12-13T09:39:21.020Z,2.60
2018-12-13T09:41:24.230Z,2.60
2018-12-13T09:43:27.773Z,2.70
2018-12-13T09:45:31.670Z,2.70
2018-12-13T09:47:35.541Z,2.80
2018-12-13T09:49:39.180Z,2.80
2018-12-13T09:51:42.360Z,2.90
2018-12-13T09:53:45.586Z,3.00
2018-12-13T09:55:48.918Z,3.10
2018-12-13T09:57:52.394Z,3.00
2018-12-13T09:59:55.970Z,2.80
2018-12-13T10:01:59.519Z,2.90
2018-12-13T10:04:03.094Z,2.90
2018-12-13T10:06:06.578Z,3.00
2018-12-13T10:08:10.069Z,3.00
2018-12-13T10:10:13.647Z,2.90
2018-12-13T10:12:17.577Z,3.00
2018-12-13T10:14:21.059Z,3.00
2018-12-13T10:16:25.324Z,3.00
2018-12-13T10:18:28.590Z,3.00
2018-12-13T10:20:31.782Z,2.80
2018-12-13T10:22:35.333Z,2.70
2018-12-13T10:24:39.030Z,2.70
2018-12-13T10:26:42.557Z,2.70
2018-12-13T10:28:46.023Z,2.70
2018-12-13T10:30:49.192Z,2.60
2018-12-13T10:32:52.763Z,2.70
2018-12-13T10:34:56.202Z,2.70
2018-12-13T10:36:59.997Z,2.60
2018-12-13T10:39:06.488Z,2.60
2018-12-13T10:41:10.368Z,2.60
2018-12-13T10:43:13.553Z,2.60
2018-12-13T10:45:17.188Z,2.60
2018-12-13T10:47:21.070Z,2.70
2018-12-13T10:49:24.776Z,2.70
2018-12-13T10:51:27.982Z,2.70
2018-12-13T10:53:31.458Z,2.80
2018-12-13T10:55:34.973Z,2.90
2018-12-13T10:57:38.359Z,3.00
2018-12-13T10:59:42.473Z,3.10
2018-12-13T11:01:50.172Z,3.20
2018-12-13T11:03:53.782Z,3.30
2018-12-13T11:05:57.263Z,3.60
2018-12-13T11:08:00.510Z,3.60
2018-12-13T11:10:04.503Z,3.70
2018-12-13T11:12:08.669Z,3.80
2018-12-13T11:14:11.866Z,3.90
2018-12-13T11:16:15.514Z,4.00
2018-12-13T11:18:19.326Z,4.10
2018-12-13T11:20:23.031Z,4.20
2018-12-13T11:22:26.837Z,4.20
2018-12-13T11:24:30.791Z,4.10
2018-12-13T11:26:34.271Z,4.10
2018-12-13T11:28:48.883Z,4.00
2018-12-13T11:30:52.766Z,4.00
2018-12-13T11:32:56.238Z,3.90
2018-12-13T11:34:59.701Z,3.90
2018-12-13T11:37:02.867Z,4.00
2018-12-13T11:39:07.433Z,3.90
2018-12-13T11:41:11.634Z,3.90
2018-12-13T11:43:15.095Z,4.00
2018-12-13T11:45:18.695Z,4.10
2018-12-13T11:47:22.515Z,4.10
2018-12-13T11:49:26.215Z,4.10
2018-12-13T11:51:29.803Z,4.10
2018-12-13T11:53:34.094Z,4.10
2018-12-13T11:55:39.196Z,4.00
2018-12-13T11:57:43.466Z,4.00
2018-12-13T11:59:46.927Z,3.80
2018-12-13T12:01:50.148Z,3.70
2018-12-13T12:03:53.604Z,3.80
2018-12-13T12:05:57.590Z,3.90
2018-12-13T12:08:01.865Z,3.90
2018-12-13T12:10:06.535Z,3.90
2018-12-13T12:12:10.416Z,3.90
2018-12-13T12:14:13.941Z,3.90
2018-12-13T12:16:17.766Z,3.70
2018-12-13T12:18:21.242Z,3.60
2018-12-13T12:20:24.705Z,3.60
2018-12-13T12:22:28.278Z,3.70
2018-12-13T12:24:32.014Z,3.70
2018-12-13T12:26:35.494Z,3.60
2018-12-13T12:28:38.722Z,3.60
2018-12-13T12:30:42.189Z,3.60
2018-12-13T12:32:46.466Z,3.60
2018-12-13T12:34:50.949Z,3.50
2018-12-13T12:36:54.539Z,3.60
2018-12-13T12:38:58.014Z,3.50
2018-12-13T12:41:02.484Z,3.50
2018-12-13T12:43:06.263Z,3.40
2018-12-13T12:45:09.862Z,3.40
2018-12-13T12:47:13.687Z,3.40
2018-12-13T12:49:17.157Z,3.30
2018-12-13T12:51:21.022Z,3.30
2018-12-13T12:53:24.925Z,3.30
2018-12-13T12:55:28.813Z,3.30
2018-12-13T12:57:32.565Z,3.30
2018-12-13T12:59:36.821Z,3.40
2018-12-13T13:01:40.790Z,3.30
2018-12-13T13:03:44.296Z,3.30
2018-12-13T13:05:47.787Z,3.30
2018-12-13T13:07:51.249Z,3.30
2018-12-13T13:09:54.510Z,3.30
2018-12-13T13:11:58.305Z,3.30
2018-12-13T13:14:01.910Z,3.40
2018-12-13T13:16:05.375Z,3.40
2018-12-13T13:18:08.866Z,3.40
2018-12-13T13:20:12.054Z,3.50
2018-12-13T13:22:15.871Z,3.50
2018-12-13T13:24:19.046Z,3.50
2018-12-13T13:26:22.872Z,3.50
2018-12-13T13:28:26.793Z,3.50
2018-12-13T13:30:30.484Z,3.50
2018-12-13T13:32:33.738Z,3.50
2018-12-13T13:34:37.274Z,3.50
2018-12-13T13:36:40.726Z,3.50
2018-12-13T13:38:43.940Z,3.40
2018-12-13T13:40:47.819Z,3.40
2018-12-13T13:42:51.701Z,3.50
2018-12-13T13:45:02.081Z,3.40
2018-12-13T13:47:06.308Z,3.40
2018-12-13T13:49:09.749Z,3.40
2018-12-13T13:51:13.498Z,3.40
2018-12-13T13:53:17.354Z,3.40
2018-12-13T13:55:20.949Z,3.30
2018-12-13T13:57:24.439Z,3.40
2018-12-13T14:01:31.268Z,3.40
2018-12-13T14:03:34.726Z,3.40
2018-12-13T14:05:38.354Z,3.30
2018-12-13T14:07:41.818Z,3.30
2018-12-13T14:09:45.277Z,3.20
2018-12-13T14:11:49.011Z,3.20
2018-12-13T14:13:52.773Z,3.20
2018-12-13T14:15:56.316Z,3.30
2018-12-13T14:17:59.482Z,3.30
2018-12-13T14:20:04.285Z,3.30
2018-12-13T14:22:07.878Z,3.30
2018-12-13T14:24:11.598Z,3.40
2018-12-13T14:26:14.810Z,3.30
2018-12-13T14:28:18.518Z,3.30
2018-12-13T14:30:21.969Z,3.30
2018-12-13T14:32:25.166Z,3.40
2018-12-13T14:34:29.142Z,3.30
2018-12-13T14:36:32.342Z,3.30
2018-12-13T14:38:35.542Z,3.30
2018-12-13T14:40:39.080Z,3.40
2018-12-13T14:42:42.538Z,3.30
2018-12-13T14:44:46.327Z,3.30
2018-12-13T14:46:49.815Z,3.30
2018-12-13T14:48:54.122Z,3.30
2018-12-13T14:50:57.585Z,3.30
2018-12-13T14:53:01.030Z,3.30
2018-12-13T14:55:05.370Z,3.30
2018-12-13T14:57:08.903Z,3.30
2018-12-13T14:59:12.327Z,3.30
2018-12-13T15:01:15.547Z,3.30
2018-12-13T15:03:19.673Z,3.30
2018-12-13T15:05:23.639Z,3.40
2018-12-13T15:07:27.802Z,3.40
2018-12-13T15:09:31.274Z,3.40
2018-12-13T15:11:34.730Z,3.40
2018-12-13T15:13:38.535Z,3.40
2018-12-13T15:15:42.027Z,3.40
2018-12-13T15:17:45.564Z,3.40
2018-12-13T15:19:49.052Z,3.40
2018-12-13T15:21:53.122Z,3.50
2018-12-13T15:23:56.298Z,3.40
2018-12-13T15:26:00.106Z,3.40
2018-12-13T15:28:03.911Z,3.40
2018-12-13T15:30:08.989Z,3.50
2018-12-13T15:32:13.116Z,3.40
2018-12-13T15:34:16.562Z,3.50
2018-12-13T15:36:19.736Z,3.50
2018-12-13T15:38:22.933Z,3.50
2018-12-13T15:40:26.146Z,3.50
2018-12-13T15:42:30.494Z,3.50
2018-12-13T15:44:33.981Z,3.50
2018-12-13T15:46:37.474Z,3.50
2018-12-13T15:48:40.919Z,3.50
2018-12-13T15:50:44.876Z,3.50
2018-12-13T15:52:48.327Z,3.50
2018-12-13T15:54:51.801Z,3.50
2018-12-13T15:56:55.794Z,3.50
2018-12-13T15:58:59.370Z,3.50
2018-12-13T16:01:02.931Z,3.50
2018-12-13T16:03:06.163Z,3.50
2018-12-13T16:05:10.009Z,3.40
2018-12-13T16:07:13.235Z,3.40
2018-12-13T16:09:16.418Z,3.50
2018-12-13T16:11:20.275Z,3.40
2018-12-13T16:13:24.042Z,3.40
2018-12-13T16:15:27.638Z,3.40
2018-12-13T16:17:31.435Z,3.40
2018-12-13T16:19:34.617Z,3.40
2018-12-13T16:21:37.896Z,3.40
2018-12-13T16:23:41.554Z,3.40
2018-12-13T16:25:45.022Z,3.40
2018-12-13T16:27:48.899Z,3.40
2018-12-13T16:29:53.035Z,3.40
2018-12-13T16:31:56.587Z,3.40
2018-12-13T16:34:00.062Z,3.30
2018-12-13T16:36:03.250Z,3.30
2018-12-13T16:38:06.436Z,3.40
2018-12-13T16:40:10.459Z,3.30
2018-12-13T16:42:14.696Z,3.30
2018-12-13T16:44:18.199Z,3.30
2018-12-13T16:46:21.837Z,3.30
2018-12-13T16:48:25.059Z,3.30
2018-12-13T16:50:30.910Z,3.30
2018-12-13T16:52:35.154Z,3.20
2018-12-13T16:54:38.634Z,3.20
2018-12-13T16:56:42.142Z,3.20
2018-12-13T16:58:45.346Z,3.30
2018-12-13T17:00:48.574Z,3.30
2018-12-13T17:02:52.042Z,3.20
2018-12-13T17:04:55.521Z,3.20
2018-12-13T17:06:58.714Z,3.20
2018-12-13T17:09:02.215Z,3.30
2018-12-13T17:11:06.760Z,3.30
2018-12-13T17:13:10.530Z,3.30
2018-12-13T17:15:15.007Z,3.30
2018-12-13T17:17:18.814Z,3.30
2018-12-13T17:19:22.278Z,3.20
2018-12-13T17:21:25.486Z,3.20
2018-12-13T17:23:28.985Z,3.20
2018-12-13T17:25:32.828Z,3.20
2018-12-13T17:27:36.640Z,3.20
2018-12-13T17:29:39.899Z,3.20
2018-12-13T17:31:44.210Z,3.20
2018-12-13T17:33:47.848Z,3.20
2018-12-13T17:35:52.150Z,3.20
2018-12-13T17:37:55.638Z,3.30
2018-12-13T17:39:59.078Z,3.20
2018-12-13T17:42:02.922Z,3.20
2018-12-13T17:44:06.758Z,3.20
2018-12-13T17:46:10.225Z,3.20
2018-12-13T17:48:13.570Z,3.20
2018-12-13T17:50:17.508Z,3.10
2018-12-13T17:52:20.729Z,3.10
2018-12-13T17:54:23.914Z,3.10
2018-12-13T17:56:27.389Z,3.20
2018-12-13T17:58:30.880Z,3.10
2018-12-13T18:00:35.091Z,3.10
2018-12-13T18:02:38.339Z,3.10
2018-12-13T18:04:42.266Z,3.10
2018-12-13T18:06:45.498Z,3.10
2018-12-13T18:08:49.508Z,3.10
2018-12-13T18:10:53.082Z,3.10
2018-12-13T18:12:56.651Z,3.10
2018-12-13T18:15:00.806Z,3.10
2018-12-13T18:17:05.145Z,3.00
2018-12-13T18:19:09.426Z,3.00
2018-12-13T18:21:13.105Z,3.10
2018-12-13T18:23:16.958Z,3.10
2018-12-13T18:25:20.146Z,3.10
2018-12-13T18:27:24.450Z,3.10
2018-12-13T18:29:27.930Z,3.10
2018-12-13T18:31:31.390Z,3.10
2018-12-13T18:33:34.898Z,3.00
2018-12-13T18:35:38.777Z,3.10
2018-12-13T18:37:42.265Z,3.00
2018-12-13T18:39:45.758Z,3.00
2018-12-13T18:41:49.258Z,3.00
2018-12-13T18:43:53.130Z,3.00
2018-12-13T18:45:57.227Z,3.00
2018-12-13T18:48:00.714Z,3.00
2018-12-13T18:50:05.650Z,3.00
2018-12-13T18:52:09.958Z,3.00
2018-12-13T18:55:31.923Z,3.10
2018-12-13T18:57:35.590Z,3.10
2018-12-13T18:59:39.060Z,3.10
2018-12-13T19:01:42.970Z,3.00
2018-12-13T19:03:46.429Z,3.10
2018-12-13T19:05:49.634Z,3.10
2018-12-13T19:07:53.414Z,3.00
2018-12-13T19:09:56.924Z,3.00
2018-12-13T19:12:00.539Z,3.00
2018-12-13T19:14:04.960Z,3.10
2018-12-13T19:16:09.113Z,3.00
2018-12-13T19:18:12.343Z,3.10
2018-12-13T19:20:15.914Z,3.00
2018-12-13T19:22:19.426Z,3.00
2018-12-13T19:24:22.710Z,3.00
2018-12-13T19:26:26.364Z,3.00
2018-12-13T19:28:29.630Z,3.00
2018-12-13T19:30:33.398Z,3.00
2018-12-13T19:32:37.718Z,3.00
2018-12-13T19:34:41.502Z,3.00
2018-12-13T19:37:15.741Z,3.00
2018-12-13T19:39:19.214Z,3.10
2018-12-13T19:41:23.364Z,3.10
2018-12-13T19:43:26.842Z,3.00
2018-12-13T19:45:30.310Z,3.00
2018-12-13T19:47:33.769Z,3.00
2018-12-13T19:49:37.266Z,3.00
2018-12-13T19:51:41.205Z,3.00
2018-12-13T19:53:44.986Z,3.00
2018-12-13T19:55:48.474Z,3.00
2018-12-13T19:57:51.965Z,3.00
2018-12-13T19:59:55.506Z,2.90
2018-12-13T20:01:59.003Z,3.00
2018-12-13T20:04:02.782Z,2.90
2018-12-13T20:06:06.319Z,2.90
2018-12-13T20:08:09.819Z,2.90
2018-12-13T20:10:14.122Z,2.90
2018-12-13T20:12:17.863Z,2.90
2018-12-13T20:14:21.378Z,2.90
2018-12-13T20:16:25.282Z,3.00
2018-12-13T20:18:28.743Z,3.00
2018-12-13T20:20:32.574Z,3.00
2018-12-13T20:22:36.112Z,2.90
2018-12-13T20:24:39.584Z,2.90
2018-12-13T20:26:43.732Z,2.80
2018-12-13T20:28:47.187Z,2.80
2018-12-13T20:30:50.378Z,2.80
2018-12-13T20:32:53.971Z,2.90
2018-12-13T20:34:57.724Z,2.80
2018-12-13T20:37:01.290Z,2.90
2018-12-13T20:39:09.090Z,2.90
2018-12-13T20:41:12.870Z,3.00
2018-12-13T20:43:16.514Z,2.90
2018-12-13T20:45:19.971Z,2.90
2018-12-13T20:47:23.202Z,2.90
2018-12-13T20:49:26.723Z,2.90
2018-12-13T20:51:30.210Z,2.90
2018-12-13T20:53:33.970Z,2.90
2018-12-13T20:55:37.484Z,2.90
2018-12-13T20:57:41.838Z,2.90
2018-12-13T20:59:45.384Z,2.90
2018-12-13T21:01:48.574Z,2.90
2018-12-13T21:03:51.838Z,2.90
2018-12-13T21:05:55.034Z,2.90
2018-12-13T21:08:04.439Z,2.90
2018-12-13T21:10:10.690Z,2.90
2018-12-13T21:12:14.171Z,2.80
2018-12-13T21:14:17.555Z,2.80
2018-12-13T21:16:21.095Z,2.80
2018-12-13T21:18:24.387Z,2.80
2018-12-13T21:20:27.718Z,2.80
2018-12-13T21:22:31.196Z,2.80
2018-12-13T21:24:35.462Z,2.80
2018-12-13T21:26:38.718Z,2.70
2018-12-13T21:28:41.935Z,2.70
2018-12-13T21:30:45.106Z,2.70
2018-12-13T21:32:48.590Z,2.60
2018-12-13T21:34:52.518Z,2.70
2018-12-13T21:36:56.027Z,2.70
2018-12-13T21:38:59.527Z,2.70
2018-12-13T21:41:02.986Z,2.70
2018-12-13T21:43:06.481Z,2.60
2018-12-13T21:45:10.711Z,2.70
2018-12-13T21:47:14.626Z,2.60
2018-12-13T21:49:17.824Z,2.60
2018-12-13T21:51:21.742Z,2.60
2018-12-13T21:53:25.265Z,2.60
2018-12-13T21:55:29.275Z,2.60
2018-12-13T21:57:33.182Z,2.60
2018-12-13T21:59:37.074Z,2.60
2018-12-13T22:01:41.398Z,2.70
2018-12-13T22:03:44.987Z,2.70
2018-12-13T22:05:48.450Z,2.70
2018-12-13T22:07:52.018Z,2.60
2018-12-13T22:09:55.526Z,2.60
2018-12-13T22:11:58.714Z,2.60
2018-12-13T22:14:03.245Z,2.60
2018-12-13T22:16:07.042Z,2.50
2018-12-13T22:18:10.584Z,2.50
2018-12-13T22:20:14.054Z,2.50
2018-12-13T22:22:17.530Z,2.50
2018-12-13T22:24:21.498Z,2.50
2018-12-13T22:26:25.354Z,2.40
2018-12-13T22:28:29.048Z,2.40
2018-12-13T22:30:32.276Z,2.40
2018-12-13T22:32:35.466Z,2.50
2018-12-13T22:34:39.358Z,2.50
2018-12-13T22:36:43.083Z,2.40
2018-12-13T22:38:47.885Z,2.50
2018-12-13T22:40:51.376Z,2.50
2018-12-13T22:42:54.899Z,2.50
2018-12-13T22:44:58.453Z,2.50
2018-12-13T22:47:01.914Z,2.50
2018-12-13T22:49:05.918Z,2.50
2018-12-13T22:51:10.077Z,2.40
2018-12-13T22:53:14.016Z,2.40
2018-12-13T22:55:18.534Z,2.50
2018-12-13T22:57:22.046Z,2.50
2018-12-13T22:59:27.020Z,2.40
2018-12-13T23:01:30.525Z,2.40
2018-12-13T23:03:34.198Z,2.50
2018-12-13T23:05:38.162Z,2.50
2018-12-13T23:07:42.388Z,2.50
2018-12-13T23:09:45.835Z,2.50
2018-12-13T23:11:49.025Z,2.40
2018-12-13T23:13:52.906Z,2.40
2018-12-13T23:15:57.052Z,2.40
2018-12-13T23:18:00.213Z,2.30
2018-12-13T23:20:04.578Z,2.30
2018-12-13T23:22:08.058Z,2.30
2018-12-13T23:24:11.238Z,2.30
2018-12-13T23:26:14.543Z,2.20
2018-12-13T23:28:18.630Z,2.30
2018-12-13T23:30:22.938Z,2.30
2018-12-13T23:32:27.188Z,2.30
2018-12-13T23:34:30.641Z,2.30
2018-12-13T23:36:34.238Z,2.40
2018-12-13T23:38:38.191Z,2.40
2018-12-13T23:40:41.756Z,2.50
2018-12-13T23:42:45.102Z,2.40
2018-12-13T23:44:48.450Z,2.40
2018-12-13T23:46:51.921Z,2.50
2018-12-13T23:48:55.371Z,2.50
2018-12-13T23:50:58.826Z,2.50
2018-12-13T23:53:02.310Z,2.50
2018-12-13T23:55:06.367Z,2.50
2018-12-13T23:57:09.907Z,2.50
2018-12-13T23:59:13.804Z,2.40
