createdAt,value
2018-11-28T00:00:23.615Z,23.15
2018-11-28T00:02:52.378Z,22.10
2018-11-28T00:05:20.906Z,23.10
2018-11-28T00:07:49.771Z,21.82
2018-11-28T00:10:18.242Z,21.87
2018-11-28T00:12:46.740Z,22.50
2018-11-28T00:15:16.291Z,22.82
2018-11-28T00:17:44.688Z,22.87
2018-11-28T00:20:16.406Z,23.55
2018-11-28T00:22:45.634Z,20.32
2018-11-28T00:25:15.607Z,22.07
2018-11-28T00:27:48.347Z,21.33
2018-11-28T00:30:18.837Z,21.90
2018-11-28T00:32:47.504Z,19.35
2018-11-28T00:35:18.071Z,21.07
2018-11-28T00:37:46.495Z,21.23
2018-11-28T00:40:16.692Z,21.15
2018-11-28T00:42:45.568Z,23.83
2018-11-28T00:45:21.546Z,22.13
2018-11-28T00:47:50.261Z,22.42
2018-11-28T00:50:22.536Z,21.27
2018-11-28T00:52:50.978Z,22.20
2018-11-28T00:55:19.369Z,20.65
2018-11-28T00:57:47.845Z,23.87
2018-11-28T01:00:21.198Z,21.33
2018-11-28T01:02:51.240Z,21.27
2018-11-28T01:05:19.965Z,20.88
2018-11-28T01:07:50.526Z,21.60
2018-11-28T01:10:20.224Z,22.98
2018-11-28T01:12:49.897Z,26.15
2018-11-28T01:15:19.032Z,23.73
2018-11-28T01:17:47.511Z,23.45
2018-11-28T01:20:20.616Z,23.07
2018-11-28T01:22:49.128Z,23.27
2018-11-28T01:25:19.801Z,22.37
2018-11-28T01:27:49.462Z,23.40
2018-11-28T01:30:22.110Z,23.40
2018-11-28T01:32:50.583Z,23.50
2018-11-28T01:35:20.225Z,22.50
2018-11-28T01:37:49.164Z,21.75
2018-11-28T01:40:24.939Z,23.85
2018-11-28T01:42:53.815Z,21.02
2018-11-28T01:45:24.186Z,22.50
2018-11-28T01:47:52.700Z,22.52
2018-11-28T01:50:22.173Z,23.22
2018-11-28T01:52:51.064Z,21.48
2018-11-28T01:55:21.179Z,23.12
2018-11-28T01:57:49.566Z,22.90
2018-11-28T02:00:22.226Z,23.57
2018-11-28T02:02:54.094Z,21.70
2018-11-28T02:05:22.656Z,22.15
2018-11-28T02:07:51.128Z,22.07
2018-11-28T02:10:19.624Z,22.85
2018-11-28T02:12:48.973Z,21.40
2018-11-28T02:15:19.068Z,21.50
2018-11-28T02:17:48.017Z,23.67
2018-11-28T02:20:18.573Z,23.83
2018-11-28T02:22:47.960Z,22.50
2018-11-28T02:25:18.505Z,22.42
2018-11-28T02:27:47.813Z,22.13
2018-11-28T02:30:17.954Z,21.12
2018-11-28T02:32:47.910Z,22.07
2018-11-28T02:35:16.977Z,23.67
2018-11-28T02:37:45.444Z,21.73
2018-11-28T02:40:15.480Z,22.93
2018-11-28T02:42:44.198Z,21.87
2018-11-28T02:45:17.585Z,22.17
2018-11-28T02:47:46.182Z,23.18
2018-11-28T02:50:15.724Z,23.42
2018-11-28T02:52:44.515Z,22.17
2018-11-28T02:55:14.313Z,22.02
2018-11-28T02:57:44.160Z,23.80
2018-11-28T03:00:20.707Z,21.48
2018-11-28T03:02:49.740Z,22.50
2018-11-28T03:05:18.696Z,21.62
2018-11-28T03:07:47.416Z,20.97
2018-11-28T03:10:18.381Z,22.48
2018-11-28T03:12:47.308Z,21.80
2018-11-28T03:15:24.740Z,21.55
2018-11-28T03:17:53.184Z,20.27
2018-11-28T03:20:21.923Z,22.60
2018-11-28T03:22:50.362Z,22.37
2018-11-28T03:25:18.760Z,22.07
2018-11-28T03:27:51.003Z,22.17
2018-11-28T03:30:19.411Z,21.15
2018-11-28T03:32:48.135Z,23.83
2018-11-28T03:35:17.021Z,22.07
2018-11-28T03:37:45.513Z,19.87
2018-11-28T03:40:14.267Z,23.12
2018-11-28T03:42:43.253Z,22.45
2018-11-28T03:45:13.022Z,21.80
2018-11-28T03:47:42.288Z,22.40
2018-11-28T03:50:11.901Z,22.52
2018-11-28T03:52:41.104Z,22.62
2018-11-28T03:55:11.522Z,23.12
2018-11-28T03:57:40.413Z,22.07
2018-11-28T04:00:14.264Z,22.87
2018-11-28T04:02:43.075Z,22.82
2018-11-28T04:05:12.285Z,23.73
2018-11-28T04:07:40.864Z,22.20
2018-11-28T04:10:11.751Z,22.17
2018-11-28T04:12:41.206Z,23.20
2018-11-28T04:15:15.339Z,23.12
2018-11-28T04:17:43.934Z,24.00
2018-11-28T04:20:23.800Z,21.40
2018-11-28T04:22:52.268Z,21.93
2018-11-28T04:25:23.069Z,22.40
2018-11-28T04:27:52.972Z,21.17
2018-11-28T04:30:25.187Z,23.05
2018-11-28T04:32:55.427Z,20.80
2018-11-28T04:35:31.258Z,23.05
2018-11-28T04:37:59.682Z,21.65
2018-11-28T04:40:34.345Z,23.10
2018-11-28T04:43:02.760Z,22.67
2018-11-28T04:45:31.176Z,22.62
2018-11-28T04:47:59.677Z,22.52
2018-11-28T04:50:28.071Z,23.47
2018-11-28T04:52:56.515Z,23.02
2018-11-28T04:55:24.901Z,23.02
2018-11-28T04:57:53.356Z,23.15
2018-11-28T05:00:28.460Z,25.57
2018-11-28T05:02:57.903Z,27.02
2018-11-28T05:05:26.436Z,22.55
2018-11-28T05:07:55.472Z,22.42
2018-11-28T05:10:30.950Z,22.00
2018-11-28T05:13:00.344Z,22.87
2018-11-28T05:15:32.020Z,22.73
2018-11-28T05:18:00.573Z,24.10
2018-11-28T05:20:34.037Z,22.52
2018-11-28T05:23:03.515Z,23.15
2018-11-28T05:25:33.062Z,24.27
2018-11-28T05:28:02.568Z,22.07
2018-11-28T05:30:31.915Z,22.07
2018-11-28T05:33:00.849Z,20.30
2018-11-28T05:35:34.901Z,21.65
2018-11-28T05:38:06.934Z,25.60
2018-11-28T05:40:35.556Z,21.12
2018-11-28T05:43:03.910Z,24.05
2018-11-28T05:45:33.123Z,22.73
2018-11-28T05:48:01.483Z,23.75
2018-11-28T05:50:29.917Z,24.47
2018-11-28T05:52:58.458Z,24.72
2018-11-28T05:55:26.879Z,23.95
2018-11-28T05:57:55.360Z,22.00
2018-11-28T06:00:26.052Z,23.70
2018-11-28T06:02:54.468Z,21.57
2018-11-28T06:05:23.922Z,25.08
2018-11-28T06:07:52.610Z,24.25
2018-11-28T06:10:22.957Z,24.60
2018-11-28T06:12:52.481Z,23.77
2018-11-28T06:15:23.131Z,23.80
2018-11-28T06:17:54.006Z,26.02
2018-11-28T06:20:22.817Z,21.93
2018-11-28T06:22:53.878Z,21.82
2018-11-28T06:25:24.411Z,24.35
2018-11-28T06:27:53.929Z,24.07
2018-11-28T06:30:24.321Z,22.13
2018-11-28T06:32:54.775Z,21.17
2018-11-28T06:35:26.418Z,22.85
2018-11-28T06:37:56.455Z,25.17
2018-11-28T06:40:25.916Z,22.27
2018-11-28T06:42:55.160Z,22.42
2018-11-28T06:45:24.351Z,21.87
2018-11-28T06:47:52.895Z,22.82
2018-11-28T06:50:21.617Z,24.32
2018-11-28T06:52:51.224Z,21.75
2018-11-28T06:55:20.684Z,20.30
2018-11-28T06:57:49.190Z,21.80
2018-11-28T07:00:19.730Z,21.42
2018-11-28T07:02:49.103Z,23.10
2018-11-28T07:05:17.659Z,21.35
2018-11-28T07:07:46.184Z,23.45
2018-11-28T07:10:16.598Z,22.30
2018-11-28T07:12:45.220Z,22.98
2018-11-28T07:15:16.275Z,19.90
2018-11-28T07:17:44.907Z,25.50
2018-11-28T07:20:16.299Z,24.20
2018-11-28T07:22:44.839Z,24.67
2018-11-28T07:25:14.419Z,23.60
2018-11-28T07:27:45.408Z,21.90
2018-11-28T07:30:14.188Z,22.15
2018-11-28T07:32:42.751Z,22.45
2018-11-28T07:35:12.200Z,22.37
2018-11-28T07:37:40.842Z,21.90
2018-11-28T07:40:14.875Z,23.02
2018-11-28T07:42:46.396Z,21.62
2018-11-28T07:45:15.857Z,23.52
2018-11-28T07:47:44.383Z,22.95
2018-11-28T07:50:12.831Z,21.90
2018-11-28T07:52:41.226Z,21.93
2018-11-28T07:55:11.369Z,21.35
2018-11-28T07:57:40.263Z,20.20
2018-11-28T08:00:13.386Z,19.30
2018-11-28T08:02:42.230Z,24.35
2018-11-28T08:05:11.705Z,21.17
2018-11-28T08:07:41.274Z,22.90
2018-11-28T08:10:19.818Z,21.10
2018-11-28T08:12:48.812Z,22.82
2018-11-28T08:15:17.301Z,22.60
2018-11-28T08:17:45.924Z,22.17
2018-11-28T08:20:14.865Z,22.50
2018-11-28T08:22:43.496Z,22.17
2018-11-28T08:25:14.923Z,21.37
2018-11-28T08:27:44.740Z,18.85
2018-11-28T08:30:16.903Z,22.82
2018-11-28T08:32:45.365Z,21.20
2018-11-28T08:35:14.709Z,21.73
2018-11-28T08:37:43.386Z,20.57
2018-11-28T08:40:15.013Z,17.95
2018-11-28T08:42:43.726Z,21.80
2018-11-28T08:45:15.516Z,20.17
2018-11-28T08:47:44.781Z,19.92
2018-11-28T08:50:16.011Z,19.25
2018-11-28T08:52:44.983Z,19.37
2018-11-28T08:55:14.569Z,20.90
2018-11-28T08:57:43.227Z,18.65
2018-11-28T09:00:14.187Z,19.20
2018-11-28T09:02:42.966Z,18.85
2018-11-28T09:05:12.548Z,19.95
2018-11-28T09:07:41.231Z,18.70
2018-11-28T09:10:12.650Z,18.27
2018-11-28T09:12:41.332Z,17.55
2018-11-28T09:15:11.831Z,19.85
2018-11-28T09:17:43.559Z,18.10
2018-11-28T09:20:13.055Z,18.20
2018-11-28T09:22:42.268Z,19.85
2018-11-28T09:25:14.290Z,18.02
2018-11-28T09:27:44.401Z,18.00
2018-11-28T09:30:18.676Z,19.07
2018-11-28T09:32:48.608Z,17.37
2018-11-28T09:35:17.789Z,17.50
2018-11-28T09:37:46.595Z,16.67
2018-11-28T09:40:18.564Z,16.77
2018-11-28T09:42:48.054Z,15.63
2018-11-28T09:45:18.069Z,17.02
2018-11-28T09:47:47.047Z,17.12
2018-11-28T09:50:19.317Z,16.57
2018-11-28T09:52:48.715Z,15.48
2018-11-28T09:55:19.430Z,15.65
2018-11-28T09:57:48.440Z,16.73
2018-11-28T10:00:20.399Z,16.37
2018-11-28T10:02:50.075Z,15.28
2018-11-28T10:05:19.910Z,15.05
2018-11-28T10:07:48.671Z,17.30
2018-11-28T10:10:17.218Z,16.05
2018-11-28T10:12:46.270Z,15.63
2018-11-28T10:15:21.335Z,17.05
2018-11-28T10:17:50.028Z,15.20
2018-11-28T10:20:18.907Z,15.23
2018-11-28T10:22:48.679Z,14.90
2018-11-28T10:25:18.583Z,12.50
2018-11-28T10:27:48.760Z,14.93
2018-11-28T10:30:19.084Z,13.55
2018-11-28T10:32:48.429Z,13.30
2018-11-28T10:35:16.955Z,13.88
2018-11-28T10:37:45.928Z,13.95
2018-11-28T10:40:16.835Z,14.80
2018-11-28T10:42:46.347Z,13.62
2018-11-28T10:45:15.962Z,13.58
2018-11-28T10:47:44.865Z,15.03
2018-11-28T10:50:14.498Z,14.15
2018-11-28T10:52:43.260Z,12.28
2018-11-28T10:55:17.041Z,13.35
2018-11-28T10:57:45.977Z,13.72
2018-11-28T11:00:21.204Z,14.30
2018-11-28T11:02:54.892Z,14.40
2018-11-28T11:05:28.715Z,12.47
2018-11-28T11:08:02.682Z,13.35
2018-11-28T11:10:36.830Z,11.28
2018-11-28T11:13:11.259Z,12.07
2018-11-28T11:15:40.014Z,11.08
2018-11-28T11:18:11.140Z,12.28
2018-11-28T11:20:39.060Z,14.45
2018-11-28T11:23:08.578Z,12.85
2018-11-28T11:25:37.504Z,11.63
2018-11-28T11:28:07.056Z,11.30
2018-11-28T11:30:35.562Z,10.90
2018-11-28T11:33:04.462Z,12.73
2018-11-28T11:35:34.293Z,13.40
2018-11-28T11:38:03.155Z,11.38
2018-11-28T11:40:31.713Z,12.28
2018-11-28T11:43:00.433Z,11.33
2018-11-28T11:45:28.922Z,11.30
2018-11-28T11:47:57.470Z,10.55
2018-11-28T11:50:26.144Z,10.58
2018-11-28T11:52:54.768Z,12.55
2018-11-28T11:55:23.259Z,11.60
2018-11-28T11:57:53.456Z,11.60
2018-11-28T12:00:23.614Z,11.20
2018-11-28T12:03:03.519Z,10.98
2018-11-28T12:05:32.283Z,11.48
2018-11-28T12:08:00.823Z,10.93
2018-11-28T12:10:29.574Z,11.55
2018-11-28T12:12:58.087Z,10.65
2018-11-28T12:15:27.105Z,11.65
2018-11-28T12:17:55.661Z,11.48
2018-11-28T12:20:33.033Z,10.95
2018-11-28T12:23:01.779Z,10.63
2018-11-28T12:25:30.522Z,11.53
2018-11-28T12:27:59.596Z,10.38
2018-11-28T12:30:28.377Z,10.93
2018-11-28T12:32:57.028Z,10.28
2018-11-28T12:35:25.823Z,11.10
2018-11-28T12:37:54.581Z,9.98
2018-11-28T12:40:23.156Z,10.35
2018-11-28T12:42:53.150Z,10.68
2018-11-28T12:45:26.159Z,10.38
2018-11-28T12:47:54.771Z,9.68
2018-11-28T12:50:30.181Z,9.00
2018-11-28T12:53:01.162Z,10.55
2018-11-28T12:55:31.408Z,9.08
2018-11-28T12:57:59.961Z,10.05
2018-11-28T13:00:30.619Z,10.95
2018-11-28T13:02:59.661Z,9.38
2018-11-28T13:05:28.701Z,10.13
2018-11-28T13:07:57.315Z,9.45
2018-11-28T13:10:30.942Z,10.28
2018-11-28T13:12:59.409Z,9.70
2018-11-28T13:15:28.125Z,9.75
2018-11-28T13:17:56.792Z,9.58
2018-11-28T13:20:25.276Z,8.73
2018-11-28T13:22:55.816Z,10.68
2018-11-28T13:25:25.740Z,10.03
2018-11-28T13:27:55.252Z,10.32
2018-11-28T13:30:25.470Z,9.75
2018-11-28T13:32:55.315Z,10.25
2018-11-28T13:35:25.897Z,10.45
2018-11-28T13:37:56.844Z,11.33
2018-11-28T13:40:25.430Z,9.95
2018-11-28T13:42:54.023Z,11.68
2018-11-28T13:45:23.917Z,9.35
2018-11-28T13:47:53.804Z,9.95
2018-11-28T13:50:22.379Z,11.95
2018-11-28T13:52:52.011Z,9.63
2018-11-28T13:55:39.710Z,9.73
2018-11-28T13:58:07.233Z,10.98
2018-11-28T14:00:36.041Z,9.18
2018-11-28T14:03:04.887Z,8.98
2018-11-28T14:05:33.501Z,9.85
2018-11-28T14:08:02.846Z,9.28
2018-11-28T14:10:31.736Z,8.35
2018-11-28T14:13:00.366Z,11.25
2018-11-28T14:15:29.532Z,9.25
2018-11-28T14:18:09.411Z,8.10
2018-11-28T14:20:38.680Z,9.63
2018-11-28T14:23:07.570Z,7.90
2018-11-28T14:25:36.923Z,8.80
2018-11-28T14:28:06.955Z,10.13
2018-11-28T14:30:36.631Z,8.68
2018-11-28T14:33:05.860Z,8.05
2018-11-28T14:35:34.478Z,8.28
2018-11-28T14:38:02.936Z,8.85
2018-11-28T14:40:33.212Z,8.50
2018-11-28T14:43:01.786Z,9.20
2018-11-28T14:45:30.804Z,6.85
2018-11-28T14:47:59.366Z,6.58
2018-11-28T14:50:28.977Z,6.75
2018-11-28T14:53:00.455Z,8.05
2018-11-28T14:55:30.375Z,7.90
2018-11-28T14:57:59.175Z,6.60
2018-11-28T15:00:29.443Z,6.60
2018-11-28T15:03:09.405Z,7.28
2018-11-28T15:05:56.208Z,7.40
2018-11-28T15:08:25.596Z,7.62
2018-11-28T15:11:03.334Z,6.72
2018-11-28T15:13:31.809Z,6.92
2018-11-28T15:16:00.208Z,7.47
2018-11-28T15:18:28.625Z,6.62
2018-11-28T15:20:57.149Z,6.17
2018-11-28T15:23:25.559Z,6.70
2018-11-28T15:25:54.248Z,6.70
2018-11-28T15:28:22.793Z,5.22
2018-11-28T15:30:51.415Z,5.50
2018-11-28T15:33:20.031Z,6.17
2018-11-28T15:35:49.280Z,5.40
2018-11-28T15:38:17.907Z,5.17
2018-11-28T15:40:47.198Z,5.22
2018-11-28T15:43:16.320Z,4.72
2018-11-28T15:45:44.750Z,5.40
2018-11-28T15:48:13.325Z,5.65
2018-11-28T15:50:42.125Z,4.40
2018-11-28T15:53:10.939Z,4.03
2018-11-28T15:55:39.357Z,5.58
2018-11-28T15:58:08.238Z,4.87
2018-11-28T16:00:36.933Z,5.92
2018-11-28T16:03:05.956Z,5.05
2018-11-28T16:05:34.497Z,5.67
2018-11-28T16:08:02.949Z,5.20
2018-11-28T16:10:38.552Z,5.72
2018-11-28T16:13:07.081Z,5.87
2018-11-28T16:15:41.949Z,5.62
2018-11-28T16:18:10.522Z,7.30
2018-11-28T16:20:39.183Z,7.08
2018-11-28T16:23:08.424Z,7.95
2018-11-28T16:25:37.106Z,6.20
2018-11-28T16:28:20.821Z,8.28
2018-11-28T16:30:49.361Z,8.85
2018-11-28T16:33:18.206Z,7.97
2018-11-28T16:35:46.767Z,8.60
2018-11-28T16:38:16.036Z,9.83
2018-11-28T16:40:44.754Z,8.35
2018-11-28T16:43:13.310Z,8.45
2018-11-28T16:45:42.558Z,7.78
2018-11-28T16:48:11.000Z,8.53
2018-11-28T16:50:39.461Z,8.00
2018-11-28T16:53:08.410Z,8.28
2018-11-28T16:55:37.119Z,9.43
2018-11-28T16:58:08.157Z,9.23
2018-11-28T17:00:39.031Z,10.65
2018-11-28T17:03:08.075Z,9.18
2018-11-28T17:05:37.342Z,8.78
2018-11-28T17:08:08.597Z,10.05
2018-11-28T17:10:38.474Z,8.88
2018-11-28T17:13:10.525Z,9.15
2018-11-28T17:15:41.205Z,9.75
2018-11-28T17:18:14.331Z,10.63
2018-11-28T17:20:44.288Z,9.20
2018-11-28T17:23:13.966Z,11.12
2018-11-28T17:25:44.588Z,9.78
2018-11-28T17:28:14.213Z,9.73
2018-11-28T17:30:44.140Z,9.70
2018-11-28T17:33:14.429Z,10.23
2018-11-28T17:35:45.254Z,10.25
2018-11-28T17:38:15.287Z,9.70
2018-11-28T17:40:43.762Z,11.18
2018-11-28T17:43:12.564Z,9.75
2018-11-28T17:45:41.859Z,8.70
2018-11-28T17:48:10.391Z,9.15
2018-11-28T17:50:40.839Z,9.03
2018-11-28T17:53:10.958Z,8.63
2018-11-28T17:55:44.492Z,8.43
2018-11-28T17:58:13.444Z,10.10
2018-11-28T18:00:42.285Z,8.95
2018-11-28T18:03:10.858Z,7.92
2018-11-28T18:05:39.772Z,9.25
2018-11-28T18:08:08.403Z,10.93
2018-11-28T18:10:36.932Z,10.00
2018-11-28T18:13:17.273Z,9.73
2018-11-28T18:15:48.488Z,9.03
2018-11-28T18:18:18.559Z,11.18
2018-11-28T18:20:50.169Z,11.33
2018-11-28T18:23:15.863Z,8.35
2018-11-28T18:25:45.192Z,10.18
2018-11-28T18:28:14.221Z,8.98
2018-11-28T18:30:42.806Z,9.90
2018-11-28T18:33:13.240Z,7.58
2018-11-28T18:35:41.867Z,8.33
2018-11-28T18:38:10.581Z,9.30
2018-11-28T18:40:39.179Z,9.48
2018-11-28T18:43:09.920Z,9.38
2018-11-28T18:45:46.803Z,9.88
2018-11-28T18:48:15.534Z,10.45
2018-11-28T18:50:45.889Z,9.48
2018-11-28T18:53:14.739Z,10.10
2018-11-28T18:55:43.340Z,11.10
2018-11-28T18:58:12.683Z,11.60
2018-11-28T19:00:42.027Z,8.83
2018-11-28T19:03:10.548Z,8.13
2018-11-28T19:05:39.185Z,9.38
2018-11-28T19:08:08.669Z,8.58
2018-11-28T19:10:37.188Z,8.93
2018-11-28T19:13:06.432Z,8.50
2018-11-28T19:15:34.997Z,8.98
2018-11-28T19:18:03.439Z,9.68
2018-11-28T19:20:32.064Z,10.03
2018-11-28T19:23:00.577Z,8.65
2018-11-28T19:25:29.630Z,9.73
2018-11-28T19:27:59.087Z,8.93
2018-11-28T19:30:32.967Z,9.50
2018-11-28T19:33:01.776Z,11.20
2018-11-28T19:35:30.214Z,8.90
2018-11-28T19:37:58.860Z,10.23
2018-11-28T19:40:31.453Z,8.78
2018-11-28T19:43:00.005Z,11.08
2018-11-28T19:45:28.474Z,11.10
2018-11-28T19:47:56.884Z,10.85
2018-11-28T19:50:33.915Z,11.15
2018-11-28T19:53:02.319Z,9.50
2018-11-28T19:55:31.068Z,10.90
2018-11-28T19:57:59.757Z,11.12
2018-11-28T20:00:34.941Z,9.38
2018-11-28T20:03:03.513Z,11.22
2018-11-28T20:05:32.137Z,11.90
2018-11-28T20:08:00.869Z,9.63
2018-11-28T20:10:29.346Z,10.18
2018-11-28T20:12:57.888Z,11.08
2018-11-28T20:15:27.867Z,11.60
2018-11-28T20:17:56.890Z,10.98
2018-11-28T20:20:25.368Z,10.10
2018-11-28T20:22:54.161Z,9.75
2018-11-28T20:25:24.009Z,12.28
2018-11-28T20:27:58.215Z,11.15
2018-11-28T20:30:31.612Z,10.98
2018-11-28T20:33:00.550Z,12.20
2018-11-28T20:35:29.164Z,12.70
2018-11-28T20:37:57.763Z,10.18
2018-11-28T20:40:26.471Z,12.15
2018-11-28T20:42:55.854Z,11.48
2018-11-28T20:45:24.471Z,11.15
2018-11-28T20:47:52.933Z,9.35
2018-11-28T20:50:24.523Z,10.40
2018-11-28T20:52:56.000Z,11.35
2018-11-28T20:55:24.687Z,12.60
2018-11-28T20:57:53.309Z,11.53
2018-11-28T21:00:23.693Z,9.83
2018-11-28T21:02:52.663Z,9.85
2018-11-28T21:05:21.518Z,11.28
2018-11-28T21:07:49.900Z,10.55
2018-11-28T21:10:23.681Z,10.95
2018-11-28T21:12:52.705Z,9.95
2018-11-28T21:15:21.186Z,11.97
2018-11-28T21:17:50.085Z,10.23
2018-11-28T21:20:20.458Z,11.80
2018-11-28T21:22:54.398Z,12.33
2018-11-28T21:25:23.118Z,11.83
2018-11-28T21:27:53.067Z,11.35
2018-11-28T21:30:22.282Z,11.25
2018-11-28T21:32:52.395Z,11.85
2018-11-28T21:35:26.359Z,11.63
2018-11-28T21:37:55.038Z,13.05
2018-11-28T21:40:24.075Z,12.13
2018-11-28T21:42:52.932Z,10.50
2018-11-28T21:45:23.316Z,10.75
2018-11-28T21:47:51.954Z,13.38
2018-11-28T21:50:20.754Z,11.93
2018-11-28T21:52:50.231Z,11.78
2018-11-28T21:55:21.102Z,11.53
2018-11-28T21:57:49.865Z,12.45
2018-11-28T22:00:23.730Z,12.40
2018-11-28T22:02:52.432Z,11.20
2018-11-28T22:05:23.264Z,10.80
2018-11-28T22:07:52.734Z,10.72
2018-11-28T22:10:27.223Z,10.48
2018-11-28T22:12:57.356Z,12.15
2018-11-28T22:15:27.985Z,11.40
2018-11-28T22:17:58.567Z,9.93
2018-11-28T22:20:29.253Z,9.83
2018-11-28T22:22:59.083Z,11.08
2018-11-28T22:25:28.760Z,9.48
2018-11-28T22:27:58.132Z,12.23
2018-11-28T22:30:28.971Z,10.13
2018-11-28T22:32:58.787Z,10.08
2018-11-28T22:35:28.150Z,10.55
2018-11-28T22:37:57.130Z,12.20
2018-11-28T22:40:29.258Z,10.48
2018-11-28T22:42:58.282Z,10.58
2018-11-28T22:45:31.967Z,9.45
2018-11-28T22:48:00.815Z,10.13
2018-11-28T22:50:29.446Z,9.45
2018-11-28T22:52:58.163Z,11.15
2018-11-28T22:55:27.328Z,10.68
2018-11-28T22:57:56.176Z,12.07
2018-11-28T23:00:31.785Z,9.88
2018-11-28T23:03:05.251Z,12.80
2018-11-28T23:05:47.662Z,9.85
2018-11-28T23:08:17.847Z,12.07
2018-11-28T23:10:47.769Z,10.58
2018-11-28T23:13:18.199Z,11.83
2018-11-28T23:15:47.237Z,10.20
2018-11-28T23:18:17.761Z,11.97
2018-11-28T23:20:47.184Z,11.60
2018-11-28T23:23:15.737Z,9.23
2018-11-28T23:25:44.514Z,10.40
2018-11-28T23:28:13.684Z,9.08
2018-11-28T23:30:42.285Z,9.65
2018-11-28T23:33:16.000Z,12.30
2018-11-28T23:35:39.823Z,12.18
2018-11-28T23:38:08.469Z,12.10
2018-11-28T23:40:37.205Z,11.10
2018-11-28T23:43:06.362Z,9.78
2018-11-28T23:45:35.255Z,11.08
2018-11-28T23:48:04.118Z,11.18
2018-11-28T23:50:32.676Z,11.25
2018-11-28T23:53:01.415Z,11.68
2018-11-28T23:55:31.068Z,10.32
2018-11-28T23:57:59.521Z,10.95
