createdAt,value
2024-02-13T00:00:30.550Z,98553.47
2024-02-13T00:02:33.746Z,98547.53
2024-02-13T00:04:36.628Z,98552.03
2024-02-13T00:06:39.702Z,98560.91
2024-02-13T00:08:45.824Z,98568.28
2024-02-13T00:10:53.674Z,98566.22
2024-02-13T00:13:02.012Z,98576.28
2024-02-13T00:15:05.766Z,98575.66
2024-02-13T00:17:09.853Z,98576.09
2024-02-13T00:19:13.912Z,98578.94
2024-02-13T00:21:17.035Z,98584.69
2024-02-13T00:23:20.061Z,98586.13
2024-02-13T00:25:23.136Z,98580.19
2024-02-13T00:27:26.853Z,98590.44
2024-02-13T00:29:31.242Z,98597.00
2024-02-13T00:31:37.871Z,98600.09
2024-02-13T00:34:00.831Z,98601.13
2024-02-13T00:36:04.154Z,98600.06
2024-02-13T00:38:07.803Z,98610.50
2024-02-13T00:40:11.837Z,98608.47
2024-02-13T00:42:14.966Z,98611.53
2024-02-13T00:44:18.292Z,98606.44
2024-02-13T00:46:23.099Z,98604.78
2024-02-13T00:48:28.237Z,98612.16
2024-02-13T00:50:31.323Z,98606.22
2024-02-13T00:52:35.383Z,98610.94
2024-02-13T00:54:38.355Z,98613.16
2024-02-13T00:56:41.968Z,98616.25
2024-02-13T00:58:47.306Z,98612.13
2024-02-13T01:00:50.655Z,98621.53
2024-02-13T01:02:57.127Z,98624.63
2024-02-13T01:05:00.217Z,98622.56
2024-02-13T01:07:03.161Z,98627.88
2024-02-13T01:09:06.797Z,98623.59
2024-02-13T01:11:09.822Z,98640.97
2024-02-13T01:13:13.546Z,98638.31
2024-02-13T01:15:16.644Z,98638.06
2024-02-13T01:17:19.776Z,98633.38
2024-02-13T01:19:24.395Z,98638.91
2024-02-13T01:21:27.613Z,98640.09
2024-02-13T01:23:30.565Z,98635.81
2024-02-13T01:25:33.583Z,98640.72
2024-02-13T01:27:36.586Z,98645.44
2024-02-13T01:29:39.662Z,98651.38
2024-02-13T01:31:43.173Z,98652.38
2024-02-13T01:33:46.496Z,98641.53
2024-02-13T01:35:51.577Z,98641.97
2024-02-13T01:37:54.775Z,98641.56
2024-02-13T01:39:57.735Z,98644.41
2024-02-13T01:42:00.793Z,98646.66
2024-02-13T01:44:05.192Z,98645.66
2024-02-13T01:46:09.956Z,98649.94
2024-02-13T01:48:16.064Z,98650.16
2024-02-13T01:50:19.817Z,98657.31
2024-02-13T01:52:25.076Z,98661.81
2024-02-13T01:54:28.465Z,98654.22
2024-02-13T01:56:33.188Z,98657.94
2024-02-13T01:58:37.733Z,98661.59
2024-02-13T02:00:40.869Z,98658.09
2024-02-13T02:02:45.475Z,98663.41
2024-02-13T02:04:50.245Z,98663.00
2024-02-13T02:06:53.479Z,98661.59
2024-02-13T02:08:58.237Z,98666.66
2024-02-13T02:11:01.347Z,98670.34
2024-02-13T02:13:04.493Z,98677.72
2024-02-13T02:15:12.359Z,98675.44
2024-02-13T02:17:15.674Z,98673.81
2024-02-13T02:19:18.905Z,98672.16
2024-02-13T02:21:22.068Z,98678.69
2024-02-13T02:23:25.547Z,98675.44
2024-02-13T02:25:37.443Z,98680.13
2024-02-13T02:28:00.319Z,98689.91
2024-02-13T02:30:03.315Z,98692.16
2024-02-13T02:32:10.142Z,98690.34
2024-02-13T02:34:16.269Z,98686.47
2024-02-13T02:36:20.974Z,98695.91
2024-02-13T02:38:24.310Z,98689.34
2024-02-13T02:40:27.761Z,98698.34
2024-02-13T02:42:32.095Z,98688.97
2024-02-13T02:44:37.176Z,98687.09
2024-02-13T02:46:40.345Z,98697.53
2024-02-13T02:48:43.334Z,98691.41
2024-02-13T02:50:46.402Z,98690.22
2024-02-13T02:52:49.623Z,98699.81
2024-02-13T02:54:52.494Z,98696.16
2024-02-13T02:56:55.595Z,98700.03
2024-02-13T02:59:00.025Z,98702.31
2024-02-13T03:01:03.640Z,98700.47
2024-02-13T03:03:07.144Z,98706.19
2024-02-13T03:05:10.923Z,98704.53
2024-02-13T03:07:13.883Z,98707.44
2024-02-13T03:09:16.860Z,98713.38
2024-02-13T03:11:20.098Z,98718.28
2024-02-13T03:13:23.336Z,98720.94
2024-02-13T03:15:28.630Z,98716.47
2024-02-13T03:17:33.190Z,98723.84
2024-02-13T03:19:36.128Z,98730.41
2024-02-13T03:21:39.166Z,98731.03
2024-02-13T03:23:44.665Z,98736.94
2024-02-13T03:25:47.590Z,98742.88
2024-02-13T03:28:10.387Z,98745.16
2024-02-13T03:30:14.757Z,98740.47
2024-02-13T03:32:19.624Z,98747.41
2024-02-13T03:34:23.019Z,98752.56
2024-02-13T03:36:25.989Z,98754.41
2024-02-13T03:38:28.968Z,98758.25
2024-02-13T03:40:31.874Z,98762.59
2024-02-13T03:42:35.314Z,98769.53
2024-02-13T03:44:41.012Z,98765.41
2024-02-13T03:46:45.077Z,98778.09
2024-02-13T03:48:49.582Z,98770.13
2024-02-13T03:50:52.656Z,98775.44
2024-02-13T03:52:55.564Z,98783.25
2024-02-13T03:54:58.975Z,98783.22
2024-02-13T03:57:02.606Z,98776.25
2024-02-13T03:59:05.652Z,98779.97
2024-02-13T04:01:10.152Z,98780.13
2024-02-13T04:03:13.414Z,98776.84
2024-02-13T04:05:17.836Z,98786.69
2024-02-13T04:07:20.953Z,98796.75
2024-02-13T04:09:23.890Z,98802.50
2024-02-13T04:11:26.880Z,98797.00
2024-02-13T04:13:29.853Z,98799.69
2024-02-13T04:15:32.913Z,98804.28
2024-02-13T04:17:37.126Z,98806.53
2024-02-13T04:19:40.825Z,98813.91
2024-02-13T04:21:46.271Z,98817.00
2024-02-13T04:23:50.520Z,98819.66
2024-02-13T04:25:53.474Z,98819.44
2024-02-13T04:27:56.454Z,98819.66
2024-02-13T04:29:59.430Z,98830.56
2024-02-13T04:32:03.078Z,98829.72
2024-02-13T04:34:07.962Z,98837.31
2024-02-13T04:36:11.593Z,98834.88
2024-02-13T04:38:15.995Z,98842.03
2024-02-13T04:40:19.890Z,98843.69
2024-02-13T04:42:42.791Z,98844.50
2024-02-13T04:44:45.803Z,98843.47
2024-02-13T04:46:48.727Z,98852.31
2024-02-13T04:48:52.458Z,98851.69
2024-02-13T04:50:55.485Z,98860.31
2024-02-13T04:52:58.675Z,98863.78
2024-02-13T04:55:03.326Z,98859.88
2024-02-13T04:57:08.270Z,98866.63
2024-02-13T04:59:16.603Z,98861.13
2024-02-13T05:01:19.668Z,98874.03
2024-02-13T05:03:41.013Z,98866.84
2024-02-13T05:06:03.122Z,98879.38
2024-02-13T05:08:08.305Z,98883.88
2024-02-13T05:10:13.824Z,98884.47
2024-02-13T05:12:37.174Z,98887.97
2024-02-13T05:14:40.449Z,98895.34
2024-02-13T05:16:45.318Z,98901.28
2024-02-13T05:18:48.469Z,98903.16
2024-02-13T05:20:51.786Z,98899.06
2024-02-13T05:22:55.131Z,98900.69
2024-02-13T05:24:57.950Z,98910.34
2024-02-13T05:27:02.560Z,98915.03
2024-02-13T05:29:06.363Z,98912.38
2024-02-13T05:31:09.462Z,98923.66
2024-02-13T05:33:13.467Z,98922.63
2024-02-13T05:35:16.928Z,98922.41
2024-02-13T05:37:22.239Z,98937.81
2024-02-13T05:39:25.209Z,98937.81
2024-02-13T05:41:28.168Z,98939.03
2024-02-13T05:43:32.624Z,98942.09
2024-02-13T05:45:36.100Z,98943.16
2024-02-13T05:47:39.476Z,98949.53
2024-02-13T05:49:45.708Z,98954.03
2024-02-13T05:51:49.693Z,98946.66
2024-02-13T05:53:52.915Z,98970.44
2024-02-13T05:55:55.982Z,98967.78
2024-02-13T05:57:59.688Z,98972.91
2024-02-13T06:00:04.684Z,98979.69
2024-02-13T06:02:15.920Z,98982.19
2024-02-13T06:04:19.594Z,98997.97
2024-02-13T06:06:28.484Z,99000.44
2024-02-13T06:08:31.624Z,98998.16
2024-02-13T06:10:35.976Z,99006.19
2024-02-13T06:12:40.247Z,99001.22
2024-02-13T06:14:44.076Z,99009.84
2024-02-13T06:16:48.654Z,99012.69
2024-02-13T06:18:56.780Z,99016.56
2024-02-13T06:21:01.557Z,99016.56
2024-02-13T06:23:05.209Z,99023.53
2024-02-13T06:25:12.650Z,99031.97
2024-02-13T06:27:16.276Z,99029.91
2024-02-13T06:29:20.316Z,99031.72
2024-02-13T06:31:23.704Z,99043.19
2024-02-13T06:33:28.290Z,99047.31
2024-02-13T06:35:31.780Z,99047.16
2024-02-13T06:37:49.566Z,99054.13
2024-02-13T06:39:52.790Z,99059.78
2024-02-13T06:41:55.868Z,99062.69
2024-02-13T06:43:59.110Z,99059.41
2024-02-13T06:46:02.193Z,99068.06
2024-02-13T06:48:05.529Z,99063.50
2024-02-13T06:50:14.628Z,99072.94
2024-02-13T06:52:17.559Z,99089.41
2024-02-13T06:54:21.595Z,99090.09
2024-02-13T06:56:24.657Z,99090.53
2024-02-13T06:58:27.756Z,99092.78
2024-02-13T07:00:32.054Z,99097.28
2024-02-13T07:02:36.614Z,99092.97
2024-02-13T07:04:39.739Z,99102.44
2024-02-13T07:06:55.367Z,99102.66
2024-02-13T07:09:11.003Z,99106.56
2024-02-13T07:11:14.111Z,99116.44
2024-02-13T07:13:27.658Z,99113.31
2024-02-13T07:15:30.718Z,99109.44
2024-02-13T07:17:44.713Z,99110.66
2024-02-13T07:19:56.118Z,99112.28
2024-02-13T07:22:00.567Z,99119.69
2024-02-13T07:24:03.985Z,99112.69
2024-02-13T07:26:06.941Z,99111.44
2024-02-13T07:28:10.481Z,99126.84
2024-02-13T07:30:14.627Z,99125.00
2024-02-13T07:32:18.924Z,99130.16
2024-02-13T07:34:22.033Z,99135.31
2024-02-13T07:36:25.176Z,99136.72
2024-02-13T07:38:29.702Z,99132.03
2024-02-13T07:40:32.774Z,99130.25
2024-02-13T07:42:35.618Z,99127.78
2024-02-13T07:44:38.653Z,99132.47
2024-02-13T07:46:41.862Z,99133.91
2024-02-13T07:48:45.020Z,99132.72
2024-02-13T07:50:49.228Z,99140.72
2024-02-13T07:52:52.160Z,99141.94
2024-02-13T07:54:56.599Z,99138.16
2024-02-13T07:56:59.713Z,99143.41
2024-02-13T07:59:02.993Z,99146.00
2024-02-13T08:01:07.228Z,99148.34
2024-02-13T08:03:10.905Z,99153.63
2024-02-13T08:05:14.465Z,99151.72
2024-02-13T08:07:17.602Z,99158.09
2024-02-13T08:09:21.014Z,99166.88
2024-02-13T08:11:25.454Z,99165.81
2024-02-13T08:13:28.625Z,99170.50
2024-02-13T08:15:32.216Z,99174.25
2024-02-13T08:17:35.625Z,99169.56
2024-02-13T08:19:42.619Z,99171.50
2024-02-13T08:21:46.105Z,99171.53
2024-02-13T08:23:49.081Z,99177.53
2024-02-13T08:25:52.127Z,99178.16
2024-02-13T08:27:57.705Z,99181.16
2024-02-13T08:30:01.052Z,99184.06
2024-02-13T08:32:05.456Z,99181.59
2024-02-13T08:34:09.405Z,99179.28
2024-02-13T08:36:13.193Z,99173.75
2024-02-13T08:38:19.040Z,99168.66
2024-02-13T08:40:22.007Z,99173.09
2024-02-13T08:42:25.291Z,99178.50
2024-02-13T08:44:32.071Z,99171.69
2024-02-13T08:46:35.078Z,99172.91
2024-02-13T08:48:39.111Z,99172.91
2024-02-13T08:50:42.830Z,99168.78
2024-02-13T08:52:45.872Z,99163.47
2024-02-13T08:54:48.841Z,99177.13
2024-02-13T08:56:51.802Z,99180.34
2024-02-13T08:58:54.812Z,99179.94
2024-02-13T09:00:59.369Z,99173.56
2024-02-13T09:03:03.600Z,99177.94
2024-02-13T09:05:06.961Z,99184.44
2024-02-13T09:07:10.018Z,99189.53
2024-02-13T09:09:14.341Z,99183.59
2024-02-13T09:11:17.427Z,99187.09
2024-02-13T09:13:20.458Z,99200.28
2024-02-13T09:15:23.696Z,99195.94
2024-02-13T09:17:28.463Z,99199.78
2024-02-13T09:19:32.770Z,99207.53
2024-02-13T09:21:35.771Z,99209.09
2024-02-13T09:23:39.135Z,99207.63
2024-02-13T09:25:42.077Z,99207.06
2024-02-13T09:27:45.940Z,99201.03
2024-02-13T09:29:49.017Z,99213.25
2024-02-13T09:31:52.114Z,99217.88
2024-02-13T09:33:56.876Z,99214.84
2024-02-13T09:36:00.325Z,99211.59
2024-02-13T09:38:03.316Z,99219.50
2024-02-13T09:40:14.681Z,99219.81
2024-02-13T09:42:18.541Z,99218.78
2024-02-13T09:44:21.717Z,99226.56
2024-02-13T09:46:26.382Z,99229.88
2024-02-13T09:48:34.382Z,99224.59
2024-02-13T09:50:39.682Z,99218.31
2024-02-13T09:52:50.204Z,99229.63
2024-02-13T09:54:54.422Z,99222.44
2024-02-13T09:56:58.593Z,99227.47
2024-02-13T09:59:02.152Z,99228.94
2024-02-13T10:01:06.742Z,99237.69
2024-02-13T10:03:09.818Z,99243.06
2024-02-13T10:05:13.050Z,99245.03
2024-02-13T10:07:18.366Z,99245.41
2024-02-13T10:09:21.508Z,99257.09
2024-02-13T10:11:31.570Z,99250.16
2024-02-13T10:13:46.692Z,99250.34
2024-02-13T10:15:51.268Z,99250.00
2024-02-13T10:17:56.053Z,99261.13
2024-02-13T10:19:59.046Z,99260.94
2024-02-13T10:22:07.368Z,99253.94
2024-02-13T10:24:17.167Z,99254.50
2024-02-13T10:26:20.482Z,99262.97
2024-02-13T10:28:26.573Z,99254.06
2024-02-13T10:30:31.425Z,99261.72
2024-02-13T10:32:40.068Z,99261.56
2024-02-13T10:34:43.368Z,99267.25
2024-02-13T10:36:46.893Z,99260.94
2024-02-13T10:38:51.564Z,99272.63
2024-02-13T10:40:58.845Z,99267.34
2024-02-13T10:43:04.805Z,99273.94
2024-02-13T10:45:11.300Z,99273.31
2024-02-13T10:47:30.365Z,99278.44
2024-02-13T10:49:43.584Z,99279.44
2024-02-13T10:51:47.871Z,99275.44
2024-02-13T10:53:51.573Z,99274.53
2024-02-13T10:55:56.760Z,99279.22
2024-02-13T10:58:00.332Z,99285.00
2024-02-13T11:00:09.904Z,99283.97
2024-02-13T11:02:15.585Z,99282.28
2024-02-13T11:04:19.408Z,99287.78
2024-02-13T11:06:22.471Z,99289.06
2024-02-13T11:08:25.832Z,99277.03
2024-02-13T11:10:36.499Z,99285.09
2024-02-13T11:12:41.449Z,99283.56
2024-02-13T11:14:44.585Z,99288.03
2024-02-13T11:16:58.225Z,99283.44
2024-02-13T11:19:20.134Z,99285.72
2024-02-13T11:21:23.372Z,99295.63
2024-02-13T11:23:53.208Z,99288.81
2024-02-13T11:26:00.198Z,99296.13
2024-02-13T11:28:07.860Z,99298.22
2024-02-13T11:30:22.113Z,99294.50
2024-02-13T11:32:27.107Z,99300.00
2024-02-13T11:34:41.691Z,99300.19
2024-02-13T11:36:52.359Z,99302.72
2024-02-13T11:38:58.966Z,99298.25
2024-02-13T11:41:04.369Z,99312.25
2024-02-13T11:43:25.882Z,99312.41
2024-02-13T11:45:30.288Z,99315.56
2024-02-13T11:47:34.242Z,99321.34
2024-02-13T11:49:37.324Z,99320.72
2024-02-13T11:51:41.065Z,99320.25
2024-02-13T11:53:44.846Z,99319.06
2024-02-13T11:55:48.420Z,99323.06
2024-02-13T11:57:51.959Z,99329.94
2024-02-13T12:00:01.824Z,99335.91
2024-02-13T12:02:14.502Z,99333.00
2024-02-13T12:04:19.152Z,99327.44
2024-02-13T12:06:22.484Z,99342.50
2024-02-13T12:08:27.755Z,99333.94
2024-02-13T12:10:32.214Z,99341.22
2024-02-13T12:12:35.942Z,99333.16
2024-02-13T12:14:40.657Z,99334.78
2024-02-13T12:16:45.174Z,99334.41
2024-02-13T12:18:49.093Z,99338.41
2024-02-13T12:20:52.283Z,99337.75
2024-02-13T12:22:56.542Z,99336.69
2024-02-13T12:25:08.270Z,99340.00
2024-02-13T12:27:12.305Z,99348.41
2024-02-13T12:29:20.718Z,99349.19
2024-02-13T12:31:25.414Z,99344.06
2024-02-13T12:33:30.574Z,99346.41
2024-02-13T12:35:34.172Z,99360.00
2024-02-13T12:37:37.404Z,99348.03
2024-02-13T12:39:41.709Z,99357.72
2024-02-13T12:41:45.235Z,99350.06
2024-02-13T12:43:49.676Z,99350.03
2024-02-13T12:45:52.934Z,99356.81
2024-02-13T12:47:57.490Z,99353.28
2024-02-13T12:50:02.744Z,99355.94
2024-02-13T12:52:08.202Z,99359.19
2024-02-13T12:54:11.631Z,99353.44
2024-02-13T12:56:14.866Z,99358.78
2024-02-13T12:58:20.090Z,99357.34
2024-02-13T13:00:24.157Z,99356.06
2024-02-13T13:02:27.762Z,99359.00
2024-02-13T13:04:32.745Z,99360.03
2024-02-13T13:06:38.493Z,99359.78
2024-02-13T13:08:43.758Z,99364.38
2024-02-13T13:10:47.109Z,99362.75
2024-02-13T13:12:50.174Z,99367.09
2024-02-13T13:14:54.743Z,99362.78
2024-02-13T13:16:58.095Z,99380.91
2024-02-13T13:19:01.529Z,99375.31
2024-02-13T13:21:05.949Z,99380.31
2024-02-13T13:23:10.605Z,99381.53
2024-02-13T13:25:15.436Z,99381.97
2024-02-13T13:27:20.400Z,99382.13
2024-02-13T13:29:23.647Z,99386.88
2024-02-13T13:31:28.006Z,99398.19
2024-02-13T13:33:34.025Z,99391.22
2024-02-13T13:35:37.363Z,99390.56
2024-02-13T13:37:42.097Z,99399.25
2024-02-13T13:39:46.775Z,99393.28
2024-02-13T13:41:51.807Z,99408.09
2024-02-13T13:43:54.881Z,99395.53
2024-02-13T13:45:59.268Z,99404.16
2024-02-13T13:48:15.556Z,99406.44
2024-02-13T13:50:19.329Z,99408.72
2024-02-13T13:52:23.645Z,99404.97
2024-02-13T13:54:26.592Z,99413.22
2024-02-13T13:56:32.335Z,99423.72
2024-02-13T13:58:35.397Z,99429.28
2024-02-13T14:00:38.773Z,99433.16
2024-02-13T14:02:41.742Z,99433.38
2024-02-13T14:04:46.313Z,99423.91
2024-02-13T14:06:49.718Z,99436.69
2024-02-13T14:08:52.718Z,99435.00
2024-02-13T14:10:58.753Z,99437.47
2024-02-13T14:13:06.775Z,99437.09
2024-02-13T14:15:09.817Z,99440.19
2024-02-13T14:17:13.246Z,99445.72
2024-02-13T14:19:16.277Z,99447.34
2024-02-13T14:21:20.323Z,99444.28
2024-02-13T14:23:24.954Z,99453.13
2024-02-13T14:25:28.586Z,99442.16
2024-02-13T14:27:31.553Z,99444.63
2024-02-13T14:29:36.208Z,99451.06
2024-02-13T14:31:39.284Z,99451.47
2024-02-13T14:33:42.847Z,99457.22
2024-02-13T14:35:49.011Z,99454.94
2024-02-13T14:37:58.839Z,99454.72
2024-02-13T14:40:02.839Z,99464.59
2024-02-13T14:42:09.280Z,99469.75
2024-02-13T14:44:12.957Z,99472.38
2024-02-13T14:46:17.634Z,99475.94
2024-02-13T14:48:20.786Z,99474.84
2024-02-13T14:50:26.733Z,99474.84
2024-02-13T14:52:30.591Z,99474.22
2024-02-13T14:54:34.834Z,99478.34
2024-02-13T14:56:37.888Z,99479.53
2024-02-13T14:58:40.909Z,99476.88
2024-02-13T15:00:43.870Z,99477.41
2024-02-13T15:02:51.769Z,99485.03
2024-02-13T15:04:54.985Z,99488.34
2024-02-13T15:07:00.843Z,99490.75
2024-02-13T15:09:05.574Z,99496.53
2024-02-13T15:11:10.945Z,99497.94
2024-02-13T15:13:17.221Z,99499.41
2024-02-13T15:15:26.441Z,99498.16
2024-02-13T15:17:47.743Z,99498.09
2024-02-13T15:19:53.775Z,99504.28
2024-02-13T15:21:57.537Z,99494.22
2024-02-13T15:24:01.592Z,99507.00
2024-02-13T15:26:06.332Z,99507.06
2024-02-13T15:28:09.370Z,99509.16
2024-02-13T15:30:13.979Z,99512.03
2024-02-13T15:32:34.208Z,99520.88
2024-02-13T15:34:42.524Z,99511.81
2024-02-13T15:37:05.274Z,99511.63
2024-02-13T15:39:26.724Z,99518.22
2024-02-13T15:41:48.521Z,99518.00
2024-02-13T15:44:10.218Z,99515.44
2024-02-13T15:46:31.955Z,99529.50
2024-02-13T15:48:35.909Z,99518.75
2024-02-13T15:50:40.673Z,99516.22
2024-02-13T15:52:45.268Z,99526.69
2024-02-13T15:54:49.893Z,99520.72
2024-02-13T15:56:58.879Z,99520.41
2024-02-13T15:59:02.494Z,99524.75
2024-02-13T16:01:05.904Z,99524.09
2024-02-13T16:03:10.077Z,99524.47
2024-02-13T16:05:14.777Z,99529.75
2024-02-13T16:07:20.958Z,99534.59
2024-02-13T16:09:27.014Z,99544.91
2024-02-13T16:11:31.714Z,99541.13
2024-02-13T16:13:34.737Z,99546.09
2024-02-13T16:15:38.327Z,99550.88
2024-02-13T16:17:41.899Z,99543.63
2024-02-13T16:19:45.201Z,99557.66
2024-02-13T16:21:48.220Z,99557.63
2024-02-13T16:23:51.322Z,99558.41
2024-02-13T16:25:56.126Z,99566.81
2024-02-13T16:28:00.182Z,99566.69
2024-02-13T16:30:04.081Z,99567.44
2024-02-13T16:32:13.069Z,99569.63
2024-02-13T16:34:20.146Z,99570.00
2024-02-13T16:36:24.025Z,99575.81
2024-02-13T16:38:27.070Z,99570.50
2024-02-13T16:40:30.124Z,99572.41
2024-02-13T16:42:35.243Z,99570.63
2024-02-13T16:44:38.304Z,99574.00
2024-02-13T16:46:41.356Z,99583.72
2024-02-13T16:48:49.749Z,99576.31
2024-02-13T16:50:53.608Z,99579.59
2024-02-13T16:52:56.856Z,99584.63
2024-02-13T16:54:59.880Z,99585.94
2024-02-13T16:57:02.907Z,99583.78
2024-02-13T16:59:07.372Z,99586.78
2024-02-13T17:01:10.541Z,99583.50
2024-02-13T17:03:14.683Z,99593.81
2024-02-13T17:05:19.594Z,99592.03
2024-02-13T17:07:23.025Z,99594.34
2024-02-13T17:09:26.249Z,99601.44
2024-02-13T17:11:29.440Z,99608.16
2024-02-13T17:13:32.675Z,99605.41
2024-02-13T17:15:37.124Z,99606.13
2024-02-13T17:17:41.007Z,99602.28
2024-02-13T17:19:44.614Z,99600.63
2024-02-13T17:21:47.637Z,99600.72
2024-02-13T17:23:51.627Z,99604.41
2024-02-13T17:25:55.275Z,99606.06
2024-02-13T17:27:58.413Z,99602.75
2024-02-13T17:30:01.587Z,99597.97
2024-02-13T17:32:10.175Z,99603.59
2024-02-13T17:34:17.782Z,99611.94
2024-02-13T17:36:25.007Z,99618.47
2024-02-13T17:38:36.616Z,99617.81
2024-02-13T17:40:41.766Z,99616.19
2024-02-13T17:42:45.708Z,99614.97
2024-02-13T17:44:48.795Z,99611.72
2024-02-13T17:46:52.364Z,99603.53
2024-02-13T17:48:57.524Z,99608.03
2024-02-13T17:51:00.735Z,99607.91
2024-02-13T17:53:04.184Z,99616.84
2024-02-13T17:55:10.466Z,99609.97
2024-02-13T17:57:14.038Z,99616.13
2024-02-13T17:59:17.122Z,99625.41
2024-02-13T18:01:24.727Z,99614.75
2024-02-13T18:03:28.939Z,99622.81
2024-02-13T18:05:33.672Z,99617.63
2024-02-13T18:07:55.752Z,99621.44
2024-02-13T18:09:59.901Z,99611.28
2024-02-13T18:12:06.836Z,99619.25
2024-02-13T18:14:11.089Z,99614.91
2024-02-13T18:16:14.146Z,99617.88
2024-02-13T18:18:18.246Z,99613.94
2024-02-13T18:20:24.449Z,99612.59
2024-02-13T18:22:29.622Z,99613.44
2024-02-13T18:24:34.184Z,99620.34
2024-02-13T18:26:38.064Z,99626.63
2024-02-13T18:28:41.128Z,99616.00
2024-02-13T18:30:44.084Z,99622.75
2024-02-13T18:32:47.249Z,99624.63
2024-02-13T18:34:50.185Z,99625.97
2024-02-13T18:36:53.253Z,99621.19
2024-02-13T18:38:57.822Z,99624.00
2024-02-13T18:41:01.516Z,99636.44
2024-02-13T18:43:04.777Z,99638.31
2024-02-13T18:45:11.466Z,99641.56
2024-02-13T18:47:14.379Z,99643.75
2024-02-13T18:49:19.481Z,99646.13
2024-02-13T18:51:22.711Z,99647.00
2024-02-13T18:53:28.453Z,99653.16
2024-02-13T18:55:34.141Z,99647.41
2024-02-13T18:57:37.581Z,99655.25
2024-02-13T18:59:43.181Z,99649.41
2024-02-13T19:01:47.020Z,99654.78
2024-02-13T19:03:50.181Z,99657.13
2024-02-13T19:05:53.666Z,99662.78
2024-02-13T19:07:57.433Z,99666.13
2024-02-13T19:10:00.452Z,99670.44
2024-02-13T19:12:07.691Z,99672.81
2024-02-13T19:14:10.719Z,99676.97
2024-02-13T19:16:14.408Z,99681.16
2024-02-13T19:18:17.918Z,99676.34
2024-02-13T19:20:21.200Z,99675.19
2024-02-13T19:22:24.266Z,99675.69
2024-02-13T19:24:27.468Z,99682.00
2024-02-13T19:26:30.676Z,99682.84
2024-02-13T19:28:35.293Z,99682.19
2024-02-13T19:30:38.342Z,99680.69
2024-02-13T19:32:49.570Z,99683.03
2024-02-13T19:34:53.119Z,99684.38
2024-02-13T19:36:58.001Z,99688.34
2024-02-13T19:39:01.285Z,99694.97
2024-02-13T19:41:04.643Z,99690.16
2024-02-13T19:43:07.624Z,99688.81
2024-02-13T19:45:12.321Z,99692.66
2024-02-13T19:47:23.201Z,99687.50
2024-02-13T19:49:46.238Z,99696.78
2024-02-13T19:52:09.328Z,99697.13
2024-02-13T19:54:32.661Z,99690.00
2024-02-13T19:56:56.274Z,99692.63
2024-02-13T19:59:19.081Z,99690.63
2024-02-13T20:01:43.565Z,99693.94
2024-02-13T20:04:07.868Z,99709.34
2024-02-13T20:06:31.042Z,99703.34
2024-02-13T20:08:36.965Z,99695.22
2024-02-13T20:10:40.058Z,99700.66
2024-02-13T20:12:43.365Z,99708.13
2024-02-13T20:14:46.660Z,99703.16
2024-02-13T20:16:51.255Z,99696.53
2024-02-13T20:18:59.689Z,99687.53
2024-02-13T20:21:02.817Z,99700.78
2024-02-13T20:23:07.197Z,99692.00
2024-02-13T20:25:10.694Z,99685.53
2024-02-13T20:27:13.961Z,99703.41
2024-02-13T20:29:17.111Z,99703.69
2024-02-13T20:31:20.796Z,99705.78
2024-02-13T20:33:27.608Z,99700.63
2024-02-13T20:35:30.910Z,99705.63
2024-02-13T20:37:33.936Z,99702.28
2024-02-13T20:39:36.969Z,99707.09
2024-02-13T20:41:42.841Z,99705.28
2024-02-13T20:43:47.513Z,99700.81
2024-02-13T20:45:50.577Z,99701.00
2024-02-13T20:47:54.235Z,99701.81
2024-02-13T20:50:02.103Z,99698.34
2024-02-13T20:52:07.562Z,99702.97
2024-02-13T20:54:11.144Z,99702.44
2024-02-13T20:56:14.252Z,99709.88
2024-02-13T20:58:17.167Z,99706.03
2024-02-13T21:00:20.324Z,99706.97
2024-02-13T21:02:23.329Z,99705.16
2024-02-13T21:04:29.960Z,99711.91
2024-02-13T21:06:34.933Z,99707.84
2024-02-13T21:08:38.068Z,99719.16
2024-02-13T21:10:41.046Z,99710.03
2024-02-13T21:12:44.274Z,99701.56
2024-02-13T21:14:47.512Z,99703.34
2024-02-13T21:16:50.533Z,99702.44
2024-02-13T21:18:53.785Z,99713.47
2024-02-13T21:21:19.971Z,99707.13
2024-02-13T21:23:42.913Z,99710.44
2024-02-13T21:25:46.433Z,99719.75
2024-02-13T21:27:49.973Z,99718.22
2024-02-13T21:29:53.072Z,99718.66
2024-02-13T21:31:57.534Z,99725.19
2024-02-13T21:34:11.577Z,99718.75
2024-02-13T21:36:15.182Z,99721.72
2024-02-13T21:38:18.248Z,99713.25
2024-02-13T21:40:22.838Z,99714.47
2024-02-13T21:42:26.449Z,99717.78
2024-02-13T21:44:30.458Z,99720.59
2024-02-13T21:46:33.649Z,99723.44
2024-02-13T21:48:36.747Z,99716.03
2024-02-13T21:50:41.717Z,99720.34
2024-02-13T21:52:44.906Z,99722.00
2024-02-13T21:54:47.940Z,99724.81
2024-02-13T21:56:52.403Z,99716.34
2024-02-13T21:58:56.678Z,99725.31
2024-02-13T22:00:59.708Z,99721.94
2024-02-13T22:03:03.072Z,99728.94
2024-02-13T22:05:07.872Z,99730.59
2024-02-13T22:07:25.684Z,99728.41
2024-02-13T22:09:28.908Z,99731.56
2024-02-13T22:11:32.029Z,99725.53
2024-02-13T22:13:36.588Z,99733.31
2024-02-13T22:15:39.626Z,99734.69
2024-02-13T22:17:42.817Z,99733.88
2024-02-13T22:19:46.752Z,99743.59
2024-02-13T22:21:49.802Z,99734.56
2024-02-13T22:23:54.539Z,99736.34
2024-02-13T22:26:01.522Z,99740.66
2024-02-13T22:28:06.655Z,99751.38
2024-02-13T22:30:14.156Z,99744.19
2024-02-13T22:32:37.816Z,99740.13
2024-02-13T22:34:41.188Z,99754.72
2024-02-13T22:36:44.327Z,99743.41
2024-02-13T22:38:47.587Z,99753.03
2024-02-13T22:40:50.578Z,99753.28
2024-02-13T22:42:53.615Z,99750.03
2024-02-13T22:44:56.678Z,99752.13
2024-02-13T22:47:01.529Z,99743.22
2024-02-13T22:49:04.632Z,99743.41
2024-02-13T22:51:07.678Z,99748.53
2024-02-13T22:53:10.856Z,99751.50
2024-02-13T22:55:14.117Z,99756.38
2024-02-13T22:57:17.658Z,99739.03
2024-02-13T22:59:21.421Z,99757.50
2024-02-13T23:01:25.325Z,99753.72
2024-02-13T23:03:30.061Z,99752.47
2024-02-13T23:05:33.337Z,99759.22
2024-02-13T23:07:37.223Z,99760.75
2024-02-13T23:09:40.336Z,99760.47
2024-02-13T23:11:43.410Z,99754.66
2024-02-13T23:13:50.881Z,99762.44
2024-02-13T23:15:54.647Z,99765.75
2024-02-13T23:17:58.622Z,99763.38
2024-02-13T23:20:03.321Z,99764.16
2024-02-13T23:22:07.147Z,99759.56
2024-02-13T23:24:12.454Z,99767.19
2024-02-13T23:26:15.272Z,99769.44
2024-02-13T23:28:18.245Z,99767.63
2024-02-13T23:30:21.446Z,99772.47
2024-02-13T23:32:24.392Z,99773.41
2024-02-13T23:34:27.713Z,99772.81
2024-02-13T23:36:32.148Z,99772.19
2024-02-13T23:38:35.171Z,99777.13
2024-02-13T23:40:38.141Z,99776.75
2024-02-13T23:42:42.031Z,99775.59
2024-02-13T23:44:45.784Z,99773.88
2024-02-13T23:46:48.881Z,99769.81
2024-02-13T23:48:52.866Z,99770.50
2024-02-13T23:50:56.225Z,99773.81
2024-02-13T23:53:00.809Z,99781.38
2024-02-13T23:55:06.905Z,99789.50
2024-02-13T23:57:11.101Z,99781.44
2024-02-13T23:59:14.150Z,99784.88
