createdAt,value
2023-01-15T00:04:42.722Z,9.10
2023-01-15T00:09:45.350Z,9.12
2023-01-15T00:14:50.571Z,9.15
2023-01-15T00:19:53.039Z,9.22
2023-01-15T00:25:13.095Z,9.24
2023-01-15T00:30:17.682Z,9.09
2023-01-15T00:35:22.173Z,8.82
2023-01-15T00:40:24.659Z,8.72
2023-01-15T00:45:29.325Z,8.57
2023-01-15T00:50:31.963Z,8.36
2023-01-15T00:55:34.462Z,8.11
2023-01-15T01:00:38.582Z,7.89
2023-01-15T01:05:41.101Z,7.75
2023-01-15T01:10:43.973Z,7.62
2023-01-15T01:15:47.887Z,7.64
2023-01-15T01:20:50.467Z,7.65
2023-01-15T01:25:52.931Z,7.74
2023-01-15T01:30:56.774Z,7.80
2023-01-15T01:35:59.234Z,7.75
2023-01-15T01:41:01.762Z,7.68
2023-01-15T01:46:05.855Z,7.62
2023-01-15T01:51:08.397Z,7.55
2023-01-15T01:56:12.406Z,7.52
2023-01-15T02:01:16.614Z,7.44
2023-01-15T02:06:19.122Z,7.39
2023-01-15T02:11:23.664Z,7.30
2023-01-15T02:16:34.165Z,7.23
2023-01-15T02:21:49.470Z,7.20
2023-01-15T02:27:01.411Z,7.16
2023-01-15T02:32:09.483Z,7.14
2023-01-15T02:37:15.128Z,7.13
2023-01-15T02:42:22.497Z,7.09
2023-01-15T02:47:28.117Z,7.07
2023-01-15T02:52:35.287Z,7.04
2023-01-15T02:57:41.840Z,7.02
2023-01-15T03:02:50.304Z,7.00
2023-01-15T03:07:55.365Z,6.97
2023-01-15T03:13:06.130Z,6.95
2023-01-15T03:18:11.950Z,6.92
2023-01-15T03:23:17.445Z,6.92
2023-01-15T03:28:26.676Z,6.92
2023-01-15T03:33:30.511Z,6.89
2023-01-15T03:38:36.659Z,6.87
2023-01-15T03:43:51.736Z,6.89
2023-01-15T03:49:01.440Z,6.82
2023-01-15T03:54:08.139Z,6.77
2023-01-15T03:59:17.894Z,6.74
2023-01-15T04:04:20.737Z,6.72
2023-01-15T04:09:24.800Z,6.72
2023-01-15T04:14:31.297Z,6.70
2023-01-15T04:19:33.810Z,6.65
2023-01-15T04:24:36.296Z,6.61
2023-01-15T04:29:40.134Z,6.61
2023-01-15T04:34:42.659Z,6.58
2023-01-15T04:39:45.162Z,6.55
2023-01-15T04:44:49.137Z,6.54
2023-01-15T04:49:51.594Z,6.54
2023-01-15T04:54:55.436Z,6.52
2023-01-15T04:59:59.441Z,6.50
2023-01-15T05:05:01.953Z,6.49
2023-01-15T05:10:04.910Z,6.49
2023-01-15T05:15:09.426Z,6.48
2023-01-15T05:20:12.837Z,6.49
2023-01-15T05:25:15.511Z,6.48
2023-01-15T05:30:22.402Z,6.47
2023-01-15T05:35:24.871Z,6.43
2023-01-15T05:40:27.355Z,6.40
2023-01-15T05:45:31.136Z,6.39
2023-01-15T05:50:33.719Z,6.37
2023-01-15T05:55:36.183Z,6.35
2023-01-15T06:00:40.005Z,6.33
2023-01-15T06:05:42.489Z,6.31
2023-01-15T06:10:45.619Z,6.31
2023-01-15T06:15:49.479Z,6.33
2023-01-15T06:20:51.993Z,6.36
2023-01-15T06:25:54.500Z,6.38
2023-01-15T06:30:58.438Z,6.42
2023-01-15T06:36:04.401Z,6.43
2023-01-15T06:41:28.747Z,6.41
2023-01-15T06:46:50.409Z,6.37
2023-01-15T06:51:52.908Z,6.31
2023-01-15T06:56:55.388Z,6.30
2023-01-15T07:01:59.411Z,6.29
2023-01-15T07:07:01.903Z,6.30
2023-01-15T07:12:04.862Z,6.26
2023-01-15T07:17:09.202Z,6.28
2023-01-15T07:22:12.032Z,6.27
2023-01-15T07:27:14.500Z,6.29
2023-01-15T07:32:18.501Z,6.30
2023-01-15T07:37:20.972Z,6.35
2023-01-15T07:42:41.178Z,6.30
2023-01-15T07:48:02.965Z,6.27
2023-01-15T07:53:05.565Z,6.21
2023-01-15T07:58:08.085Z,6.15
2023-01-15T08:03:11.897Z,6.08
2023-01-15T08:08:16.394Z,6.04
2023-01-15T08:13:36.571Z,6.01
2023-01-15T08:18:40.733Z,5.96
2023-01-15T08:23:46.101Z,5.91
2023-01-15T08:28:48.619Z,5.83
2023-01-15T08:33:52.430Z,5.75
2023-01-15T08:38:54.933Z,5.68
2023-01-15T08:43:57.432Z,5.61
2023-01-15T08:49:01.235Z,5.59
2023-01-15T08:54:03.792Z,5.57
2023-01-15T08:59:07.880Z,5.55
2023-01-15T09:04:15.633Z,5.52
2023-01-15T09:09:18.831Z,5.48
2023-01-15T09:15:00.440Z,5.45
2023-01-15T09:19:45.079Z,5.45
2023-01-15T09:24:47.575Z,5.49
2023-01-15T09:29:50.065Z,5.51
2023-01-15T09:34:53.887Z,5.51
2023-01-15T09:39:56.399Z,5.52
2023-01-15T09:45:15.782Z,5.52
2023-01-15T09:50:28.855Z,5.57
2023-01-15T09:55:34.773Z,5.60
2023-01-15T10:00:40.189Z,5.64
2023-01-15T10:05:48.053Z,5.67
2023-01-15T10:10:56.272Z,5.72
2023-01-15T10:15:59.432Z,5.76
2023-01-15T10:21:14.036Z,5.82
2023-01-15T10:26:22.131Z,5.89
2023-01-15T10:31:33.513Z,5.92
2023-01-15T10:36:43.157Z,6.00
2023-01-15T10:42:10.676Z,6.13
2023-01-15T10:47:16.256Z,6.26
2023-01-15T10:52:26.251Z,6.36
2023-01-15T10:57:43.066Z,6.41
2023-01-15T11:02:48.291Z,6.50
2023-01-15T11:08:26.292Z,6.59
2023-01-15T11:13:39.683Z,6.75
2023-01-15T11:19:02.652Z,6.80
2023-01-15T11:24:15.860Z,6.80
2023-01-15T11:29:30.669Z,6.82
2023-01-15T11:34:33.145Z,6.76
2023-01-15T11:39:36.991Z,6.77
2023-01-15T11:44:57.258Z,6.77
2023-01-15T11:50:17.663Z,6.82
2023-01-15T11:55:23.163Z,6.93
2023-01-15T12:00:28.363Z,6.94
2023-01-15T12:05:32.720Z,7.03
2023-01-15T12:11:21.017Z,7.04
2023-01-15T12:16:37.456Z,7.05
2023-01-15T12:22:13.876Z,7.02
2023-01-15T12:27:54.038Z,7.06
2023-01-15T12:33:07.067Z,7.09
2023-01-15T12:38:17.065Z,7.05
2023-01-15T12:43:43.367Z,7.01
2023-01-15T12:48:54.510Z,6.98
2023-01-15T12:54:04.125Z,6.97
2023-01-15T12:59:16.782Z,6.94
2023-01-15T13:04:26.921Z,6.97
2023-01-15T13:09:39.742Z,6.88
2023-01-15T13:14:46.740Z,6.96
2023-01-15T13:20:07.319Z,7.08
2023-01-15T13:25:38.058Z,7.08
2023-01-15T13:36:24.323Z,7.07
2023-01-15T13:41:49.002Z,7.09
2023-01-15T13:47:08.032Z,6.84
2023-01-15T13:52:25.405Z,6.50
2023-01-15T13:57:36.255Z,6.27
2023-01-15T14:02:42.117Z,6.20
2023-01-15T14:07:47.398Z,6.14
2023-01-15T14:12:59.881Z,6.10
2023-01-15T14:18:30.086Z,6.07
2023-01-15T14:23:59.013Z,6.09
2023-01-15T14:29:26.189Z,6.09
2023-01-15T14:34:33.001Z,6.13
2023-01-15T14:39:43.612Z,6.21
2023-01-15T14:44:47.920Z,6.28
2023-01-15T14:50:04.586Z,6.35
2023-01-15T14:55:12.505Z,6.41
2023-01-15T15:00:20.841Z,6.46
2023-01-15T15:05:26.193Z,6.52
2023-01-15T15:10:38.371Z,6.51
2023-01-15T15:15:49.253Z,6.51
2023-01-15T15:21:04.526Z,6.51
2023-01-15T15:26:20.357Z,6.47
2023-01-15T15:31:26.534Z,6.46
2023-01-15T15:36:33.591Z,6.48
2023-01-15T15:41:55.753Z,6.50
2023-01-15T15:47:16.634Z,6.53
2023-01-15T15:52:24.334Z,6.53
2023-01-15T15:57:31.379Z,6.50
2023-01-15T16:02:40.389Z,6.46
2023-01-15T16:07:46.447Z,6.46
2023-01-15T16:12:53.588Z,6.44
2023-01-15T16:17:57.853Z,6.42
2023-01-15T16:23:05.165Z,6.44
2023-01-15T16:28:09.000Z,6.49
2023-01-15T16:33:19.316Z,6.56
2023-01-15T16:38:27.104Z,6.60
2023-01-15T16:43:31.984Z,6.65
2023-01-15T16:48:38.576Z,6.79
2023-01-15T16:53:42.853Z,6.74
2023-01-15T16:58:45.799Z,6.76
2023-01-15T17:03:49.607Z,6.85
2023-01-15T17:08:56.700Z,6.83
2023-01-15T17:14:11.572Z,6.82
2023-01-15T17:19:15.366Z,6.82
2023-01-15T17:24:20.682Z,6.77
2023-01-15T17:29:24.777Z,6.75
2023-01-15T17:34:28.226Z,6.67
2023-01-15T17:39:32.993Z,6.59
2023-01-15T17:44:36.288Z,6.51
2023-01-15T17:49:39.745Z,6.34
2023-01-15T17:55:02.354Z,6.24
2023-01-15T18:00:23.294Z,6.21
2023-01-15T18:05:33.127Z,6.08
2023-01-15T18:10:38.072Z,6.00
2023-01-15T18:15:41.521Z,6.01
2023-01-15T18:20:44.472Z,5.92
2023-01-15T18:25:49.030Z,5.82
2023-01-15T18:30:52.218Z,5.77
2023-01-15T18:36:03.681Z,5.68
2023-01-15T18:41:09.946Z,5.58
2023-01-15T18:46:35.466Z,5.60
2023-01-15T18:51:39.137Z,5.53
2023-01-15T18:56:48.301Z,5.49
2023-01-15T19:01:59.081Z,5.54
2023-01-15T19:07:04.232Z,5.54
2023-01-15T19:12:09.862Z,5.51
2023-01-15T19:17:41.668Z,5.52
2023-01-15T19:23:07.433Z,5.51
2023-01-15T19:28:15.867Z,5.52
2023-01-15T19:33:18.932Z,5.51
2023-01-15T19:38:22.010Z,5.51
2023-01-15T19:43:44.373Z,5.58
2023-01-15T19:49:05.795Z,5.53
2023-01-15T19:54:09.101Z,5.55
2023-01-15T19:59:14.297Z,5.54
2023-01-15T20:04:17.986Z,5.58
2023-01-15T20:09:21.279Z,5.62
2023-01-15T20:14:28.034Z,5.64
2023-01-15T20:19:31.660Z,5.63
2023-01-15T20:24:34.606Z,5.66
2023-01-15T20:29:47.629Z,5.67
2023-01-15T20:34:54.048Z,5.68
2023-01-15T20:39:56.733Z,5.70
2023-01-15T20:45:17.371Z,5.70
2023-01-15T20:50:20.867Z,5.70
2023-01-15T20:55:25.276Z,5.72
2023-01-15T21:00:35.163Z,5.72
2023-01-15T21:05:39.454Z,5.72
2023-01-15T21:10:43.173Z,5.71
2023-01-15T21:15:55.487Z,5.71
2023-01-15T21:20:58.717Z,5.72
2023-01-15T21:26:02.413Z,5.70
2023-01-15T21:31:14.845Z,5.76
2023-01-15T21:36:18.826Z,5.70
2023-01-15T21:41:45.841Z,5.67
2023-01-15T21:46:51.195Z,5.65
2023-01-15T21:51:55.003Z,5.60
2023-01-15T21:57:00.022Z,5.56
2023-01-15T22:02:05.158Z,5.53
2023-01-15T22:07:08.649Z,5.48
2023-01-15T22:12:12.754Z,5.46
2023-01-15T22:17:17.109Z,5.47
2023-01-15T22:22:20.784Z,5.50
2023-01-15T22:27:24.333Z,5.56
2023-01-15T22:32:29.135Z,5.56
2023-01-15T22:37:32.159Z,5.57
2023-01-15T22:42:35.612Z,5.62
2023-01-15T22:47:40.088Z,5.62
2023-01-15T22:52:44.701Z,5.60
2023-01-15T22:57:49.453Z,5.57
2023-01-15T23:03:04.823Z,5.58
2023-01-15T23:08:08.406Z,5.57
2023-01-15T23:13:11.916Z,5.60
2023-01-15T23:18:16.281Z,5.60
2023-01-15T23:23:21.162Z,5.57
2023-01-15T23:28:25.252Z,5.50
2023-01-15T23:33:30.967Z,5.46
2023-01-15T23:38:36.167Z,5.43
2023-01-15T23:43:56.597Z,5.39
2023-01-15T23:49:01.619Z,5.41
2023-01-15T23:54:05.633Z,5.41
2023-01-15T23:59:09.168Z,5.42
