createdAt,value
2018-05-08T00:00:17.991Z,15.40
2018-05-08T00:02:46.075Z,15.23
2018-05-08T00:05:14.240Z,17.67
2018-05-08T00:07:42.293Z,12.80
2018-05-08T00:10:10.376Z,13.70
2018-05-08T00:12:38.807Z,16.37
2018-05-08T00:15:06.879Z,18.13
2018-05-08T00:17:34.925Z,16.57
2018-05-08T00:20:03.263Z,14.60
2018-05-08T00:22:31.336Z,14.23
2018-05-08T00:24:59.385Z,16.17
2018-05-08T00:27:28.818Z,11.60
2018-05-08T00:29:56.873Z,12.97
2018-05-08T00:32:24.953Z,16.13
2018-05-08T00:34:53.162Z,17.50
2018-05-08T00:37:21.229Z,13.00
2018-05-08T00:39:49.305Z,14.93
2018-05-08T00:42:17.717Z,16.53
2018-05-08T00:44:46.552Z,20.10
2018-05-08T00:47:14.614Z,17.10
2018-05-08T00:49:42.834Z,19.60
2018-05-08T00:52:10.902Z,13.07
2018-05-08T00:54:50.664Z,14.10
2018-05-08T00:57:19.637Z,12.13
2018-05-08T00:59:47.740Z,20.43
2018-05-08T01:02:16.573Z,14.07
2018-05-08T01:04:44.775Z,15.43
2018-05-08T01:07:12.850Z,15.17
2018-05-08T01:09:40.915Z,14.80
2018-05-08T01:12:09.292Z,17.17
2018-05-08T01:14:37.363Z,15.23
2018-05-08T01:17:05.434Z,16.27
2018-05-08T01:19:33.814Z,14.70
2018-05-08T01:22:01.891Z,19.53
2018-05-08T01:24:29.968Z,19.20
2018-05-08T01:26:58.327Z,13.30
2018-05-08T01:29:27.071Z,19.17
2018-05-08T01:31:55.888Z,18.43
2018-05-08T01:34:24.050Z,14.23
2018-05-08T01:36:52.128Z,15.07
2018-05-08T01:39:20.199Z,18.87
2018-05-08T01:41:49.051Z,14.73
2018-05-08T01:44:17.885Z,22.07
2018-05-08T01:46:45.949Z,16.80
2018-05-08T01:49:14.371Z,17.30
2018-05-08T01:51:43.217Z,22.67
2018-05-08T01:54:11.294Z,15.77
2018-05-08T01:56:39.492Z,19.13
2018-05-08T01:59:07.578Z,19.90
2018-05-08T02:01:36.418Z,18.43
2018-05-08T02:04:04.954Z,19.67
2018-05-08T02:06:33.774Z,18.93
2018-05-08T02:09:01.848Z,19.00
2018-05-08T02:11:30.392Z,20.07
2018-05-08T02:13:59.221Z,23.40
2018-05-08T02:16:27.299Z,21.97
2018-05-08T02:18:55.424Z,16.43
2018-05-08T02:21:23.490Z,16.57
2018-05-08T02:23:51.561Z,14.90
2018-05-08T02:26:20.062Z,19.80
2018-05-08T02:28:48.896Z,18.27
2018-05-08T02:31:18.063Z,23.53
2018-05-08T02:33:46.920Z,21.03
2018-05-08T02:36:14.982Z,19.07
2018-05-08T02:38:43.055Z,17.73
2018-05-08T02:41:11.540Z,18.87
2018-05-08T02:43:39.614Z,20.93
2018-05-08T02:46:07.692Z,19.03
2018-05-08T02:48:36.649Z,18.33
2018-05-08T02:51:04.708Z,17.53
2018-05-08T02:53:32.775Z,21.17
2018-05-08T02:56:00.975Z,20.70
2018-05-08T02:58:29.043Z,17.50
2018-05-08T03:00:57.127Z,25.30
2018-05-08T03:03:25.725Z,19.60
2018-05-08T03:05:54.557Z,14.97
2018-05-08T03:08:22.613Z,18.23
2018-05-08T03:10:51.171Z,16.77
2018-05-08T03:13:19.999Z,16.70
2018-05-08T03:15:48.071Z,18.53
2018-05-08T03:18:16.587Z,22.27
2018-05-08T03:20:44.656Z,16.10
2018-05-08T03:23:12.734Z,21.63
2018-05-08T03:25:41.383Z,15.13
2018-05-08T03:28:09.436Z,15.00
2018-05-08T03:30:37.520Z,17.70
2018-05-08T03:33:06.420Z,14.53
2018-05-08T03:35:34.468Z,20.30
2018-05-08T03:38:02.571Z,18.97
2018-05-08T03:40:30.715Z,14.30
2018-05-08T03:42:58.765Z,16.10
2018-05-08T03:45:26.838Z,17.57
2018-05-08T03:47:55.085Z,14.03
2018-05-08T03:50:23.143Z,15.03
2018-05-08T03:52:51.216Z,16.10
2018-05-08T03:55:19.806Z,15.60
2018-05-08T03:57:47.880Z,16.97
2018-05-08T04:00:27.630Z,18.97
2018-05-08T04:03:07.466Z,18.83
2018-05-08T04:05:47.278Z,18.80
2018-05-08T04:08:27.260Z,15.97
2018-05-08T04:10:55.341Z,23.00
2018-05-08T04:13:23.401Z,19.17
2018-05-08T04:15:51.485Z,19.30
2018-05-08T04:18:20.054Z,16.83
2018-05-08T04:20:48.121Z,18.77
2018-05-08T04:23:16.208Z,22.13
2018-05-08T04:25:44.585Z,19.97
2018-05-08T04:28:12.656Z,22.10
2018-05-08T04:30:40.730Z,17.33
2018-05-08T04:33:09.048Z,16.90
2018-05-08T04:35:37.097Z,18.70
2018-05-08T04:38:05.167Z,18.80
2018-05-08T04:40:33.615Z,16.50
2018-05-08T04:43:01.678Z,19.50
2018-05-08T04:45:29.767Z,15.97
2018-05-08T04:47:58.441Z,20.13
2018-05-08T04:50:26.521Z,16.80
2018-05-08T04:52:54.599Z,16.00
2018-05-08T04:55:22.969Z,20.47
2018-05-08T04:57:51.041Z,25.63
2018-05-08T05:00:19.117Z,19.43
2018-05-08T05:02:47.852Z,16.33
2018-05-08T05:05:15.887Z,20.73
2018-05-08T05:07:44.723Z,23.60
2018-05-08T05:10:13.105Z,19.67
2018-05-08T05:12:41.177Z,16.93
2018-05-08T05:15:09.237Z,16.40
2018-05-08T05:17:37.471Z,15.20
2018-05-08T05:20:05.530Z,19.50
2018-05-08T05:22:33.596Z,18.07
2018-05-08T05:25:02.283Z,17.60
2018-05-08T05:27:30.356Z,21.63
2018-05-08T05:29:58.421Z,16.87
2018-05-08T05:32:26.613Z,18.30
2018-05-08T05:34:55.364Z,17.73
2018-05-08T05:37:23.426Z,21.50
2018-05-08T05:39:52.093Z,15.73
2018-05-08T05:42:20.158Z,18.63
2018-05-08T05:44:48.233Z,18.87
2018-05-08T05:47:16.775Z,14.03
2018-05-08T05:49:44.847Z,18.93
2018-05-08T05:52:12.964Z,19.77
2018-05-08T05:54:41.593Z,18.43
2018-05-08T05:57:09.663Z,23.73
2018-05-08T05:59:37.728Z,18.97
2018-05-08T06:02:06.163Z,16.03
2018-05-08T06:04:34.240Z,18.23
2018-05-08T06:07:02.325Z,18.40
2018-05-08T06:09:30.441Z,19.90
2018-05-08T06:11:58.576Z,26.43
2018-05-08T06:14:26.587Z,24.23
2018-05-08T06:16:54.792Z,23.33
2018-05-08T06:19:22.858Z,17.47
2018-05-08T06:21:50.924Z,25.97
2018-05-08T06:24:19.045Z,21.23
2018-05-08T06:26:47.110Z,20.73
2018-05-08T06:29:15.184Z,23.77
2018-05-08T06:31:43.598Z,19.50
2018-05-08T06:34:11.676Z,16.00
2018-05-08T06:36:39.914Z,20.30
2018-05-08T06:39:08.444Z,13.13
2018-05-08T06:41:37.278Z,20.43
2018-05-08T06:44:05.354Z,15.93
2018-05-08T06:46:33.662Z,38.43
2018-05-08T06:49:02.394Z,23.67
2018-05-08T06:51:30.460Z,18.50
2018-05-08T06:53:59.004Z,16.00
2018-05-08T06:56:27.068Z,16.70
2018-05-08T06:58:55.132Z,16.90
2018-05-08T07:01:23.556Z,16.63
2018-05-08T07:03:51.616Z,17.23
2018-05-08T07:06:19.692Z,18.93
2018-05-08T07:08:48.636Z,14.73
2018-05-08T07:11:16.698Z,14.07
2018-05-08T07:13:44.761Z,15.63
2018-05-08T07:16:13.146Z,18.20
2018-05-08T07:18:41.008Z,15.40
2018-05-08T07:21:09.082Z,19.40
2018-05-08T07:23:37.380Z,15.83
2018-05-08T07:26:05.437Z,17.30
2018-05-08T07:28:33.512Z,12.83
2018-05-08T07:31:01.682Z,10.70
2018-05-08T07:33:29.784Z,13.00
2018-05-08T07:35:57.835Z,12.97
2018-05-08T07:38:26.583Z,13.37
2018-05-08T07:40:54.659Z,18.23
2018-05-08T07:43:22.723Z,14.63
2018-05-08T07:45:50.940Z,12.90
2018-05-08T07:48:19.009Z,14.80
2018-05-08T07:50:47.078Z,13.37
2018-05-08T07:53:15.450Z,11.87
2018-05-08T07:55:43.524Z,12.70
2018-05-08T07:58:11.598Z,14.17
2018-05-08T08:00:39.977Z,33.23
2018-05-08T08:03:08.048Z,12.23
2018-05-08T08:05:36.114Z,12.30
2018-05-08T08:08:04.820Z,17.50
2018-05-08T08:10:32.918Z,17.43
2018-05-08T08:13:00.979Z,11.07
2018-05-08T08:15:29.936Z,13.97
2018-05-08T08:17:58.008Z,12.10
2018-05-08T08:20:26.062Z,18.20
2018-05-08T08:22:54.812Z,12.97
2018-05-08T08:25:22.882Z,11.83
2018-05-08T08:27:50.946Z,9.43
2018-05-08T08:30:20.213Z,8.03
2018-05-08T08:32:48.278Z,12.60
2018-05-08T08:35:16.343Z,11.63
2018-05-08T08:37:44.780Z,9.17
2018-05-08T08:40:13.276Z,10.23
2018-05-08T08:42:41.336Z,15.63
2018-05-08T08:45:09.900Z,9.37
2018-05-08T08:47:38.800Z,18.00
2018-05-08T08:50:06.821Z,7.97
2018-05-08T08:52:35.061Z,8.20
2018-05-08T08:55:03.125Z,11.80
2018-05-08T08:57:31.184Z,6.73
2018-05-08T09:00:00.453Z,9.87
2018-05-08T09:02:28.517Z,16.23
2018-05-08T09:04:56.609Z,7.83
2018-05-08T09:07:25.577Z,9.93
2018-05-08T09:09:53.649Z,10.43
2018-05-08T09:12:21.726Z,10.00
2018-05-08T09:14:50.127Z,9.50
2018-05-08T09:17:18.959Z,10.53
2018-05-08T09:19:47.016Z,9.73
2018-05-08T09:22:15.247Z,11.27
2018-05-08T09:24:43.305Z,14.13
2018-05-08T09:27:11.368Z,11.23
2018-05-08T09:29:39.541Z,9.37
2018-05-08T09:32:07.602Z,6.90
2018-05-08T09:34:35.650Z,9.60
2018-05-08T09:37:04.009Z,9.30
2018-05-08T09:39:32.832Z,14.53
2018-05-08T09:42:01.212Z,7.60
2018-05-08T09:44:29.441Z,17.73
2018-05-08T09:46:58.262Z,9.73
2018-05-08T09:49:26.320Z,12.90
2018-05-08T09:51:54.574Z,9.43
2018-05-08T09:54:23.406Z,12.40
2018-05-08T09:56:51.461Z,12.33
2018-05-08T09:59:19.632Z,10.40
2018-05-08T10:01:47.700Z,14.03
2018-05-08T10:04:15.770Z,10.07
2018-05-08T10:06:44.259Z,8.43
2018-05-08T10:09:12.284Z,7.57
2018-05-08T10:11:40.337Z,8.20
2018-05-08T10:14:08.444Z,10.10
2018-05-08T10:16:37.316Z,10.00
2018-05-08T10:19:05.386Z,8.80
2018-05-08T10:21:33.505Z,16.23
2018-05-08T10:24:01.580Z,10.03
2018-05-08T10:26:29.640Z,8.13
2018-05-08T10:28:57.795Z,14.63
2018-05-08T10:31:26.658Z,15.83
2018-05-08T10:33:54.709Z,9.00
2018-05-08T10:36:23.208Z,6.00
2018-05-08T10:38:51.268Z,10.03
2018-05-08T10:41:19.331Z,16.23
2018-05-08T10:43:48.505Z,6.27
2018-05-08T10:46:16.581Z,14.17
2018-05-08T10:48:44.669Z,7.60
2018-05-08T10:51:13.161Z,13.63
2018-05-08T10:53:41.221Z,11.63
2018-05-08T10:56:09.293Z,7.90
2018-05-08T10:58:37.457Z,10.33
2018-05-08T11:01:05.513Z,11.80
2018-05-08T11:03:33.587Z,10.77
2018-05-08T11:06:02.200Z,9.60
2018-05-08T11:08:30.265Z,11.23
2018-05-08T11:10:58.329Z,10.73
2018-05-08T11:13:26.732Z,10.90
2018-05-08T11:15:54.841Z,12.20
2018-05-08T11:18:22.903Z,13.10
2018-05-08T11:20:51.853Z,14.90
2018-05-08T11:23:19.928Z,11.27
2018-05-08T11:25:48.007Z,10.90
2018-05-08T11:28:16.401Z,6.70
2018-05-08T11:30:44.453Z,9.33
2018-05-08T11:33:12.517Z,8.37
2018-05-08T11:35:40.901Z,15.23
2018-05-08T11:38:08.952Z,9.90
2018-05-08T11:40:37.024Z,9.13
2018-05-08T11:43:05.187Z,8.40
2018-05-08T11:45:33.404Z,10.20
2018-05-08T11:48:01.459Z,7.37
2018-05-08T11:50:31.485Z,7.90
2018-05-08T11:52:59.554Z,11.20
2018-05-08T11:55:27.618Z,11.60
2018-05-08T11:57:56.317Z,9.47
2018-05-08T12:00:24.389Z,12.50
2018-05-08T12:02:52.453Z,9.87
2018-05-08T12:05:20.881Z,11.30
2018-05-08T12:07:49.701Z,7.70
2018-05-08T12:10:19.692Z,9.20
2018-05-08T12:12:47.748Z,8.53
2018-05-08T12:15:15.818Z,11.33
2018-05-08T12:17:44.260Z,17.83
2018-05-08T12:20:12.374Z,10.40
2018-05-08T12:22:41.174Z,8.20
2018-05-08T12:25:09.692Z,5.90
2018-05-08T12:27:37.760Z,10.93
2018-05-08T12:30:05.839Z,10.00
2018-05-08T12:32:33.950Z,12.43
2018-05-08T12:35:02.776Z,8.57
2018-05-08T12:37:30.842Z,12.10
2018-05-08T12:39:59.368Z,10.70
2018-05-08T12:42:27.426Z,18.13
2018-05-08T12:44:55.487Z,6.80
2018-05-08T12:47:24.075Z,14.03
2018-05-08T12:49:52.153Z,9.70
2018-05-08T12:52:20.217Z,8.93
2018-05-08T12:54:48.699Z,16.10
2018-05-08T12:57:16.777Z,11.83
2018-05-08T12:59:44.847Z,10.57
2018-05-08T13:02:12.973Z,12.03
2018-05-08T13:04:41.023Z,8.80
2018-05-08T13:07:09.875Z,17.90
2018-05-08T13:09:38.345Z,9.30
2018-05-08T13:12:06.403Z,19.60
2018-05-08T13:14:34.489Z,7.70
2018-05-08T13:17:03.193Z,6.90
2018-05-08T13:19:31.259Z,12.20
2018-05-08T13:21:59.349Z,13.50
2018-05-08T13:24:28.331Z,19.10
2018-05-08T13:26:56.397Z,17.20
2018-05-08T13:29:24.497Z,9.30
2018-05-08T13:31:53.767Z,19.70
2018-05-08T13:34:21.829Z,6.53
2018-05-08T13:36:49.923Z,8.67
2018-05-08T13:39:18.291Z,7.83
2018-05-08T13:41:46.358Z,17.43
2018-05-08T13:44:14.430Z,12.20
2018-05-08T13:46:42.809Z,16.00
2018-05-08T13:49:11.359Z,5.83
2018-05-08T13:51:39.415Z,16.17
2018-05-08T13:54:07.643Z,15.10
2018-05-08T13:56:35.693Z,9.20
2018-05-08T13:59:03.777Z,18.37
2018-05-08T14:01:32.193Z,18.27
2018-05-08T14:04:01.023Z,12.93
2018-05-08T14:06:29.079Z,16.80
2018-05-08T14:08:57.326Z,19.43
2018-05-08T14:11:26.150Z,12.83
2018-05-08T14:13:54.216Z,14.27
2018-05-08T14:16:22.748Z,10.73
2018-05-08T14:18:51.573Z,5.87
2018-05-08T14:21:19.622Z,8.73
2018-05-08T14:23:48.834Z,7.03
2018-05-08T14:26:16.898Z,7.40
2018-05-08T14:28:45.718Z,5.90
2018-05-08T14:31:13.980Z,6.23
2018-05-08T14:33:42.040Z,12.90
2018-05-08T14:36:10.100Z,3.80
2018-05-08T14:38:39.400Z,5.90
2018-05-08T14:41:08.346Z,6.67
2018-05-08T14:43:36.517Z,5.23
2018-05-08T14:46:04.478Z,5.17
2018-05-08T14:48:33.223Z,6.40
2018-05-08T14:51:02.350Z,8.90
2018-05-08T14:56:05.112Z,17.73
2018-05-08T14:58:33.186Z,7.40
2018-05-08T15:01:02.031Z,7.77
2018-05-08T15:03:30.222Z,8.90
2018-05-08T15:05:58.283Z,12.03
2018-05-08T15:08:26.346Z,4.60
2018-05-08T15:10:54.765Z,7.57
2018-05-08T15:13:23.585Z,8.10
2018-05-08T15:15:51.649Z,5.63
2018-05-08T15:18:19.881Z,5.07
2018-05-08T15:20:47.958Z,6.30
2018-05-08T15:23:16.021Z,7.60
2018-05-08T15:25:44.147Z,5.53
2018-05-08T15:28:12.206Z,4.20
2018-05-08T15:30:40.257Z,6.10
2018-05-08T15:33:09.225Z,8.73
2018-05-08T15:35:37.290Z,7.70
2018-05-08T15:38:05.345Z,6.30
2018-05-08T15:40:33.729Z,4.90
2018-05-08T15:43:01.807Z,5.10
2018-05-08T15:45:29.859Z,10.23
2018-05-08T15:47:58.248Z,5.07
2018-05-08T15:50:26.337Z,5.37
2018-05-08T15:52:54.877Z,11.17
2018-05-08T15:55:23.391Z,9.77
2018-05-08T15:57:51.461Z,9.10
2018-05-08T16:00:19.518Z,4.90
2018-05-08T16:02:47.908Z,13.53
2018-05-08T16:05:15.992Z,11.97
2018-05-08T16:07:44.052Z,5.20
2018-05-08T16:10:12.448Z,7.67
2018-05-08T16:12:40.518Z,6.83
2018-05-08T16:15:08.572Z,6.90
2018-05-08T16:17:36.946Z,8.43
2018-05-08T16:20:05.016Z,4.87
2018-05-08T16:22:33.084Z,8.40
2018-05-08T16:25:01.460Z,6.40
2018-05-08T16:27:29.572Z,5.50
2018-05-08T16:29:57.603Z,4.60
2018-05-08T16:32:26.345Z,9.43
2018-05-08T16:34:55.176Z,4.77
2018-05-08T16:37:23.241Z,4.50
2018-05-08T16:39:51.395Z,8.80
2018-05-08T16:42:19.450Z,5.33
2018-05-08T16:44:47.512Z,7.30
2018-05-08T16:47:15.992Z,6.17
2018-05-08T16:49:44.823Z,7.57
2018-05-08T16:52:12.882Z,11.73
2018-05-08T16:54:42.059Z,6.00
2018-05-08T16:57:10.080Z,6.37
2018-05-08T16:59:38.140Z,8.97
2018-05-08T17:02:06.288Z,8.93
2018-05-08T17:04:34.350Z,5.53
2018-05-08T17:07:02.412Z,7.53
2018-05-08T17:09:30.528Z,9.10
2018-05-08T17:11:58.698Z,4.77
2018-05-08T17:14:26.738Z,7.23
2018-05-08T17:16:54.800Z,9.60
2018-05-08T17:19:23.096Z,6.83
2018-05-08T17:21:51.169Z,4.83
2018-05-08T17:24:19.236Z,8.17
2018-05-08T17:26:47.561Z,16.30
2018-05-08T17:29:15.627Z,10.13
2018-05-08T17:31:43.697Z,6.37
2018-05-08T17:34:11.851Z,12.60
2018-05-08T17:36:39.912Z,5.70
2018-05-08T17:39:08.044Z,23.70
2018-05-08T17:41:36.176Z,32.93
2018-05-08T17:44:04.236Z,15.07
2018-05-08T17:46:32.296Z,8.80
2018-05-08T17:49:01.570Z,7.80
2018-05-08T17:51:29.637Z,25.37
2018-05-08T17:53:57.697Z,7.33
2018-05-08T17:56:27.331Z,7.80
2018-05-08T17:58:55.375Z,9.97
2018-05-08T18:01:23.441Z,7.73
2018-05-08T18:03:52.619Z,7.37
2018-05-08T18:06:20.681Z,12.33
2018-05-08T18:08:48.753Z,5.93
2018-05-08T18:11:17.196Z,10.80
2018-05-08T18:13:45.189Z,10.43
2018-05-08T18:16:13.265Z,6.63
2018-05-08T18:18:41.663Z,8.73
2018-05-08T18:21:09.725Z,12.33
2018-05-08T18:23:37.788Z,8.37
2018-05-08T18:26:05.939Z,9.37
2018-05-08T18:28:33.991Z,8.30
2018-05-08T18:31:02.055Z,16.77
2018-05-08T18:33:30.248Z,13.00
2018-05-08T18:35:58.310Z,11.13
2018-05-08T18:38:26.386Z,8.30
2018-05-08T18:40:54.620Z,5.93
2018-05-08T18:43:23.444Z,9.47
2018-05-08T18:45:51.580Z,6.83
2018-05-08T18:48:20.070Z,10.33
2018-05-08T18:50:48.906Z,10.57
2018-05-08T18:53:16.970Z,9.43
2018-05-08T18:55:45.542Z,9.60
2018-05-08T18:58:14.042Z,5.13
2018-05-08T19:00:47.706Z,9.40
2018-05-08T19:03:15.756Z,6.80
2018-05-08T19:05:43.824Z,11.47
2018-05-08T19:08:11.891Z,14.80
2018-05-08T19:10:40.144Z,17.40
2018-05-08T19:13:08.220Z,10.07
2018-05-08T19:15:41.924Z,9.20
2018-05-08T19:18:10.406Z,18.20
2018-05-08T19:20:38.468Z,10.77
2018-05-08T19:23:06.556Z,8.80
2018-05-08T19:25:34.948Z,8.37
2018-05-08T19:28:08.698Z,8.90
2018-05-08T19:30:36.943Z,9.50
2018-05-08T19:33:05.766Z,9.03
2018-05-08T19:35:39.505Z,8.63
2018-05-08T19:38:13.448Z,9.73
2018-05-08T19:40:42.267Z,5.97
2018-05-08T19:43:10.463Z,9.23
2018-05-08T19:45:38.531Z,13.43
2018-05-08T19:48:06.595Z,7.57
2018-05-08T19:50:35.059Z,7.87
2018-05-08T19:53:03.127Z,5.53
2018-05-08T19:55:31.173Z,9.10
2018-05-08T19:57:59.518Z,15.13
2018-05-08T20:00:27.745Z,5.37
2018-05-08T20:02:55.798Z,5.43
2018-05-08T20:05:24.766Z,4.97
2018-05-08T20:07:52.821Z,9.83
2018-05-08T20:10:20.881Z,5.20
2018-05-08T20:12:49.183Z,5.10
2018-05-08T20:15:17.240Z,10.03
2018-05-08T20:17:45.307Z,8.03
2018-05-08T20:20:13.473Z,10.63
2018-05-08T20:22:41.535Z,10.07
2018-05-08T20:25:09.603Z,9.33
2018-05-08T20:27:38.569Z,13.20
2018-05-08T20:30:06.633Z,7.27
2018-05-08T20:32:34.696Z,7.47
2018-05-08T20:35:02.834Z,10.60
2018-05-08T20:37:30.956Z,11.73
2018-05-08T20:39:59.023Z,7.67
2018-05-08T20:42:27.561Z,8.53
2018-05-08T20:44:55.612Z,6.50
2018-05-08T20:47:23.684Z,11.50
2018-05-08T20:49:52.089Z,10.50
2018-05-08T20:52:20.141Z,8.83
2018-05-08T20:54:48.239Z,6.50
2018-05-08T20:57:17.225Z,7.17
2018-05-08T20:59:45.429Z,7.73
2018-05-08T21:02:13.828Z,6.90
2018-05-08T21:04:41.987Z,6.67
2018-05-08T21:07:10.046Z,6.67
2018-05-08T21:09:38.256Z,10.40
2018-05-08T21:12:06.865Z,8.30
2018-05-08T21:14:34.934Z,9.30
2018-05-08T21:17:03.031Z,5.67
2018-05-08T21:19:31.994Z,5.70
2018-05-08T21:22:00.051Z,5.53
2018-05-08T21:24:28.135Z,13.33
2018-05-08T21:26:56.246Z,10.80
2018-05-08T21:29:30.793Z,3.77
2018-05-08T21:31:59.125Z,5.67
2018-05-08T21:34:27.188Z,3.87
2018-05-08T21:36:55.263Z,5.30
2018-05-08T21:39:23.699Z,4.40
2018-05-08T21:41:51.757Z,5.77
2018-05-08T21:44:19.859Z,7.67
2018-05-08T21:46:48.152Z,4.30
2018-05-08T21:49:16.217Z,6.60
2018-05-08T21:51:44.282Z,10.27
2018-05-08T21:54:12.386Z,3.70
2018-05-08T21:56:40.445Z,5.40
2018-05-08T21:59:08.509Z,8.73
2018-05-08T22:01:37.196Z,4.53
2018-05-08T22:04:05.355Z,17.80
2018-05-08T22:06:33.424Z,3.50
2018-05-08T22:09:01.605Z,4.83
2018-05-08T22:11:29.672Z,4.63
2018-05-08T22:13:57.753Z,7.73
2018-05-08T22:16:25.934Z,3.93
2018-05-08T22:18:53.992Z,4.83
2018-05-08T22:21:22.045Z,5.60
2018-05-08T22:23:50.469Z,15.83
2018-05-08T22:26:19.288Z,6.23
2018-05-08T22:28:47.771Z,5.80
2018-05-08T22:31:15.948Z,10.47
2018-05-08T22:33:44.008Z,9.70
2018-05-08T22:36:12.064Z,3.37
2018-05-08T22:38:41.338Z,6.47
2018-05-08T22:41:09.402Z,11.90
2018-05-08T22:43:37.523Z,6.73
2018-05-08T22:46:06.472Z,7.80
2018-05-08T22:48:34.562Z,9.40
2018-05-08T22:51:03.385Z,8.43
2018-05-08T22:53:31.605Z,7.70
2018-05-08T22:55:59.688Z,5.20
2018-05-08T22:58:27.750Z,4.13
2018-05-08T23:00:56.119Z,5.17
2018-05-08T23:03:24.196Z,5.90
2018-05-08T23:05:52.746Z,4.40
2018-05-08T23:08:20.975Z,4.93
2018-05-08T23:10:49.797Z,5.47
2018-05-08T23:13:17.860Z,7.20
2018-05-08T23:15:46.089Z,8.53
2018-05-08T23:18:14.228Z,4.83
2018-05-08T23:20:43.009Z,4.00
2018-05-08T23:23:11.213Z,5.47
2018-05-08T23:25:39.289Z,5.83
2018-05-08T23:28:07.352Z,5.47
2018-05-08T23:30:35.459Z,6.60
2018-05-08T23:33:04.313Z,5.63
2018-05-08T23:35:32.377Z,6.67
2018-05-08T23:38:00.535Z,6.30
2018-05-08T23:40:28.639Z,14.67
2018-05-08T23:42:56.681Z,5.40
2018-05-08T23:45:24.839Z,10.73
2018-05-08T23:47:52.911Z,8.27
2018-05-08T23:50:20.961Z,5.47
2018-05-08T23:52:49.305Z,11.23
2018-05-08T23:55:17.369Z,5.70
2018-05-08T23:57:45.425Z,8.63
