createdAt,value
2023-04-16T00:01:44.131Z,84.17
2023-04-16T00:04:10.774Z,84.50
2023-04-16T00:06:37.360Z,84.08
2023-04-16T00:09:04.175Z,84.35
2023-04-16T00:11:30.646Z,84.56
2023-04-16T00:13:57.151Z,84.40
2023-04-16T00:16:23.664Z,84.83
2023-04-16T00:18:50.151Z,84.67
2023-04-16T00:21:16.637Z,84.61
2023-04-16T00:23:43.107Z,84.53
2023-04-16T00:26:09.622Z,84.57
2023-04-16T00:28:36.533Z,84.39
2023-04-16T00:31:03.576Z,85.10
2023-04-16T00:33:30.381Z,84.73
2023-04-16T00:35:57.140Z,84.96
2023-04-16T00:38:23.845Z,84.79
2023-04-16T00:40:50.522Z,84.80
2023-04-16T00:43:22.877Z,84.66
2023-04-16T00:45:50.718Z,84.51
2023-04-16T00:48:17.852Z,84.54
2023-04-16T00:50:44.539Z,84.52
2023-04-16T00:53:11.398Z,84.44
2023-04-16T00:55:39.358Z,84.47
2023-04-16T00:58:06.358Z,84.58
2023-04-16T01:00:33.069Z,85.19
2023-04-16T01:03:00.421Z,84.77
2023-04-16T01:05:27.216Z,84.57
2023-04-16T01:07:53.937Z,84.58
2023-04-16T01:10:20.632Z,84.40
2023-04-16T01:12:47.368Z,84.26
2023-04-16T01:15:14.138Z,84.40
2023-04-16T01:17:40.935Z,84.36
2023-04-16T01:20:07.954Z,84.26
2023-04-16T01:22:34.622Z,84.48
2023-04-16T01:25:01.268Z,84.28
2023-04-16T01:27:28.023Z,84.19
2023-04-16T01:29:56.371Z,84.21
2023-04-16T01:32:23.089Z,84.15
2023-04-16T01:34:49.826Z,84.11
2023-04-16T01:37:17.180Z,84.05
2023-04-16T01:39:43.831Z,84.16
2023-04-16T01:42:11.208Z,83.92
2023-04-16T01:44:37.830Z,83.92
2023-04-16T01:47:04.695Z,84.00
2023-04-16T01:49:32.208Z,83.97
2023-04-16T01:51:58.933Z,83.75
2023-04-16T01:54:26.047Z,84.23
2023-04-16T01:56:52.718Z,84.05
2023-04-16T01:59:19.367Z,84.25
2023-04-16T02:01:46.294Z,84.38
2023-04-16T02:04:13.013Z,84.23
2023-04-16T02:06:39.752Z,84.35
2023-04-16T02:09:08.729Z,84.18
2023-04-16T02:11:35.585Z,84.43
2023-04-16T02:14:02.280Z,84.48
2023-04-16T02:16:29.160Z,84.30
2023-04-16T02:18:55.863Z,84.90
2023-04-16T02:21:22.613Z,84.74
2023-04-16T02:23:51.549Z,84.37
2023-04-16T02:26:18.389Z,84.48
2023-04-16T02:28:45.309Z,84.37
2023-04-16T02:31:12.001Z,84.45
2023-04-16T02:33:38.490Z,84.57
2023-04-16T02:36:05.454Z,84.39
2023-04-16T02:38:32.010Z,84.41
2023-04-16T02:40:59.560Z,84.42
2023-04-16T02:43:26.113Z,84.62
2023-04-16T02:45:52.638Z,84.45
2023-04-16T02:48:19.217Z,84.70
2023-04-16T02:50:45.788Z,84.49
2023-04-16T02:53:12.347Z,84.46
2023-04-16T02:55:38.818Z,84.25
2023-04-16T02:58:05.421Z,84.61
2023-04-16T03:00:31.903Z,84.56
2023-04-16T03:02:58.562Z,84.38
2023-04-16T03:05:25.126Z,84.52
2023-04-16T03:07:56.413Z,84.55
2023-04-16T03:10:24.023Z,84.41
2023-04-16T03:12:50.501Z,84.29
2023-04-16T03:15:17.066Z,84.43
2023-04-16T03:17:43.607Z,84.79
2023-04-16T03:20:10.362Z,84.44
2023-04-16T03:22:37.493Z,84.22
2023-04-16T03:25:04.319Z,84.36
2023-04-16T03:27:30.994Z,84.76
2023-04-16T03:29:57.550Z,84.81
2023-04-16T03:32:24.029Z,84.55
2023-04-16T03:34:50.735Z,84.51
2023-04-16T03:37:17.216Z,84.72
2023-04-16T03:39:44.400Z,84.79
2023-04-16T03:42:10.887Z,85.09
2023-04-16T03:44:37.418Z,84.82
2023-04-16T03:47:03.883Z,85.00
2023-04-16T03:49:30.350Z,84.85
2023-04-16T03:51:57.353Z,84.68
2023-04-16T03:54:23.923Z,84.72
2023-04-16T03:56:51.928Z,84.82
2023-04-16T03:59:18.447Z,84.67
2023-04-16T04:01:44.924Z,84.77
2023-04-16T04:04:11.601Z,85.02
2023-04-16T04:06:38.221Z,85.01
2023-04-16T04:09:04.901Z,84.93
2023-04-16T04:11:31.394Z,84.85
2023-04-16T04:13:57.913Z,84.65
2023-04-16T04:16:24.491Z,84.77
2023-04-16T04:18:50.966Z,84.74
2023-04-16T04:21:17.417Z,85.05
2023-04-16T04:23:43.902Z,84.96
2023-04-16T04:26:10.441Z,84.78
2023-04-16T04:28:36.956Z,84.63
2023-04-16T04:31:03.434Z,85.01
2023-04-16T04:33:30.128Z,84.43
2023-04-16T04:35:57.100Z,84.81
2023-04-16T04:38:25.247Z,84.43
2023-04-16T04:40:52.855Z,84.46
2023-04-16T04:43:20.739Z,84.66
2023-04-16T04:45:50.152Z,84.51
2023-04-16T04:48:16.968Z,84.47
2023-04-16T04:50:44.895Z,84.08
2023-04-16T04:53:11.743Z,84.31
2023-04-16T04:55:39.207Z,83.70
2023-04-16T04:58:06.982Z,84.01
2023-04-16T05:00:34.603Z,83.90
2023-04-16T05:03:06.447Z,83.72
2023-04-16T05:05:33.189Z,83.77
2023-04-16T05:07:59.822Z,83.65
2023-04-16T05:10:27.519Z,83.40
2023-04-16T05:12:54.177Z,83.78
2023-04-16T05:15:20.959Z,83.79
2023-04-16T05:17:47.697Z,83.47
2023-04-16T05:20:14.503Z,83.18
2023-04-16T05:22:41.257Z,83.46
2023-04-16T05:25:08.313Z,83.44
2023-04-16T05:27:34.979Z,83.41
2023-04-16T05:30:01.718Z,83.22
2023-04-16T05:32:28.437Z,83.36
2023-04-16T05:34:55.323Z,83.25
2023-04-16T05:37:22.010Z,83.17
2023-04-16T05:39:48.870Z,82.65
2023-04-16T05:42:15.680Z,82.99
2023-04-16T05:44:42.391Z,83.14
2023-04-16T05:47:09.428Z,83.00
2023-04-16T05:49:39.488Z,82.67
2023-04-16T05:52:06.228Z,82.92
2023-04-16T05:54:32.896Z,82.49
2023-04-16T05:57:01.052Z,82.80
2023-04-16T05:59:27.876Z,83.23
2023-04-16T06:01:54.596Z,83.00
2023-04-16T06:04:21.808Z,83.06
2023-04-16T06:06:48.535Z,83.05
2023-04-16T06:09:15.304Z,82.98
2023-04-16T06:11:42.011Z,82.75
2023-04-16T06:14:08.664Z,82.66
2023-04-16T06:16:35.366Z,82.92
2023-04-16T06:19:02.072Z,82.66
2023-04-16T06:21:29.070Z,82.87
2023-04-16T06:23:56.175Z,82.42
2023-04-16T06:26:22.909Z,83.08
2023-04-16T06:28:50.196Z,83.03
2023-04-16T06:31:17.010Z,83.00
2023-04-16T06:33:43.671Z,82.55
2023-04-16T06:36:11.378Z,83.07
2023-04-16T06:38:38.602Z,82.76
2023-04-16T06:41:05.520Z,82.79
2023-04-16T06:43:33.532Z,82.62
2023-04-16T06:46:00.506Z,82.86
2023-04-16T06:48:27.373Z,82.63
2023-04-16T06:50:55.641Z,82.40
2023-04-16T06:53:23.023Z,82.05
2023-04-16T06:55:49.665Z,82.30
2023-04-16T06:58:16.391Z,82.43
2023-04-16T07:00:43.090Z,82.29
2023-04-16T07:03:09.972Z,82.10
2023-04-16T07:05:36.751Z,82.50
2023-04-16T07:08:03.423Z,82.29
2023-04-16T07:10:30.347Z,81.69
2023-04-16T07:12:57.061Z,82.18
2023-04-16T07:15:23.769Z,81.52
2023-04-16T07:17:50.524Z,81.99
2023-04-16T07:20:17.283Z,81.62
2023-04-16T07:22:44.205Z,82.16
2023-04-16T07:25:11.038Z,81.92
2023-04-16T07:27:37.769Z,81.75
2023-04-16T07:30:05.043Z,81.77
2023-04-16T07:32:31.788Z,82.08
2023-04-16T07:34:58.576Z,81.49
2023-04-16T07:37:25.324Z,81.41
2023-04-16T07:39:52.484Z,81.30
2023-04-16T07:42:19.287Z,81.67
2023-04-16T07:44:46.016Z,81.51
2023-04-16T07:47:12.493Z,81.35
2023-04-16T07:49:39.165Z,81.05
2023-04-16T07:52:05.854Z,81.13
2023-04-16T07:54:32.355Z,81.33
2023-04-16T07:56:58.835Z,81.12
2023-04-16T07:59:25.668Z,81.09
2023-04-16T08:01:54.034Z,81.28
2023-04-16T08:04:24.290Z,80.75
2023-04-16T08:06:51.560Z,80.86
2023-04-16T08:09:19.501Z,81.00
2023-04-16T08:11:46.127Z,80.77
2023-04-16T08:14:12.610Z,80.62
2023-04-16T08:16:40.435Z,80.77
2023-04-16T08:19:06.946Z,80.89
2023-04-16T08:21:33.806Z,80.61
2023-04-16T08:24:00.359Z,80.53
2023-04-16T08:26:27.112Z,79.12
2023-04-16T08:28:53.576Z,79.86
2023-04-16T08:31:20.365Z,79.81
2023-04-16T08:33:46.949Z,79.55
2023-04-16T08:36:13.466Z,79.61
2023-04-16T08:38:39.993Z,79.57
2023-04-16T08:41:11.956Z,79.48
2023-04-16T08:43:42.042Z,79.26
2023-04-16T08:46:09.035Z,78.57
2023-04-16T08:48:37.033Z,77.71
2023-04-16T08:51:03.646Z,78.52
2023-04-16T08:53:39.216Z,77.78
2023-04-16T08:56:09.666Z,78.65
2023-04-16T08:58:37.756Z,78.71
2023-04-16T09:01:04.882Z,77.92
2023-04-16T09:03:35.564Z,78.24
2023-04-16T09:06:04.329Z,77.45
2023-04-16T09:08:32.269Z,77.62
2023-04-16T09:10:59.598Z,77.62
2023-04-16T09:13:26.820Z,77.50
2023-04-16T09:15:54.182Z,76.78
2023-04-16T09:18:21.238Z,77.47
2023-04-16T09:20:49.014Z,77.89
2023-04-16T09:23:15.496Z,77.78
2023-04-16T09:25:42.051Z,77.65
2023-04-16T09:28:12.078Z,77.42
2023-04-16T09:30:38.826Z,76.68
2023-04-16T09:33:22.271Z,76.75
2023-04-16T09:35:51.307Z,77.20
2023-04-16T09:38:18.976Z,76.41
2023-04-16T09:40:47.606Z,76.91
2023-04-16T09:43:18.620Z,76.18
2023-04-16T09:45:52.531Z,76.32
2023-04-16T09:48:32.648Z,76.58
2023-04-16T09:51:01.013Z,76.57
2023-04-16T09:53:31.585Z,75.55
2023-04-16T09:56:05.703Z,76.58
2023-04-16T09:58:36.446Z,76.16
2023-04-16T10:01:07.415Z,76.33
2023-04-16T10:03:36.018Z,76.05
2023-04-16T10:06:15.747Z,76.07
2023-04-16T10:09:11.523Z,75.72
2023-04-16T10:11:39.365Z,75.96
2023-04-16T10:14:06.182Z,75.89
2023-04-16T10:16:51.761Z,76.17
2023-04-16T10:19:37.147Z,75.78
2023-04-16T10:22:22.307Z,75.98
2023-04-16T10:25:07.786Z,75.84
2023-04-16T10:27:53.116Z,75.89
2023-04-16T10:30:39.388Z,75.19
2023-04-16T10:33:27.628Z,75.86
2023-04-16T10:36:15.339Z,75.63
2023-04-16T10:39:00.817Z,75.91
2023-04-16T10:41:46.326Z,75.67
2023-04-16T10:44:24.782Z,75.87
2023-04-16T10:46:51.289Z,75.68
2023-04-16T10:49:24.876Z,75.98
2023-04-16T10:51:56.648Z,75.59
2023-04-16T10:54:28.314Z,76.04
2023-04-16T10:57:04.823Z,75.49
2023-04-16T10:59:34.798Z,75.00
2023-04-16T11:02:06.840Z,74.68
2023-04-16T11:04:34.899Z,75.21
2023-04-16T11:07:03.268Z,75.47
2023-04-16T11:09:46.423Z,75.53
2023-04-16T11:12:19.019Z,75.19
2023-04-16T11:14:51.383Z,75.23
2023-04-16T11:17:19.240Z,75.17
2023-04-16T11:19:46.215Z,75.16
2023-04-16T11:22:17.201Z,74.46
2023-04-16T11:24:47.634Z,74.52
2023-04-16T11:27:15.339Z,74.18
2023-04-16T11:29:42.254Z,74.50
2023-04-16T11:32:08.738Z,74.47
2023-04-16T11:34:43.596Z,74.48
2023-04-16T11:37:10.191Z,74.23
2023-04-16T11:39:48.625Z,74.95
2023-04-16T11:42:26.922Z,74.97
2023-04-16T11:44:57.754Z,74.90
2023-04-16T11:47:24.884Z,75.22
2023-04-16T11:49:51.639Z,74.99
2023-04-16T11:52:29.624Z,75.22
2023-04-16T11:54:57.365Z,75.02
2023-04-16T11:57:31.228Z,74.69
2023-04-16T12:00:02.121Z,74.91
2023-04-16T12:02:53.188Z,74.01
2023-04-16T12:05:32.214Z,74.28
2023-04-16T12:08:00.122Z,74.15
2023-04-16T12:10:27.378Z,73.66
2023-04-16T12:12:53.972Z,73.86
2023-04-16T12:15:20.578Z,73.89
2023-04-16T12:17:48.191Z,73.96
2023-04-16T12:20:15.654Z,74.31
2023-04-16T12:22:47.271Z,74.41
2023-04-16T12:25:16.251Z,74.06
2023-04-16T12:27:53.438Z,74.52
2023-04-16T12:30:22.848Z,74.48
2023-04-16T12:33:13.027Z,74.69
2023-04-16T12:35:41.792Z,73.63
2023-04-16T12:38:08.339Z,74.08
2023-04-16T12:40:35.987Z,73.83
2023-04-16T12:43:02.694Z,73.57
2023-04-16T12:45:29.572Z,73.35
2023-04-16T12:47:56.517Z,73.41
2023-04-16T12:50:23.271Z,73.71
2023-04-16T12:52:50.106Z,73.66
2023-04-16T12:55:16.836Z,73.88
2023-04-16T12:57:44.516Z,73.14
2023-04-16T13:00:12.495Z,73.39
2023-04-16T13:02:39.318Z,73.28
2023-04-16T13:05:06.561Z,72.75
2023-04-16T13:07:33.966Z,72.63
2023-04-16T13:10:01.014Z,72.88
2023-04-16T13:12:28.435Z,73.14
2023-04-16T13:14:55.601Z,72.50
2023-04-16T13:17:22.408Z,72.99
2023-04-16T13:19:49.345Z,72.96
2023-04-16T13:22:16.371Z,72.32
2023-04-16T13:24:43.050Z,72.87
2023-04-16T13:27:09.716Z,72.63
2023-04-16T13:29:36.666Z,72.38
2023-04-16T13:32:04.145Z,72.22
2023-04-16T13:34:31.645Z,72.43
2023-04-16T13:36:58.399Z,72.04
2023-04-16T13:39:25.222Z,72.33
2023-04-16T13:41:51.932Z,72.56
2023-04-16T13:44:18.599Z,72.79
2023-04-16T13:46:47.707Z,72.19
2023-04-16T13:49:14.872Z,72.25
2023-04-16T13:51:44.803Z,72.09
2023-04-16T13:54:11.529Z,72.17
2023-04-16T13:56:38.331Z,72.07
2023-04-16T13:59:05.083Z,72.07
2023-04-16T14:01:32.113Z,72.01
2023-04-16T14:04:00.217Z,71.69
2023-04-16T14:06:27.876Z,72.12
2023-04-16T14:08:54.596Z,71.76
2023-04-16T14:11:21.313Z,72.70
2023-04-16T14:13:48.114Z,72.48
2023-04-16T14:16:14.885Z,72.19
2023-04-16T14:18:42.394Z,72.83
2023-04-16T14:21:09.370Z,72.49
2023-04-16T14:23:36.080Z,72.10
2023-04-16T14:26:03.659Z,72.31
2023-04-16T14:28:30.445Z,72.41
2023-04-16T14:30:57.115Z,72.20
2023-04-16T14:33:23.910Z,72.42
2023-04-16T14:35:51.369Z,71.56
2023-04-16T14:38:18.243Z,72.14
2023-04-16T14:40:44.984Z,72.72
2023-04-16T14:43:11.726Z,72.18
2023-04-16T14:45:38.951Z,72.30
2023-04-16T14:48:06.246Z,72.46
2023-04-16T14:50:37.939Z,72.75
2023-04-16T14:53:05.490Z,72.55
2023-04-16T14:55:32.462Z,72.30
2023-04-16T14:57:59.694Z,72.62
2023-04-16T15:00:27.397Z,72.29
2023-04-16T15:02:55.035Z,72.57
2023-04-16T15:05:22.269Z,72.61
2023-04-16T15:07:48.991Z,72.17
2023-04-16T15:10:15.685Z,72.72
2023-04-16T15:12:42.365Z,72.53
2023-04-16T15:15:09.735Z,73.14
2023-04-16T15:17:36.564Z,72.31
2023-04-16T15:20:08.036Z,72.81
2023-04-16T15:22:35.206Z,72.14
2023-04-16T15:25:02.366Z,72.31
2023-04-16T15:27:29.071Z,72.36
2023-04-16T15:29:58.851Z,72.32
2023-04-16T15:32:25.681Z,72.41
2023-04-16T15:34:52.419Z,72.25
2023-04-16T15:37:19.192Z,71.63
2023-04-16T15:39:46.196Z,71.74
2023-04-16T15:42:13.226Z,71.96
2023-04-16T15:44:40.438Z,71.91
2023-04-16T15:47:08.483Z,72.54
2023-04-16T15:49:35.960Z,72.18
2023-04-16T15:52:02.612Z,72.26
2023-04-16T15:54:30.077Z,72.27
2023-04-16T15:56:58.740Z,72.14
2023-04-16T15:59:28.766Z,72.36
2023-04-16T16:01:55.729Z,72.24
2023-04-16T16:04:22.775Z,72.38
2023-04-16T16:06:50.279Z,71.80
2023-04-16T16:09:17.317Z,72.39
2023-04-16T16:11:44.010Z,72.58
2023-04-16T16:14:10.961Z,72.73
2023-04-16T16:16:37.928Z,72.54
2023-04-16T16:19:04.788Z,72.20
2023-04-16T16:21:32.618Z,72.75
2023-04-16T16:23:59.407Z,72.52
2023-04-16T16:26:26.098Z,73.22
2023-04-16T16:28:52.792Z,72.80
2023-04-16T16:31:19.545Z,73.07
2023-04-16T16:33:46.256Z,73.51
2023-04-16T16:36:13.219Z,73.17
2023-04-16T16:38:40.904Z,73.30
2023-04-16T16:41:07.850Z,72.99
2023-04-16T16:43:37.514Z,73.10
2023-04-16T16:46:05.731Z,73.16
2023-04-16T16:48:32.643Z,73.14
2023-04-16T16:50:59.287Z,73.44
2023-04-16T16:53:26.132Z,73.23
2023-04-16T16:55:52.797Z,72.89
2023-04-16T16:58:19.481Z,73.48
2023-04-16T17:00:46.236Z,73.59
2023-04-16T17:03:13.174Z,73.29
2023-04-16T17:05:40.466Z,73.42
2023-04-16T17:08:07.210Z,73.43
2023-04-16T17:10:35.780Z,74.15
2023-04-16T17:13:02.528Z,73.84
2023-04-16T17:15:29.324Z,73.76
2023-04-16T17:17:56.690Z,73.92
2023-04-16T17:20:23.442Z,74.08
2023-04-16T17:22:51.032Z,73.84
2023-04-16T17:25:17.889Z,74.14
2023-04-16T17:27:44.577Z,73.57
2023-04-16T17:30:11.504Z,74.05
2023-04-16T17:32:38.281Z,73.95
2023-04-16T17:35:06.722Z,74.22
2023-04-16T17:37:33.351Z,74.35
2023-04-16T17:39:59.912Z,74.07
2023-04-16T17:42:26.552Z,74.45
2023-04-16T17:44:53.123Z,74.59
2023-04-16T17:47:19.716Z,74.50
2023-04-16T17:49:46.274Z,74.37
2023-04-16T17:52:12.821Z,74.75
2023-04-16T17:54:39.414Z,74.67
2023-04-16T17:57:05.921Z,74.83
2023-04-16T17:59:32.918Z,75.06
2023-04-16T18:01:59.608Z,75.70
2023-04-16T18:04:26.302Z,75.45
2023-04-16T18:06:52.864Z,75.78
2023-04-16T18:09:19.565Z,75.92
2023-04-16T18:11:46.086Z,75.99
2023-04-16T18:14:16.524Z,75.67
2023-04-16T18:16:43.050Z,76.16
2023-04-16T18:19:09.501Z,76.04
2023-04-16T18:21:35.989Z,76.05
2023-04-16T18:24:03.417Z,76.31
2023-04-16T18:26:30.123Z,76.71
2023-04-16T18:28:56.823Z,76.89
2023-04-16T18:31:23.387Z,76.88
2023-04-16T18:33:57.257Z,75.97
2023-04-16T18:36:24.666Z,76.33
2023-04-16T18:39:01.026Z,76.27
2023-04-16T18:41:28.989Z,76.72
2023-04-16T18:43:55.666Z,76.81
2023-04-16T18:46:22.199Z,77.10
2023-04-16T18:48:48.717Z,77.05
2023-04-16T18:51:16.584Z,77.25
2023-04-16T18:53:45.201Z,77.20
2023-04-16T18:56:11.734Z,76.81
2023-04-16T18:58:38.249Z,77.02
2023-04-16T19:01:07.827Z,77.39
2023-04-16T19:03:34.767Z,76.63
2023-04-16T19:06:01.531Z,77.24
2023-04-16T19:08:28.094Z,76.98
2023-04-16T19:10:54.583Z,77.29
2023-04-16T19:13:21.269Z,77.25
2023-04-16T19:15:47.795Z,77.16
2023-04-16T19:18:14.371Z,77.35
2023-04-16T19:20:40.954Z,77.44
2023-04-16T19:23:09.087Z,77.77
2023-04-16T19:25:36.477Z,77.90
2023-04-16T19:28:06.001Z,77.24
2023-04-16T19:30:32.604Z,77.49
2023-04-16T19:32:59.348Z,77.96
2023-04-16T19:35:26.408Z,78.11
2023-04-16T19:37:53.240Z,78.01
2023-04-16T19:40:19.926Z,77.79
2023-04-16T19:42:46.962Z,77.89
2023-04-16T19:45:13.817Z,78.49
2023-04-16T19:47:40.608Z,78.50
2023-04-16T19:50:07.717Z,78.01
2023-04-16T19:52:38.637Z,78.42
2023-04-16T19:55:06.606Z,78.36
2023-04-16T19:57:33.488Z,78.92
2023-04-16T20:00:00.336Z,78.25
2023-04-16T20:02:27.356Z,78.57
2023-04-16T20:04:54.273Z,78.58
2023-04-16T20:07:21.008Z,79.12
2023-04-16T20:09:47.740Z,79.28
2023-04-16T20:15:09.438Z,79.66
2023-04-16T20:17:36.198Z,79.80
2023-04-16T20:20:11.355Z,79.56
2023-04-16T20:22:41.564Z,79.23
2023-04-16T20:25:09.357Z,79.70
2023-04-16T20:27:36.079Z,80.04
2023-04-16T20:30:03.958Z,79.60
2023-04-16T20:32:30.903Z,80.26
2023-04-16T20:34:57.665Z,79.80
2023-04-16T20:37:24.366Z,80.08
2023-04-16T20:39:53.960Z,79.36
2023-04-16T20:42:22.463Z,80.11
2023-04-16T20:44:56.518Z,79.46
2023-04-16T20:47:23.576Z,80.13
2023-04-16T20:49:50.472Z,80.43
2023-04-16T20:52:17.244Z,80.65
2023-04-16T20:54:44.126Z,79.90
2023-04-16T20:57:10.784Z,79.72
2023-04-16T20:59:38.306Z,80.14
2023-04-16T21:02:05.141Z,80.16
2023-04-16T21:04:31.950Z,80.15
2023-04-16T21:06:59.284Z,80.07
2023-04-16T21:09:25.943Z,80.66
2023-04-16T21:11:52.671Z,80.21
2023-04-16T21:14:19.411Z,80.59
2023-04-16T21:16:46.158Z,80.55
2023-04-16T21:19:12.759Z,80.71
2023-04-16T21:21:39.524Z,80.75
2023-04-16T21:24:07.269Z,80.16
2023-04-16T21:26:33.730Z,80.27
2023-04-16T21:29:00.652Z,80.96
2023-04-16T21:31:28.080Z,80.81
2023-04-16T21:33:54.885Z,81.03
2023-04-16T21:36:21.425Z,80.71
2023-04-16T21:38:47.918Z,80.63
2023-04-16T21:41:14.385Z,81.17
2023-04-16T21:43:40.887Z,81.44
2023-04-16T21:46:07.706Z,81.18
2023-04-16T21:48:34.199Z,81.31
2023-04-16T21:51:06.731Z,81.07
2023-04-16T21:53:34.216Z,81.71
2023-04-16T21:56:00.926Z,81.02
2023-04-16T21:58:27.481Z,81.38
2023-04-16T22:00:54.258Z,81.35
2023-04-16T22:03:28.007Z,80.81
2023-04-16T22:06:00.682Z,81.58
2023-04-16T22:08:30.847Z,81.28
2023-04-16T22:10:59.021Z,81.25
2023-04-16T22:13:29.802Z,81.42
2023-04-16T22:15:57.609Z,81.59
2023-04-16T22:18:26.874Z,81.60
2023-04-16T22:20:54.745Z,81.46
2023-04-16T22:23:25.258Z,81.62
2023-04-16T22:25:54.499Z,81.89
2023-04-16T22:28:21.124Z,81.06
2023-04-16T22:30:47.707Z,81.33
2023-04-16T22:33:14.265Z,81.81
2023-04-16T22:35:41.177Z,81.56
2023-04-16T22:38:07.780Z,81.70
2023-04-16T22:40:34.251Z,81.71
2023-04-16T22:43:00.826Z,81.46
2023-04-16T22:45:27.298Z,81.41
2023-04-16T22:47:54.135Z,81.88
2023-04-16T22:50:20.700Z,81.95
2023-04-16T22:52:47.250Z,81.74
2023-04-16T22:55:13.726Z,81.83
2023-04-16T22:57:40.489Z,81.70
2023-04-16T23:00:09.917Z,81.97
2023-04-16T23:02:36.722Z,81.68
2023-04-16T23:05:04.838Z,81.85
2023-04-16T23:07:31.303Z,81.84
2023-04-16T23:09:57.937Z,82.19
2023-04-16T23:12:24.448Z,81.95
2023-04-16T23:14:51.272Z,81.65
2023-04-16T23:17:17.916Z,81.96
2023-04-16T23:19:44.576Z,81.86
2023-04-16T23:22:11.454Z,81.68
2023-04-16T23:24:38.233Z,82.17
2023-04-16T23:27:04.883Z,82.45
2023-04-16T23:29:31.816Z,82.33
2023-04-16T23:31:58.456Z,82.44
2023-04-16T23:34:25.445Z,82.43
2023-04-16T23:36:52.112Z,82.05
2023-04-16T23:39:18.793Z,82.37
2023-04-16T23:41:45.665Z,82.73
2023-04-16T23:44:12.305Z,82.79
2023-04-16T23:46:40.489Z,82.42
2023-04-16T23:49:07.429Z,82.23
2023-04-16T23:51:34.112Z,82.22
2023-04-16T23:54:00.779Z,82.65
2023-04-16T23:56:27.466Z,82.98
2023-04-16T23:58:54.125Z,82.89
