createdAt,value
2018-10-09T00:02:11.227Z,9.87
2018-10-09T00:04:41.018Z,11.30
2018-10-09T00:07:10.904Z,11.40
2018-10-09T00:09:40.894Z,11.57
2018-10-09T00:12:10.935Z,11.37
2018-10-09T00:14:41.486Z,11.47
2018-10-09T00:17:11.378Z,12.13
2018-10-09T00:19:41.274Z,11.53
2018-10-09T00:22:11.486Z,13.13
2018-10-09T00:24:42.475Z,11.90
2018-10-09T00:27:12.450Z,12.60
2018-10-09T00:29:42.645Z,12.73
2018-10-09T00:32:12.865Z,13.63
2018-10-09T00:34:42.781Z,13.50
2018-10-09T00:37:12.710Z,14.30
2018-10-09T00:39:42.497Z,13.20
2018-10-09T00:42:12.356Z,14.43
2018-10-09T00:44:42.654Z,13.43
2018-10-09T00:47:12.787Z,13.50
2018-10-09T00:49:42.570Z,13.27
2018-10-09T00:52:12.343Z,14.07
2018-10-09T00:54:42.147Z,14.20
2018-10-09T00:57:11.982Z,19.13
2018-10-09T00:59:42.299Z,13.53
2018-10-09T01:02:12.289Z,12.93
2018-10-09T01:04:42.097Z,13.33
2018-10-09T01:07:11.883Z,12.77
2018-10-09T01:09:41.638Z,12.90
2018-10-09T01:12:11.735Z,13.50
2018-10-09T01:14:41.610Z,13.10
2018-10-09T01:17:11.762Z,13.77
2018-10-09T01:19:42.582Z,13.50
2018-10-09T01:22:12.519Z,13.67
2018-10-09T01:24:42.518Z,13.10
2018-10-09T01:27:12.814Z,13.43
2018-10-09T01:29:42.626Z,14.00
2018-10-09T01:32:12.404Z,13.67
2018-10-09T01:34:42.281Z,12.93
2018-10-09T01:37:12.615Z,13.93
2018-10-09T01:39:43.128Z,14.23
2018-10-09T01:42:13.421Z,13.43
2018-10-09T01:44:43.358Z,14.20
2018-10-09T01:47:13.254Z,13.93
2018-10-09T01:50:13.440Z,14.47
2018-10-09T01:52:43.466Z,14.33
2018-10-09T01:55:13.436Z,15.37
2018-10-09T01:57:43.708Z,15.40
2018-10-09T02:00:13.697Z,15.43
2018-10-09T02:02:43.587Z,16.03
2018-10-09T02:05:13.521Z,16.63
2018-10-09T02:07:43.575Z,17.17
2018-10-09T02:10:13.578Z,16.67
2018-10-09T02:12:43.482Z,18.13
2018-10-09T02:15:13.990Z,18.03
2018-10-09T02:17:43.874Z,18.43
2018-10-09T02:20:13.830Z,18.77
2018-10-09T02:22:43.933Z,18.53
2018-10-09T02:25:14.027Z,17.43
2018-10-09T02:27:44.523Z,18.73
2018-10-09T02:30:14.878Z,17.33
2018-10-09T02:32:44.612Z,18.23
2018-10-09T02:35:14.433Z,18.13
2018-10-09T02:37:44.550Z,18.80
2018-10-09T02:40:14.601Z,18.07
2018-10-09T02:42:44.780Z,18.23
2018-10-09T02:45:15.190Z,17.67
2018-10-09T02:47:45.015Z,18.87
2018-10-09T02:50:15.140Z,18.80
2018-10-09T02:52:45.194Z,17.17
2018-10-09T02:55:15.194Z,18.67
2018-10-09T02:57:45.079Z,18.87
2018-10-09T03:00:15.523Z,18.80
2018-10-09T03:02:45.698Z,19.47
2018-10-09T03:05:16.055Z,21.40
2018-10-09T03:07:46.150Z,20.30
2018-10-09T03:10:16.308Z,19.70
2018-10-09T03:12:46.226Z,19.97
2018-10-09T03:15:16.718Z,20.03
2018-10-09T03:17:46.834Z,20.47
2018-10-09T03:20:17.243Z,21.03
2018-10-09T03:22:47.487Z,19.47
2018-10-09T03:25:17.591Z,22.13
2018-10-09T03:27:47.535Z,22.93
2018-10-09T03:30:17.683Z,22.20
2018-10-09T03:32:47.523Z,23.03
2018-10-09T03:35:17.902Z,23.33
2018-10-09T03:37:48.522Z,23.40
2018-10-09T03:40:18.290Z,23.20
2018-10-09T03:42:48.174Z,23.10
2018-10-09T03:45:18.465Z,21.73
2018-10-09T03:47:48.370Z,21.43
2018-10-09T03:50:18.826Z,23.50
2018-10-09T03:52:48.903Z,22.90
2018-10-09T03:55:18.935Z,21.50
2018-10-09T03:57:49.074Z,22.73
2018-10-09T04:00:19.333Z,20.33
2018-10-09T04:02:50.389Z,21.37
2018-10-09T04:05:20.531Z,20.60
2018-10-09T04:07:50.387Z,22.20
2018-10-09T04:10:20.188Z,22.80
2018-10-09T04:12:50.857Z,21.33
2018-10-09T04:15:20.755Z,22.03
2018-10-09T04:17:50.798Z,21.93
2018-10-09T04:20:20.706Z,21.90
2018-10-09T04:22:50.638Z,23.23
2018-10-09T04:25:20.427Z,23.73
2018-10-09T04:27:50.174Z,23.03
2018-10-09T04:30:20.676Z,24.27
2018-10-09T04:32:50.444Z,25.23
2018-10-09T04:35:20.302Z,24.57
2018-10-09T04:37:50.795Z,27.23
2018-10-09T04:40:20.598Z,26.37
2018-10-09T04:42:50.389Z,27.47
2018-10-09T04:45:20.647Z,25.63
2018-10-09T04:47:50.447Z,28.17
2018-10-09T04:50:20.941Z,26.43
2018-10-09T04:52:51.569Z,24.90
2018-10-09T04:55:21.854Z,26.47
2018-10-09T04:57:51.772Z,26.77
2018-10-09T05:00:21.702Z,26.17
2018-10-09T05:02:52.138Z,27.40
2018-10-09T05:05:23.026Z,26.23
2018-10-09T05:07:53.022Z,26.53
2018-10-09T05:10:22.805Z,29.23
2018-10-09T05:12:52.610Z,26.07
2018-10-09T05:15:22.622Z,24.17
2018-10-09T05:17:53.030Z,23.83
2018-10-09T05:20:23.083Z,26.13
2018-10-09T05:22:53.401Z,24.97
2018-10-09T05:25:23.946Z,24.77
2018-10-09T05:27:53.898Z,25.30
2018-10-09T05:30:23.687Z,26.23
2018-10-09T05:32:53.909Z,24.77
2018-10-09T05:35:23.761Z,25.83
2018-10-09T05:37:53.650Z,25.67
2018-10-09T05:40:23.812Z,24.63
2018-10-09T05:42:53.662Z,25.63
2018-10-09T05:45:23.714Z,25.47
2018-10-09T05:47:53.518Z,23.90
2018-10-09T05:50:23.825Z,24.80
2018-10-09T05:52:53.764Z,24.27
2018-10-09T05:55:23.577Z,25.47
2018-10-09T05:57:53.404Z,27.03
2018-10-09T06:00:23.247Z,26.00
2018-10-09T06:02:53.379Z,26.53
2018-10-09T06:05:23.201Z,25.77
2018-10-09T06:07:53.357Z,25.13
2018-10-09T06:10:23.150Z,27.17
2018-10-09T06:12:53.095Z,25.43
2018-10-09T06:15:22.909Z,26.40
2018-10-09T06:17:52.778Z,26.60
2018-10-09T06:20:22.590Z,25.53
2018-10-09T06:22:52.808Z,24.93
2018-10-09T06:25:22.746Z,26.67
2018-10-09T06:27:52.621Z,25.97
2018-10-09T06:30:23.034Z,25.47
2018-10-09T06:32:52.952Z,26.10
2018-10-09T06:35:23.026Z,25.80
2018-10-09T06:38:03.417Z,26.10
2018-10-09T06:40:34.725Z,25.43
2018-10-09T06:43:04.611Z,25.57
2018-10-09T06:45:34.916Z,24.60
2018-10-09T06:48:04.917Z,23.77
2018-10-09T06:50:34.775Z,23.73
2018-10-09T06:53:05.152Z,23.33
2018-10-09T06:55:35.191Z,22.03
2018-10-09T06:58:08.204Z,21.83
2018-10-09T07:00:40.048Z,20.53
2018-10-09T07:03:11.210Z,21.23
2018-10-09T07:05:42.826Z,21.50
2018-10-09T07:08:13.374Z,21.23
2018-10-09T07:10:43.654Z,23.23
2018-10-09T07:13:22.903Z,22.17
2018-10-09T07:15:53.473Z,22.07
2018-10-09T07:18:23.348Z,22.07
2018-10-09T07:20:53.544Z,22.60
2018-10-09T07:23:23.758Z,22.37
2018-10-09T07:25:57.003Z,22.33
2018-10-09T07:28:27.047Z,21.93
2018-10-09T07:30:57.184Z,23.23
2018-10-09T07:33:29.078Z,21.63
2018-10-09T07:35:59.048Z,22.40
2018-10-09T07:38:30.856Z,21.93
2018-10-09T07:41:01.860Z,20.50
2018-10-09T07:43:31.866Z,19.60
2018-10-09T07:46:03.440Z,19.53
2018-10-09T07:48:35.027Z,20.60
2018-10-09T07:51:05.456Z,18.70
2018-10-09T07:53:46.042Z,19.10
2018-10-09T07:56:16.646Z,18.27
2018-10-09T07:58:46.675Z,18.40
2018-10-09T08:01:16.632Z,17.83
2018-10-09T08:03:47.124Z,18.40
2018-10-09T08:06:17.358Z,18.17
2018-10-09T08:08:48.691Z,17.17
2018-10-09T08:11:19.377Z,19.17
2018-10-09T08:13:49.420Z,17.37
2018-10-09T08:16:19.347Z,18.07
2018-10-09T08:18:51.814Z,18.20
2018-10-09T08:21:22.866Z,18.77
2018-10-09T08:23:52.846Z,17.23
2018-10-09T08:26:23.165Z,17.63
2018-10-09T08:28:53.144Z,18.20
2018-10-09T08:31:22.988Z,17.20
2018-10-09T08:33:53.013Z,17.73
2018-10-09T08:36:23.370Z,18.13
2018-10-09T08:38:53.256Z,18.27
2018-10-09T08:41:23.591Z,18.10
2018-10-09T08:43:54.391Z,18.50
2018-10-09T08:46:24.300Z,17.80
2018-10-09T08:48:54.633Z,19.23
2018-10-09T08:51:29.236Z,18.47
2018-10-09T08:53:59.099Z,17.43
2018-10-09T08:56:28.964Z,16.83
2018-10-09T08:58:58.823Z,18.00
2018-10-09T09:01:28.806Z,16.50
2018-10-09T09:03:58.762Z,17.03
2018-10-09T09:06:29.737Z,15.33
2018-10-09T09:08:59.606Z,14.97
2018-10-09T09:11:29.513Z,16.03
2018-10-09T09:13:59.685Z,15.00
2018-10-09T09:16:29.617Z,16.20
2018-10-09T09:19:00.389Z,14.37
2018-10-09T09:21:31.137Z,15.57
2018-10-09T09:24:03.204Z,14.73
2018-10-09T09:26:33.772Z,16.00
2018-10-09T09:29:03.723Z,15.00
2018-10-09T09:31:35.637Z,15.30
2018-10-09T09:34:05.917Z,15.80
2018-10-09T09:36:36.155Z,16.03
2018-10-09T09:39:08.199Z,16.73
2018-10-09T09:41:38.163Z,16.30
2018-10-09T09:44:08.056Z,17.10
2018-10-09T09:46:37.881Z,18.03
2018-10-09T09:49:08.205Z,19.07
2018-10-09T09:52:40.699Z,19.97
2018-10-09T09:55:10.929Z,19.70
2018-10-09T09:57:40.879Z,19.87
2018-10-09T10:00:15.708Z,20.40
2018-10-09T10:02:46.085Z,21.00
2018-10-09T10:05:15.985Z,20.57
2018-10-09T10:07:45.890Z,20.37
2018-10-09T10:10:16.201Z,21.23
2018-10-09T10:12:46.056Z,21.30
2018-10-09T10:15:15.973Z,19.00
2018-10-09T10:17:45.858Z,20.57
2018-10-09T10:20:15.746Z,20.17
2018-10-09T10:22:45.597Z,21.27
2018-10-09T10:25:15.509Z,20.77
2018-10-09T10:27:45.966Z,20.60
2018-10-09T10:30:15.859Z,20.60
2018-10-09T10:32:45.778Z,20.60
2018-10-09T10:35:15.804Z,21.60
2018-10-09T10:37:45.630Z,19.87
2018-10-09T10:40:15.965Z,20.80
2018-10-09T10:42:45.886Z,20.43
2018-10-09T10:45:15.786Z,20.23
2018-10-09T10:47:45.757Z,20.63
2018-10-09T10:50:15.652Z,21.13
2018-10-09T10:52:45.669Z,21.03
2018-10-09T10:55:15.648Z,20.93
2018-10-09T10:57:45.551Z,20.43
2018-10-09T11:00:15.904Z,22.17
2018-10-09T11:02:45.823Z,20.87
2018-10-09T11:05:15.737Z,20.67
2018-10-09T11:07:45.648Z,20.00
2018-10-09T11:10:15.610Z,20.07
2018-10-09T11:12:45.448Z,20.47
2018-10-09T11:15:15.833Z,20.43
2018-10-09T11:17:45.769Z,20.90
2018-10-09T11:20:15.709Z,20.80
2018-10-09T11:22:46.011Z,20.73
2018-10-09T11:25:16.880Z,19.97
2018-10-09T11:27:46.927Z,19.73
2018-10-09T11:30:17.201Z,20.30
2018-10-09T11:32:47.101Z,20.33
2018-10-09T11:35:17.154Z,19.60
2018-10-09T11:37:48.203Z,20.03
2018-10-09T11:40:18.120Z,18.97
2018-10-09T11:42:48.229Z,18.80
2018-10-09T11:45:18.259Z,17.93
2018-10-09T11:47:48.253Z,18.70
2018-10-09T11:50:18.698Z,19.97
2018-10-09T11:52:48.653Z,20.00
2018-10-09T11:55:18.973Z,19.10
2018-10-09T11:57:48.940Z,17.27
2018-10-09T12:00:18.828Z,16.27
2018-10-09T12:02:50.529Z,17.03
2018-10-09T12:05:20.401Z,14.50
2018-10-09T12:07:50.481Z,15.90
2018-10-09T12:10:20.303Z,16.57
2018-10-09T12:12:50.209Z,16.90
2018-10-09T12:15:20.749Z,16.67
2018-10-09T12:17:51.004Z,15.80
2018-10-09T12:20:21.357Z,15.57
2018-10-09T12:22:52.150Z,17.00
2018-10-09T12:25:22.364Z,14.90
2018-10-09T12:27:52.265Z,15.13
2018-10-09T12:30:23.125Z,14.17
2018-10-09T12:32:53.541Z,13.83
2018-10-09T12:35:23.372Z,13.73
2018-10-09T12:37:53.234Z,13.10
2018-10-09T12:40:23.153Z,12.77
2018-10-09T12:42:53.033Z,13.13
2018-10-09T12:45:22.892Z,12.73
2018-10-09T12:47:52.833Z,12.03
2018-10-09T12:50:23.185Z,11.07
2018-10-09T12:52:53.850Z,11.33
2018-10-09T12:55:24.055Z,11.10
2018-10-09T12:57:54.152Z,11.17
2018-10-09T13:00:24.095Z,11.37
2018-10-09T13:03:00.038Z,10.90
2018-10-09T13:05:30.447Z,11.87
2018-10-09T13:08:00.461Z,10.77
2018-10-09T13:10:30.500Z,12.03
2018-10-09T13:13:00.372Z,10.67
2018-10-09T13:15:31.461Z,11.37
2018-10-09T13:18:01.432Z,11.73
2018-10-09T13:20:33.515Z,11.20
2018-10-09T13:23:03.620Z,10.47
2018-10-09T13:25:33.528Z,11.80
2018-10-09T13:28:04.344Z,11.10
2018-10-09T13:30:34.286Z,10.33
2018-10-09T13:33:04.582Z,10.63
2018-10-09T13:35:35.189Z,9.80
2018-10-09T13:38:05.169Z,10.27
2018-10-09T13:40:35.042Z,11.00
2018-10-09T13:43:04.874Z,11.00
2018-10-09T13:45:34.847Z,11.00
2018-10-09T13:48:04.835Z,10.03
2018-10-09T13:50:35.110Z,10.43
2018-10-09T13:53:05.344Z,10.23
2018-10-09T13:55:35.218Z,9.83
2018-10-09T13:58:05.637Z,10.67
2018-10-09T14:00:35.561Z,9.93
2018-10-09T14:03:05.990Z,9.90
2018-10-09T14:05:36.012Z,9.47
2018-10-09T14:08:05.972Z,9.90
2018-10-09T14:10:35.902Z,10.17
2018-10-09T14:13:05.908Z,9.97
2018-10-09T14:15:35.757Z,10.30
2018-10-09T14:18:05.766Z,10.17
2018-10-09T14:20:35.678Z,10.03
2018-10-09T14:23:06.050Z,9.40
2018-10-09T14:25:35.979Z,9.30
2018-10-09T14:28:05.913Z,9.57
2018-10-09T14:30:36.125Z,10.40
2018-10-09T14:33:07.242Z,9.30
2018-10-09T14:35:37.085Z,9.63
2018-10-09T14:38:07.609Z,10.13
2018-10-09T14:40:37.488Z,9.43
2018-10-09T14:43:07.708Z,9.47
2018-10-09T14:45:38.711Z,9.20
2018-10-09T14:48:09.067Z,8.90
2018-10-09T14:50:38.945Z,8.37
2018-10-09T14:53:09.130Z,7.97
2018-10-09T14:55:38.891Z,9.00
2018-10-09T14:58:08.734Z,9.07
2018-10-09T15:00:39.278Z,8.20
2018-10-09T15:03:09.083Z,8.03
2018-10-09T15:05:38.887Z,8.73
2018-10-09T15:08:09.193Z,7.93
2018-10-09T15:10:39.099Z,8.07
2018-10-09T15:13:08.920Z,8.37
2018-10-09T15:15:41.181Z,6.93
2018-10-09T15:18:11.119Z,7.87
2018-10-09T15:20:40.903Z,7.80
2018-10-09T15:23:10.686Z,6.70
2018-10-09T15:25:40.493Z,7.03
2018-10-09T15:28:10.295Z,7.17
2018-10-09T15:30:40.099Z,7.67
2018-10-09T15:33:10.161Z,7.83
2018-10-09T15:35:39.948Z,7.57
2018-10-09T15:38:09.722Z,7.67
2018-10-09T15:40:39.493Z,8.03
2018-10-09T15:43:09.307Z,8.33
2018-10-09T15:45:39.484Z,7.77
2018-10-09T15:48:09.299Z,8.37
2018-10-09T15:50:39.082Z,8.30
2018-10-09T15:53:08.899Z,7.77
2018-10-09T15:55:38.950Z,6.80
2018-10-09T15:58:08.906Z,7.80
2018-10-09T16:00:39.447Z,7.97
2018-10-09T16:03:09.748Z,8.37
2018-10-09T16:05:39.522Z,7.23
2018-10-09T16:08:09.312Z,7.10
2018-10-09T16:10:39.086Z,7.67
2018-10-09T16:13:08.911Z,8.40
2018-10-09T16:15:39.305Z,8.73
2018-10-09T16:18:09.094Z,8.33
2018-10-09T16:20:38.943Z,7.83
2018-10-09T16:23:09.434Z,10.70
2018-10-09T16:25:39.266Z,9.07
2018-10-09T16:28:09.332Z,6.93
2018-10-09T16:30:39.581Z,7.47
2018-10-09T16:33:09.639Z,6.80
2018-10-09T16:35:39.464Z,6.77
2018-10-09T16:38:09.260Z,7.00
2018-10-09T16:40:39.168Z,6.77
2018-10-09T16:43:09.346Z,7.20
2018-10-09T16:45:39.139Z,6.03
2018-10-09T16:48:09.008Z,6.83
2018-10-09T16:50:39.343Z,7.13
2018-10-09T16:53:09.165Z,6.60
2018-10-09T16:55:38.996Z,6.33
2018-10-09T16:58:09.471Z,7.07
2018-10-09T17:00:39.324Z,10.03
2018-10-09T17:03:09.147Z,8.27
2018-10-09T17:05:38.955Z,7.70
2018-10-09T17:08:08.775Z,6.60
2018-10-09T17:10:38.646Z,7.70
2018-10-09T17:13:08.595Z,6.63
2018-10-09T17:15:38.861Z,7.23
2018-10-09T17:18:08.727Z,15.07
2018-10-09T17:20:38.550Z,12.23
2018-10-09T17:23:08.616Z,8.07
2018-10-09T17:25:38.452Z,7.37
2018-10-09T17:28:09.165Z,6.87
2018-10-09T17:30:39.621Z,7.40
2018-10-09T17:33:11.635Z,7.30
2018-10-09T17:35:43.347Z,6.73
2018-10-09T17:38:14.088Z,6.83
2018-10-09T17:40:44.108Z,6.83
2018-10-09T17:43:13.942Z,6.27
2018-10-09T17:45:45.297Z,6.97
2018-10-09T17:48:15.934Z,6.70
2018-10-09T17:50:46.518Z,6.37
2018-10-09T17:53:19.896Z,7.03
2018-10-09T17:55:50.219Z,7.20
2018-10-09T17:58:20.576Z,7.90
2018-10-09T18:00:52.365Z,7.50
2018-10-09T18:03:23.388Z,7.53
2018-10-09T18:05:57.043Z,7.00
2018-10-09T18:08:27.357Z,6.90
2018-10-09T18:10:57.418Z,7.87
2018-10-09T18:13:28.267Z,8.20
2018-10-09T18:15:58.718Z,7.87
2018-10-09T18:18:28.555Z,9.03
2018-10-09T18:20:58.331Z,8.30
2018-10-09T18:23:28.111Z,9.20
2018-10-09T18:25:57.877Z,7.77
2018-10-09T18:28:27.659Z,8.40
2018-10-09T18:30:57.936Z,8.13
2018-10-09T18:33:27.699Z,8.30
2018-10-09T18:36:07.150Z,8.93
2018-10-09T18:38:37.700Z,9.80
2018-10-09T18:41:07.639Z,10.47
2018-10-09T18:43:38.277Z,9.60
2018-10-09T18:46:08.142Z,10.00
2018-10-09T18:48:38.219Z,10.20
2018-10-09T18:51:08.114Z,9.83
2018-10-09T18:53:38.230Z,12.00
2018-10-09T18:56:08.156Z,9.50
2018-10-09T18:58:39.593Z,10.00
2018-10-09T19:01:10.184Z,9.53
2018-10-09T19:03:41.463Z,8.67
2018-10-09T19:06:14.738Z,8.77
2018-10-09T19:08:45.007Z,9.23
2018-10-09T19:11:14.880Z,10.17
2018-10-09T19:13:45.175Z,8.63
2018-10-09T19:16:15.606Z,15.20
2018-10-09T19:18:45.391Z,12.87
2018-10-09T19:21:15.536Z,11.80
2018-10-09T19:23:45.534Z,11.57
2018-10-09T19:26:15.882Z,11.73
2018-10-09T19:28:46.580Z,11.20
2018-10-09T19:31:16.366Z,11.67
2018-10-09T19:33:46.359Z,11.10
2018-10-09T19:36:17.310Z,13.10
2018-10-09T19:38:47.858Z,12.77
2018-10-09T19:41:18.026Z,12.23
2018-10-09T19:43:48.588Z,17.30
2018-10-09T19:46:18.424Z,24.67
2018-10-09T19:48:48.267Z,30.77
2018-10-09T19:51:18.501Z,25.90
2018-10-09T19:53:48.374Z,17.97
2018-10-09T19:56:18.422Z,15.27
2018-10-09T19:58:48.220Z,14.23
2018-10-09T20:01:18.550Z,15.20
2018-10-09T20:03:48.861Z,14.60
2018-10-09T20:06:18.737Z,13.90
2018-10-09T20:08:48.538Z,13.97
2018-10-09T20:11:18.447Z,13.50
2018-10-09T20:13:48.586Z,13.77
2018-10-09T20:16:18.927Z,12.40
2018-10-09T20:18:48.973Z,13.10
2018-10-09T20:21:18.766Z,12.47
2018-10-09T20:23:49.346Z,11.70
2018-10-09T20:26:19.147Z,13.63
2018-10-09T20:28:49.001Z,12.77
2018-10-09T20:31:19.527Z,14.30
2018-10-09T20:33:49.835Z,14.07
2018-10-09T20:36:19.846Z,14.67
2018-10-09T20:38:50.042Z,12.30
2018-10-09T20:41:20.428Z,11.97
2018-10-09T20:43:51.086Z,12.90
2018-10-09T20:46:23.918Z,13.17
2018-10-09T20:48:54.889Z,13.50
2018-10-09T20:51:25.143Z,14.20
2018-10-09T20:53:54.969Z,15.57
2018-10-09T20:56:25.006Z,15.40
2018-10-09T20:58:55.042Z,16.77
2018-10-09T21:01:25.173Z,15.97
2018-10-09T21:03:55.707Z,16.03
2018-10-09T21:06:26.852Z,18.37
2018-10-09T21:15:39.142Z,16.93
2018-10-09T21:18:08.946Z,16.70
2018-10-09T21:20:38.773Z,16.27
2018-10-09T21:23:08.907Z,16.63
2018-10-09T21:25:38.950Z,18.10
2018-10-09T21:28:08.939Z,18.60
2018-10-09T21:30:39.059Z,16.53
2018-10-09T21:33:08.836Z,17.00
2018-10-09T21:35:38.580Z,16.93
2018-10-09T21:38:08.574Z,18.03
2018-10-09T21:40:38.606Z,19.37
2018-10-09T21:43:08.394Z,17.50
2018-10-09T21:45:38.171Z,17.77
2018-10-09T21:48:08.425Z,20.75
2018-10-09T21:50:38.202Z,19.30
2018-10-09T21:53:08.058Z,20.23
2018-10-09T21:55:38.371Z,20.83
2018-10-09T21:58:08.205Z,19.30
2018-10-09T22:00:43.282Z,18.40
2018-10-09T22:03:13.331Z,19.33
2018-10-09T22:05:43.331Z,21.93
2018-10-09T22:08:19.259Z,21.77
2018-10-09T22:10:49.518Z,20.00
2018-10-09T22:13:19.313Z,21.30
2018-10-09T22:15:49.374Z,20.43
2018-10-09T22:18:19.138Z,21.20
2018-10-09T22:20:48.882Z,20.53
2018-10-09T22:23:18.933Z,22.93
2018-10-09T22:25:48.715Z,21.70
2018-10-09T22:28:18.470Z,21.23
2018-10-09T22:30:48.286Z,22.37
2018-10-09T22:33:18.112Z,23.87
2018-10-09T22:35:47.855Z,23.17
2018-10-09T22:38:17.904Z,22.40
2018-10-09T22:40:47.711Z,22.17
2018-10-09T22:43:17.543Z,24.57
2018-10-09T22:45:47.565Z,26.13
2018-10-09T22:48:17.358Z,26.70
2018-10-09T22:50:47.181Z,26.13
2018-10-09T22:53:17.221Z,25.83
2018-10-09T22:55:46.945Z,26.67
2018-10-09T22:58:16.721Z,28.40
2018-10-09T23:00:46.829Z,25.23
2018-10-09T23:03:16.598Z,28.93
2018-10-09T23:05:46.355Z,28.43
2018-10-09T23:08:16.093Z,29.23
2018-10-09T23:10:45.875Z,27.40
2018-10-09T23:13:15.641Z,28.13
2018-10-09T23:15:45.711Z,26.43
2018-10-09T23:18:15.563Z,30.23
2018-10-09T23:20:45.366Z,31.93
2018-10-09T23:23:15.138Z,29.60
2018-10-09T23:25:45.010Z,30.37
2018-10-09T23:28:14.786Z,27.90
2018-10-09T23:30:44.908Z,27.17
2018-10-09T23:33:14.676Z,26.50
2018-10-09T23:35:44.444Z,27.37
2018-10-09T23:38:14.683Z,30.43
2018-10-09T23:40:44.458Z,31.20
2018-10-09T23:43:14.294Z,30.67
2018-10-09T23:45:44.033Z,29.93
2018-10-09T23:48:13.757Z,29.63
2018-10-09T23:50:43.598Z,30.67
2018-10-09T23:53:13.346Z,29.43
2018-10-09T23:55:43.130Z,28.87
2018-10-09T23:58:12.934Z,27.80
