createdAt,value
2019-02-21T08:26:05.372Z,388
2019-02-21T08:27:05.369Z,392
2019-02-21T08:28:05.491Z,400
2019-02-21T08:29:06.222Z,412
2019-02-21T08:30:05.511Z,404
2019-02-21T08:31:05.173Z,388
2019-02-21T08:32:05.248Z,364
2019-02-21T08:33:05.216Z,352
2019-02-21T08:34:08.989Z,348
2019-02-21T08:35:06.865Z,372
2019-02-21T08:36:05.157Z,388
2019-02-21T08:37:05.127Z,388
2019-02-21T08:38:05.063Z,372
2019-02-21T08:39:05.059Z,356
2019-02-21T08:40:05.578Z,336
2019-02-21T08:41:05.167Z,344
2019-02-21T08:42:05.064Z,356
2019-02-21T08:43:06.533Z,352
2019-02-21T08:44:04.716Z,340
2019-02-21T08:45:05.069Z,308
2019-02-21T08:46:04.649Z,300
2019-02-21T08:47:04.909Z,328
2019-02-21T08:48:04.961Z,344
2019-02-21T08:49:04.837Z,328
2019-02-21T08:50:06.913Z,316
2019-02-21T08:51:06.172Z,300
2019-02-21T08:52:04.729Z,288
2019-02-21T08:53:06.502Z,272
2019-02-21T08:54:05.622Z,248
2019-02-21T08:55:08.124Z,212
2019-02-21T08:56:04.719Z,192
2019-02-21T08:57:04.614Z,176
2019-02-21T08:58:04.816Z,172
2019-02-21T08:59:04.620Z,164
2019-02-21T09:00:04.559Z,152
2019-02-21T09:01:04.539Z,148
2019-02-21T09:02:05.020Z,144
2019-02-21T09:03:05.139Z,140
2019-02-21T09:04:29.836Z,144
2019-02-21T09:05:04.448Z,148
2019-02-21T09:06:04.427Z,148
2019-02-21T09:07:04.482Z,152
2019-02-21T09:08:04.388Z,164
2019-02-21T09:09:04.363Z,176
2019-02-21T09:10:04.362Z,192
2019-02-21T09:11:06.549Z,212
2019-02-21T09:12:05.598Z,236
2019-02-21T09:13:04.515Z,260
2019-02-21T09:14:04.324Z,276
2019-02-21T09:15:04.322Z,288
2019-02-21T09:16:04.221Z,324
2019-02-21T09:17:04.238Z,340
2019-02-21T09:18:04.372Z,308
2019-02-21T09:19:04.165Z,268
2019-02-21T09:20:04.594Z,232
2019-02-21T09:21:05.094Z,196
2019-02-21T09:22:04.185Z,180
2019-02-21T09:23:04.307Z,168
2019-02-21T09:24:04.059Z,180
2019-02-21T09:25:05.438Z,224
2019-02-21T09:26:04.025Z,272
2019-02-21T09:27:06.483Z,324
2019-02-21T09:28:04.890Z,356
2019-02-21T09:29:05.910Z,340
2019-02-21T09:30:05.110Z,364
2019-02-21T09:31:03.969Z,380
2019-02-21T09:32:03.869Z,396
2019-02-21T09:33:04.200Z,416
2019-02-21T09:34:04.503Z,452
2019-02-21T09:35:05.912Z,388
2019-02-21T09:36:04.021Z,316
2019-02-21T09:37:05.325Z,308
2019-02-21T09:38:03.818Z,332
2019-02-21T09:39:03.801Z,368
2019-02-21T09:40:03.713Z,412
2019-02-21T09:41:03.734Z,432
2019-02-21T09:42:03.659Z,432
2019-02-21T09:43:03.618Z,360
2019-02-21T09:44:03.936Z,304
2019-02-21T09:45:03.368Z,304
2019-02-21T09:46:03.580Z,316
2019-02-21T09:47:03.683Z,336
2019-02-21T09:48:03.518Z,360
2019-02-21T09:49:05.559Z,360
2019-02-21T09:50:03.428Z,376
2019-02-21T09:51:03.492Z,440
2019-02-21T09:52:03.652Z,548
2019-02-21T09:53:03.545Z,656
2019-02-21T09:54:03.395Z,696
2019-02-21T09:55:03.410Z,720
2019-02-21T09:56:03.346Z,728
2019-02-21T09:57:15.067Z,732
2019-02-21T09:58:03.310Z,664
2019-02-21T09:59:03.319Z,812
2019-02-21T10:00:03.845Z,832
2019-02-21T10:01:03.576Z,756
2019-02-21T10:02:04.914Z,708
2019-02-21T10:03:03.821Z,552
2019-02-21T10:04:04.594Z,460
2019-02-21T10:05:12.172Z,352
2019-02-21T10:06:03.193Z,296
2019-02-21T10:07:03.126Z,304
2019-02-21T10:08:03.305Z,316
2019-02-21T10:09:03.341Z,384
2019-02-21T10:10:07.952Z,500
2019-02-21T10:11:05.571Z,532
2019-02-21T10:12:04.095Z,676
2019-02-21T10:13:02.990Z,764
2019-02-21T10:14:03.662Z,736
2019-02-21T10:15:03.528Z,804
2019-02-21T10:16:04.767Z,512
2019-02-21T10:17:02.953Z,528
2019-02-21T10:18:02.959Z,440
2019-02-21T10:19:02.871Z,524
2019-02-21T10:20:04.172Z,552
2019-02-21T10:21:02.906Z,460
2019-02-21T10:22:04.445Z,268
2019-02-21T10:23:02.778Z,232
2019-02-21T10:24:03.731Z,224
2019-02-21T10:25:04.848Z,220
2019-02-21T10:26:02.752Z,216
2019-02-21T10:27:02.964Z,212
2019-02-21T10:28:03.924Z,212
2019-02-21T10:29:02.730Z,216
2019-02-21T10:30:02.708Z,224
2019-02-21T10:31:02.757Z,244
2019-02-21T10:32:02.590Z,272
2019-02-21T10:33:02.676Z,300
2019-02-21T10:34:02.571Z,320
2019-02-21T10:35:02.562Z,312
2019-02-21T10:36:05.260Z,308
2019-02-21T10:37:02.528Z,288
2019-02-21T10:38:02.478Z,268
2019-02-21T10:39:02.217Z,252
2019-02-21T10:40:02.667Z,252
2019-02-21T10:41:02.409Z,312
2019-02-21T10:42:02.414Z,484
2019-02-21T10:43:02.410Z,728
2019-02-21T10:44:02.348Z,580
2019-02-21T10:45:03.479Z,700
2019-02-21T10:46:02.289Z,584
2019-02-21T10:47:02.290Z,740
2019-02-21T10:48:02.273Z,1056
2019-02-21T10:49:02.227Z,1168
2019-02-21T10:50:02.901Z,1132
2019-02-21T10:51:02.511Z,1000
2019-02-21T10:52:02.199Z,688
2019-02-21T10:53:02.504Z,532
2019-02-21T10:54:02.133Z,568
2019-02-21T10:55:02.092Z,764
2019-02-21T10:56:02.213Z,752
2019-02-21T10:57:02.054Z,672
2019-02-21T10:58:02.051Z,1204
2019-02-21T10:59:02.056Z,732
2019-02-21T11:00:02.273Z,916
2019-02-21T11:01:01.974Z,872
2019-02-21T11:02:01.956Z,844
2019-02-21T11:03:02.413Z,848
2019-02-21T11:04:01.964Z,880
2019-02-21T11:05:02.542Z,852
2019-02-21T11:06:01.903Z,812
2019-02-21T11:07:01.991Z,788
2019-02-21T11:08:01.861Z,792
2019-02-21T11:09:02.074Z,788
2019-02-21T11:10:02.343Z,792
2019-02-21T11:11:01.926Z,696
2019-02-21T11:12:01.937Z,692
2019-02-21T11:13:01.483Z,728
2019-02-21T11:14:02.089Z,632
2019-02-21T11:15:02.118Z,568
2019-02-21T11:16:01.738Z,596
2019-02-21T11:17:01.661Z,540
2019-02-21T11:18:01.609Z,492
2019-02-21T11:19:01.633Z,524
2019-02-21T11:20:01.568Z,484
2019-02-21T11:21:04.119Z,472
2019-02-21T11:22:01.519Z,464
2019-02-21T11:23:01.527Z,460
2019-02-21T11:24:01.517Z,536
2019-02-21T11:25:01.463Z,536
2019-02-21T11:26:01.459Z,460
2019-02-21T11:27:01.406Z,424
2019-02-21T11:28:01.461Z,488
2019-02-21T11:29:01.382Z,464
2019-02-21T11:30:01.383Z,432
2019-02-21T11:31:01.326Z,488
2019-02-21T11:32:01.325Z,472
2019-02-21T11:33:01.296Z,444
2019-02-21T11:34:01.309Z,444
2019-02-21T11:35:12.811Z,460
2019-02-21T11:36:01.244Z,472
2019-02-21T11:37:01.227Z,460
2019-02-21T11:38:01.200Z,456
2019-02-21T11:39:01.165Z,440
2019-02-21T11:40:01.741Z,432
2019-02-21T11:41:01.145Z,432
2019-02-21T11:42:01.111Z,440
2019-02-21T11:43:02.533Z,444
2019-02-21T11:44:01.067Z,436
2019-02-21T11:45:01.069Z,420
2019-02-21T11:46:04.318Z,436
2019-02-21T11:47:00.779Z,440
2019-02-21T11:48:00.989Z,436
2019-02-21T11:49:00.990Z,432
2019-02-21T11:50:00.937Z,436
2019-02-21T11:51:00.905Z,432
2019-02-21T11:52:12.117Z,400
2019-02-21T11:53:00.886Z,420
2019-02-21T11:54:01.055Z,432
2019-02-21T11:55:00.881Z,444
2019-02-21T11:56:00.939Z,456
2019-02-21T11:57:00.790Z,472
2019-02-21T11:58:00.875Z,508
2019-02-21T11:59:00.764Z,492
2019-02-21T12:00:00.714Z,480
2019-02-21T12:01:00.526Z,508
2019-02-21T12:02:00.703Z,480
2019-02-21T12:03:00.677Z,380
2019-02-21T12:04:00.669Z,380
2019-02-21T12:05:00.629Z,424
2019-02-21T12:06:00.591Z,448
2019-02-21T12:07:00.365Z,452
2019-02-21T12:08:00.567Z,444
2019-02-21T12:09:00.542Z,508
2019-02-21T12:10:00.514Z,476
2019-02-21T12:11:00.568Z,560
2019-02-21T12:12:00.526Z,556
2019-02-21T12:13:00.551Z,576
2019-02-21T12:14:00.496Z,612
2019-02-21T12:15:00.424Z,636
2019-02-21T12:16:01.531Z,612
2019-02-21T12:17:00.489Z,528
2019-02-21T12:18:00.393Z,632
2019-02-21T12:19:00.307Z,560
2019-02-21T12:20:00.333Z,588
2019-02-21T12:21:01.174Z,472
2019-02-21T12:22:07.096Z,448
2019-02-21T12:23:01.189Z,400
2019-02-21T12:24:00.215Z,404
2019-02-21T12:25:00.405Z,416
2019-02-21T12:26:00.182Z,360
2019-02-21T12:27:00.195Z,356
2019-02-21T12:27:59.963Z,544
2019-02-21T12:29:00.116Z,536
2019-02-21T12:30:00.446Z,608
2019-02-21T12:31:00.106Z,580
2019-02-21T12:32:00.094Z,576
2019-02-21T12:33:00.300Z,548
2019-02-21T12:34:00.030Z,524
2019-02-21T12:35:01.270Z,480
2019-02-21T12:36:01.865Z,400
2019-02-21T12:36:59.940Z,364
2019-02-21T12:37:59.950Z,344
2019-02-21T12:39:00.403Z,336
2019-02-21T12:39:59.952Z,328
2019-02-21T12:41:02.288Z,324
2019-02-21T12:41:59.686Z,308
2019-02-21T12:42:59.612Z,340
2019-02-21T12:43:59.824Z,312
2019-02-21T12:44:59.788Z,288
2019-02-21T12:45:59.854Z,300
2019-02-21T12:47:00.118Z,312
2019-02-21T12:48:01.386Z,344
2019-02-21T12:48:59.603Z,508
2019-02-21T12:50:02.780Z,416
2019-02-21T12:51:00.252Z,420
2019-02-21T12:52:02.341Z,352
2019-02-21T12:52:59.664Z,348
2019-02-21T12:53:59.594Z,368
2019-02-21T12:54:59.569Z,376
2019-02-21T12:55:59.565Z,360
2019-02-21T12:56:59.569Z,392
2019-02-21T12:57:59.523Z,412
2019-02-21T12:58:59.492Z,512
2019-02-21T12:59:59.485Z,564
2019-02-21T13:00:59.494Z,488
2019-02-21T13:01:59.420Z,452
2019-02-21T13:02:59.435Z,376
2019-02-21T13:03:59.521Z,368
2019-02-21T13:04:59.363Z,384
2019-02-21T13:05:59.350Z,384
2019-02-21T13:06:59.347Z,368
2019-02-21T13:07:59.055Z,352
2019-02-21T13:08:59.277Z,348
2019-02-21T13:09:59.275Z,348
2019-02-21T13:10:59.261Z,336
2019-02-21T13:11:59.219Z,336
2019-02-21T13:12:58.957Z,320
2019-02-21T13:13:59.173Z,304
2019-02-21T13:14:59.151Z,260
2019-02-21T13:15:59.153Z,224
2019-02-21T13:16:59.117Z,212
2019-02-21T13:17:59.311Z,228
2019-02-21T13:18:59.096Z,252
2019-02-21T13:19:59.082Z,268
2019-02-21T13:20:59.048Z,236
2019-02-21T13:21:59.008Z,196
2019-02-21T13:22:58.969Z,192
2019-02-21T13:23:58.969Z,204
2019-02-21T13:24:59.020Z,232
2019-02-21T13:25:58.923Z,252
2019-02-21T13:26:58.882Z,252
2019-02-21T13:27:58.634Z,240
2019-02-21T13:28:58.866Z,248
2019-02-21T13:30:02.042Z,256
2019-02-21T13:30:59.233Z,244
2019-02-21T13:31:58.555Z,220
2019-02-21T13:32:58.797Z,204
2019-02-21T13:33:58.780Z,184
2019-02-21T13:34:58.726Z,208
2019-02-21T13:36:00.211Z,228
2019-02-21T13:36:58.833Z,244
2019-02-21T13:37:58.687Z,276
2019-02-21T13:38:58.785Z,312
2019-02-21T13:40:00.568Z,352
2019-02-21T13:40:58.762Z,376
2019-02-21T13:41:59.132Z,364
2019-02-21T13:42:58.542Z,340
2019-02-21T13:43:58.593Z,288
2019-02-21T13:44:59.913Z,272
2019-02-21T13:45:58.653Z,292
2019-02-21T13:46:58.801Z,320
2019-02-21T13:47:59.072Z,348
2019-02-21T13:48:58.448Z,356
2019-02-21T13:49:58.429Z,348
2019-02-21T13:50:58.424Z,356
2019-02-21T13:51:58.387Z,360
2019-02-21T13:52:58.352Z,364
2019-02-21T13:53:59.487Z,364
2019-02-21T13:54:57.835Z,360
2019-02-21T13:55:58.092Z,348
2019-02-21T13:56:58.266Z,320
2019-02-21T13:57:58.313Z,296
2019-02-21T13:58:58.255Z,296
2019-02-21T13:59:58.243Z,320
2019-02-21T14:00:58.206Z,352
2019-02-21T14:01:58.161Z,360
2019-02-21T14:02:58.242Z,364
2019-02-21T14:03:59.148Z,388
2019-02-21T14:04:58.845Z,392
2019-02-21T14:06:08.312Z,356
2019-02-21T14:06:58.100Z,316
2019-02-21T14:07:58.109Z,272
2019-02-21T14:08:58.062Z,236
2019-02-21T14:09:58.000Z,208
2019-02-21T14:10:58.100Z,204
2019-02-21T14:11:57.963Z,216
2019-02-21T14:12:57.954Z,208
2019-02-21T14:13:58.008Z,188
2019-02-21T14:14:57.995Z,168
2019-02-21T14:15:57.651Z,164
2019-02-21T14:16:57.884Z,176
2019-02-21T14:17:57.861Z,200
2019-02-21T14:18:57.880Z,216
2019-02-21T14:20:00.317Z,228
2019-02-21T14:20:57.773Z,240
2019-02-21T14:21:58.082Z,260
2019-02-21T14:22:58.058Z,260
2019-02-21T14:23:57.700Z,260
2019-02-21T14:24:57.699Z,268
2019-02-21T14:25:57.650Z,268
2019-02-21T14:26:57.647Z,276
2019-02-21T14:27:57.809Z,292
2019-02-21T14:28:57.376Z,308
2019-02-21T14:29:57.580Z,300
2019-02-21T14:30:57.964Z,288
2019-02-21T14:31:57.547Z,268
2019-02-21T14:32:57.608Z,260
2019-02-21T14:34:01.435Z,264
2019-02-21T14:34:57.477Z,272
2019-02-21T14:35:57.232Z,268
2019-02-21T14:36:57.444Z,272
2019-02-21T14:37:57.628Z,276
2019-02-21T14:38:57.379Z,296
2019-02-21T14:39:57.376Z,292
2019-02-21T14:40:57.399Z,292
2019-02-21T14:41:57.334Z,276
2019-02-21T14:42:57.291Z,256
2019-02-21T14:43:57.306Z,244
2019-02-21T14:44:57.272Z,232
2019-02-21T14:45:57.536Z,240
2019-02-21T14:46:57.509Z,244
2019-02-21T14:47:57.235Z,260
2019-02-21T14:48:57.183Z,256
2019-02-21T14:49:57.187Z,240
2019-02-21T14:50:57.160Z,240
2019-02-21T14:51:57.154Z,244
2019-02-21T14:52:57.410Z,236
2019-02-21T14:53:57.096Z,216
2019-02-21T14:54:57.119Z,204
2019-02-21T14:55:57.429Z,172
2019-02-21T14:56:57.004Z,160
2019-02-21T14:57:56.993Z,168
2019-02-21T14:58:56.987Z,168
2019-02-21T14:59:56.956Z,176
2019-02-21T15:00:56.932Z,184
2019-02-21T15:01:56.903Z,184
2019-02-21T15:02:57.724Z,180
2019-02-21T15:03:56.676Z,184
2019-02-21T15:04:56.846Z,180
2019-02-21T15:05:56.818Z,188
2019-02-21T15:06:57.210Z,196
2019-02-21T15:07:56.569Z,184
2019-02-21T15:08:56.771Z,176
2019-02-21T15:09:56.739Z,164
2019-02-21T15:10:57.599Z,156
2019-02-21T15:11:56.713Z,152
2019-02-21T15:12:56.808Z,144
2019-02-21T15:13:56.852Z,140
2019-02-21T15:14:56.435Z,136
2019-02-21T15:15:56.617Z,132
2019-02-21T15:16:56.605Z,132
2019-02-21T15:18:06.813Z,136
2019-02-21T15:18:57.798Z,144
2019-02-21T15:19:56.527Z,144
2019-02-21T15:20:56.503Z,144
2019-02-21T15:21:56.590Z,148
2019-02-21T15:22:58.793Z,148
2019-02-21T15:23:56.433Z,144
2019-02-21T15:24:56.520Z,152
2019-02-21T15:25:56.399Z,176
2019-02-21T15:27:07.840Z,164
2019-02-21T15:27:56.364Z,160
2019-02-21T15:28:56.354Z,156
2019-02-21T15:29:57.414Z,160
2019-02-21T15:30:56.220Z,156
2019-02-21T15:31:56.508Z,160
2019-02-21T15:32:56.087Z,156
2019-02-21T15:33:56.248Z,168
2019-02-21T15:34:56.437Z,136
2019-02-21T15:35:56.289Z,132
2019-02-21T15:36:56.991Z,132
2019-02-21T15:37:56.242Z,128
2019-02-21T15:38:56.163Z,120
2019-02-21T15:39:56.136Z,120
2019-02-21T15:40:56.143Z,116
2019-02-21T15:41:56.096Z,112
2019-02-21T15:42:57.573Z,108
2019-02-21T15:43:56.241Z,96
2019-02-21T15:44:56.100Z,92
2019-02-21T15:45:55.754Z,96
2019-02-21T15:46:55.983Z,96
2019-02-21T15:47:56.187Z,116
2019-02-21T15:48:56.133Z,120
2019-02-21T15:49:56.002Z,124
2019-02-21T15:50:55.878Z,120
2019-02-21T15:51:55.728Z,104
2019-02-21T15:52:55.698Z,92
2019-02-21T15:53:55.850Z,88
2019-02-21T15:54:55.827Z,84
2019-02-21T15:55:55.881Z,88
2019-02-21T15:56:55.718Z,80
2019-02-21T15:58:07.634Z,72
2019-02-21T15:58:55.505Z,68
2019-02-21T15:59:55.686Z,72
2019-02-21T16:00:55.669Z,76
2019-02-21T16:01:55.652Z,72
2019-02-21T16:02:55.643Z,72
2019-02-21T16:03:55.687Z,72
2019-02-21T16:04:55.655Z,68
2019-02-21T16:05:55.580Z,64
2019-02-21T16:06:58.921Z,60
2019-02-21T16:07:55.401Z,60
2019-02-21T16:08:55.547Z,72
2019-02-21T16:09:55.264Z,76
2019-02-21T16:10:55.481Z,72
2019-02-21T16:11:55.511Z,72
2019-02-21T16:12:57.096Z,60
2019-02-21T16:14:07.287Z,56
2019-02-21T16:14:55.290Z,56
2019-02-21T16:15:55.383Z,52
2019-02-21T16:16:55.330Z,48
2019-02-21T16:17:55.387Z,44
2019-02-21T16:18:55.298Z,40
2019-02-21T16:19:55.375Z,36
2019-02-21T16:20:57.724Z,32
2019-02-21T16:21:55.307Z,32
2019-02-21T16:22:55.057Z,28
2019-02-21T16:23:54.972Z,32
2019-02-21T16:24:55.397Z,32
2019-02-21T16:25:55.258Z,32
2019-02-21T16:26:55.163Z,32
2019-02-21T16:27:57.793Z,28
2019-02-21T16:28:55.095Z,24
2019-02-21T16:29:55.071Z,24
2019-02-21T16:30:55.080Z,28
2019-02-21T16:31:55.026Z,28
2019-02-21T16:32:55.046Z,28
2019-02-21T16:33:54.998Z,28
2019-02-21T16:34:55.010Z,20
2019-02-21T16:35:54.982Z,24
2019-02-21T16:37:04.874Z,20
2019-02-21T16:37:54.657Z,20
2019-02-21T16:38:54.951Z,24
2019-02-21T16:39:54.907Z,24
2019-02-21T16:40:54.851Z,24
2019-02-21T16:41:54.817Z,24
2019-02-21T16:42:54.809Z,24
2019-02-21T16:43:54.776Z,20
2019-02-21T16:44:54.822Z,20
2019-02-21T16:46:11.816Z,16
2019-02-21T16:46:54.698Z,16
2019-02-21T16:47:54.733Z,16
2019-02-21T16:48:54.681Z,12
2019-02-21T16:49:54.730Z,12
2019-02-21T16:50:55.720Z,12
2019-02-21T16:51:54.789Z,16
2019-02-21T16:52:54.597Z,12
2019-02-21T16:53:54.588Z,12
2019-02-21T16:54:54.339Z,12
2019-02-21T16:55:54.524Z,12
2019-02-21T16:56:54.541Z,8
2019-02-21T16:57:54.499Z,8
2019-02-21T16:58:54.484Z,12
2019-02-21T16:59:54.478Z,12
2019-02-21T17:01:01.596Z,12
2019-02-21T17:01:54.399Z,12
2019-02-21T17:02:54.224Z,8
2019-02-21T17:03:54.172Z,8
2019-02-21T17:04:55.767Z,8
2019-02-21T17:05:54.320Z,4
2019-02-21T17:06:54.291Z,8
2019-02-21T17:07:54.288Z,8
2019-02-21T17:08:54.255Z,8
2019-02-21T17:09:54.275Z,8
2019-02-21T17:10:53.967Z,8
2019-02-21T17:11:54.205Z,8
2019-02-21T17:12:55.167Z,8
2019-02-21T17:13:54.155Z,8
2019-02-21T17:14:54.175Z,4
2019-02-21T17:15:54.095Z,4
2019-02-21T17:16:54.086Z,4
2019-02-21T17:17:54.069Z,4
2019-02-21T17:18:55.957Z,0
2019-02-21T17:19:54.016Z,0
2019-02-21T17:20:54.072Z,0
2019-02-21T17:21:53.979Z,0
2019-02-21T17:22:53.988Z,0
2019-02-21T17:23:53.933Z,0
2019-02-21T17:24:55.609Z,0
2019-02-21T17:25:53.910Z,0
2019-02-21T17:26:53.887Z,0
2019-02-21T17:27:53.635Z,0
2019-02-21T17:28:53.843Z,0
2019-02-21T17:29:53.809Z,0
2019-02-21T17:30:53.793Z,0
2019-02-21T17:31:53.802Z,0
2019-02-21T17:32:53.757Z,0
2019-02-21T17:33:53.786Z,0
2019-02-21T17:34:53.707Z,0
2019-02-21T17:35:53.775Z,0
2019-02-21T17:36:53.776Z,0
2019-02-21T17:37:53.652Z,0
2019-02-21T17:38:53.615Z,0
2019-02-21T17:39:53.629Z,0
2019-02-21T17:40:53.602Z,0
2019-02-21T17:41:53.587Z,0
2019-02-21T17:42:53.622Z,0
2019-02-21T17:43:55.152Z,0
2019-02-21T17:44:53.508Z,0
2019-02-21T17:45:53.547Z,0
2019-02-21T17:46:53.463Z,0
2019-02-21T17:47:53.436Z,0
2019-02-21T17:48:53.421Z,0
2019-02-21T17:49:53.406Z,0
2019-02-21T17:50:53.413Z,0
2019-02-21T17:51:56.196Z,0
2019-02-21T17:52:53.338Z,0
2019-02-21T17:53:55.249Z,0
2019-02-21T17:54:53.323Z,0
2019-02-21T17:55:53.027Z,0
2019-02-21T17:56:53.307Z,0
2019-02-21T17:57:53.243Z,0
2019-02-21T17:58:54.039Z,0
2019-02-21T17:59:53.277Z,0
2019-02-21T18:00:53.189Z,0
2019-02-21T18:01:53.152Z,0
2019-02-21T18:02:53.167Z,0
2019-02-21T18:03:53.127Z,0
2019-02-21T18:04:53.085Z,0
2019-02-21T18:05:55.815Z,0
2019-02-21T18:06:53.039Z,0
2019-02-21T18:07:53.053Z,0
2019-02-21T18:08:54.971Z,0
2019-02-21T18:09:53.065Z,0
2019-02-21T18:10:52.955Z,0
2019-02-21T18:11:52.977Z,0
2019-02-21T18:12:52.947Z,0
2019-02-21T18:13:52.904Z,0
2019-02-21T18:14:52.875Z,0
2019-02-21T18:15:52.884Z,0
2019-02-21T18:16:52.836Z,0
2019-02-21T18:17:52.879Z,0
2019-02-21T18:18:52.794Z,0
2019-02-21T18:19:52.773Z,0
2019-02-21T18:20:52.755Z,0
2019-02-21T18:21:52.737Z,0
2019-02-21T18:22:52.722Z,0
2019-02-21T18:23:52.688Z,0
2019-02-21T18:24:52.672Z,0
2019-02-21T18:25:52.680Z,0
2019-02-21T18:26:52.640Z,0
2019-02-21T18:27:52.611Z,0
2019-02-21T18:28:52.589Z,0
2019-02-21T18:29:52.576Z,0
2019-02-21T18:30:52.610Z,0
2019-02-21T18:31:52.540Z,0
2019-02-21T18:32:52.274Z,0
2019-02-21T18:33:52.484Z,0
2019-02-21T18:34:54.243Z,0
2019-02-21T18:35:52.452Z,0
2019-02-21T18:36:52.416Z,0
2019-02-21T18:37:54.836Z,0
2019-02-21T18:38:52.362Z,0
2019-02-21T18:39:52.361Z,0
2019-02-21T18:40:54.415Z,0
2019-02-21T18:41:52.317Z,0
2019-02-21T18:42:52.300Z,0
2019-02-21T18:43:52.281Z,0
2019-02-21T18:44:52.255Z,0
2019-02-21T18:45:52.265Z,0
2019-02-21T18:46:52.197Z,0
2019-02-21T18:47:52.187Z,0
2019-02-21T18:48:52.183Z,0
2019-02-21T18:49:52.152Z,0
2019-02-21T18:50:52.127Z,0
2019-02-21T18:51:52.098Z,0
2019-02-21T18:52:52.103Z,0
2019-02-21T18:53:52.062Z,0
2019-02-21T18:54:52.049Z,0
2019-02-21T18:55:51.793Z,0
2019-02-21T18:56:51.999Z,0
2019-02-21T18:57:51.979Z,0
2019-02-21T18:58:51.989Z,0
2019-02-21T18:59:51.935Z,0
2019-02-21T19:00:51.918Z,0
2019-02-21T19:01:51.892Z,0
2019-02-21T19:02:51.889Z,0
2019-02-21T19:03:51.854Z,0
2019-02-21T19:04:51.831Z,0
2019-02-21T19:05:51.805Z,0
2019-02-21T19:06:51.794Z,0
2019-02-21T19:08:07.787Z,0
2019-02-21T19:08:51.754Z,0
2019-02-21T19:09:51.745Z,0
2019-02-21T19:10:51.698Z,0
2019-02-21T19:11:51.756Z,0
2019-02-21T19:12:51.670Z,0
2019-02-21T19:13:51.660Z,0
2019-02-21T19:14:51.608Z,0
2019-02-21T19:15:51.627Z,0
2019-02-21T19:16:51.588Z,0
2019-02-21T19:17:51.591Z,0
2019-02-21T19:18:51.531Z,0
2019-02-21T19:19:51.522Z,0
2019-02-21T19:20:51.505Z,0
2019-02-21T19:21:51.240Z,0
2019-02-21T19:22:51.456Z,0
2019-02-21T19:23:51.449Z,0
2019-02-21T19:24:51.416Z,0
2019-02-21T19:25:51.196Z,0
2019-02-21T19:26:51.403Z,0
2019-02-21T19:27:51.127Z,0
2019-02-21T19:28:51.353Z,0
2019-02-21T19:29:51.300Z,0
2019-02-21T19:30:51.302Z,0
2019-02-21T19:31:51.268Z,0
2019-02-21T19:32:51.256Z,0
2019-02-21T19:33:51.224Z,0
2019-02-21T19:34:51.219Z,0
2019-02-21T19:35:53.296Z,0
2019-02-21T19:36:50.926Z,0
2019-02-21T19:37:51.142Z,0
2019-02-21T19:38:51.121Z,0
2019-02-21T19:39:51.111Z,0
2019-02-21T19:40:51.082Z,0
2019-02-21T19:41:51.061Z,0
2019-02-21T19:42:50.786Z,0
2019-02-21T19:43:51.053Z,0
2019-02-21T19:44:50.999Z,0
2019-02-21T19:45:50.980Z,0
2019-02-21T19:46:50.953Z,0
2019-02-21T19:47:50.945Z,0
2019-02-21T19:48:50.927Z,0
2019-02-21T19:49:50.678Z,0
2019-02-21T19:50:50.865Z,0
2019-02-21T19:51:50.863Z,0
2019-02-21T19:52:50.832Z,0
2019-02-21T19:53:50.830Z,0
2019-02-21T19:54:50.567Z,0
2019-02-21T19:55:50.761Z,0
2019-02-21T19:56:50.746Z,0
2019-02-21T19:57:50.744Z,0
2019-02-21T19:58:50.771Z,0
2019-02-21T19:59:50.702Z,0
2019-02-21T20:00:50.670Z,0
2019-02-21T20:01:50.673Z,0
2019-02-21T20:02:50.632Z,0
2019-02-21T20:03:50.600Z,0
2019-02-21T20:04:50.580Z,0
2019-02-21T20:05:50.563Z,0
2019-02-21T20:06:50.610Z,0
2019-02-21T20:07:50.525Z,0
2019-02-21T20:08:50.495Z,0
2019-02-21T20:09:50.473Z,0
2019-02-21T20:10:50.216Z,0
2019-02-21T20:11:50.444Z,0
2019-02-21T20:12:50.414Z,0
2019-02-21T20:13:50.398Z,0
2019-02-21T20:14:50.361Z,0
2019-02-21T20:15:50.364Z,0
2019-02-21T20:16:52.940Z,0
2019-02-21T20:17:50.328Z,0
2019-02-21T20:18:50.277Z,0
2019-02-21T20:19:50.499Z,0
2019-02-21T20:20:50.343Z,0
2019-02-21T20:21:50.363Z,0
2019-02-21T20:22:50.218Z,0
2019-02-21T20:23:50.197Z,0
2019-02-21T20:24:50.167Z,0
2019-02-21T20:25:50.138Z,0
2019-02-21T20:26:50.125Z,0
2019-02-21T20:27:50.123Z,0
2019-02-21T20:28:50.082Z,0
2019-02-21T20:29:50.070Z,0
2019-02-21T20:30:50.061Z,0
2019-02-21T20:31:50.031Z,0
2019-02-21T20:32:50.018Z,0
2019-02-21T20:33:49.977Z,0
2019-02-21T20:34:49.942Z,0
2019-02-21T20:35:49.940Z,0
2019-02-21T20:36:58.000Z,0
2019-02-21T20:37:49.985Z,0
2019-02-21T20:38:49.867Z,0
2019-02-21T20:39:49.848Z,0
2019-02-21T20:40:49.836Z,0
2019-02-21T20:41:49.854Z,0
2019-02-21T20:42:49.811Z,0
2019-02-21T20:43:49.760Z,0
2019-02-21T20:44:49.754Z,0
2019-02-21T20:46:00.275Z,0
2019-02-21T20:46:49.721Z,0
2019-02-21T20:47:49.703Z,0
2019-02-21T20:48:49.665Z,0
2019-02-21T20:49:49.657Z,0
2019-02-21T20:51:03.902Z,0
2019-02-21T20:51:49.600Z,0
2019-02-21T20:52:49.586Z,0
2019-02-21T20:53:49.557Z,0
2019-02-21T20:54:49.555Z,0
2019-02-21T20:55:51.115Z,0
2019-02-21T20:56:49.494Z,0
2019-02-21T20:57:49.470Z,0
2019-02-21T20:58:49.456Z,0
2019-02-21T20:59:49.439Z,0
2019-02-21T21:00:49.413Z,0
2019-02-21T21:01:49.400Z,0
2019-02-21T21:02:49.369Z,0
2019-02-21T21:03:49.369Z,0
2019-02-21T21:04:49.363Z,0
2019-02-21T21:05:49.084Z,0
2019-02-21T21:06:49.319Z,0
2019-02-21T21:07:49.288Z,0
2019-02-21T21:08:52.812Z,0
2019-02-21T21:09:49.232Z,0
2019-02-21T21:10:49.199Z,0
2019-02-21T21:11:49.190Z,0
2019-02-21T21:12:49.171Z,0
2019-02-21T21:13:51.216Z,0
2019-02-21T21:14:49.121Z,0
2019-02-21T21:15:49.106Z,0
2019-02-21T21:16:49.082Z,0
2019-02-21T21:17:49.064Z,0
2019-02-21T21:18:49.125Z,0
2019-02-21T21:19:49.009Z,0
2019-02-21T21:20:49.034Z,0
2019-02-21T21:21:48.983Z,0
2019-02-21T21:22:49.008Z,0
2019-02-21T21:23:48.953Z,0
2019-02-21T21:24:48.946Z,0
2019-02-21T21:25:48.886Z,0
2019-02-21T21:26:48.884Z,0
2019-02-21T21:27:48.862Z,0
2019-02-21T21:28:48.829Z,0
2019-02-21T21:29:48.805Z,0
2019-02-21T21:30:48.786Z,0
2019-02-21T21:31:48.769Z,0
2019-02-21T21:32:48.746Z,0
2019-02-21T21:33:48.731Z,0
2019-02-21T21:34:48.688Z,0
2019-02-21T21:35:48.693Z,0
2019-02-21T21:36:48.662Z,0
2019-02-21T21:37:48.653Z,0
2019-02-21T21:38:58.790Z,0
2019-02-21T21:39:48.606Z,0
2019-02-21T21:40:48.581Z,0
2019-02-21T21:41:48.578Z,0
2019-02-21T21:42:48.536Z,0
2019-02-21T21:43:48.574Z,0
2019-02-21T21:44:48.513Z,0
2019-02-21T21:45:48.478Z,0
2019-02-21T21:46:48.578Z,0
2019-02-21T21:47:48.438Z,0
2019-02-21T21:48:48.417Z,0
2019-02-21T21:49:48.405Z,0
2019-02-21T21:50:48.381Z,0
2019-02-21T21:51:48.355Z,0
2019-02-21T21:52:48.332Z,0
2019-02-21T21:53:48.304Z,0
2019-02-21T21:54:48.301Z,0
2019-02-21T21:55:48.258Z,0
2019-02-21T21:56:48.245Z,0
2019-02-21T21:57:48.216Z,0
2019-02-21T21:58:48.215Z,0
2019-02-21T21:59:48.184Z,0
2019-02-21T22:00:48.260Z,0
2019-02-21T22:01:49.782Z,0
2019-02-21T22:02:48.125Z,0
2019-02-21T22:03:48.104Z,0
2019-02-21T22:04:48.080Z,0
2019-02-21T22:05:48.053Z,0
2019-02-21T22:06:48.026Z,0
2019-02-21T22:07:49.278Z,0
2019-02-21T22:08:47.995Z,0
2019-02-21T22:09:48.016Z,0
2019-02-21T22:10:47.944Z,0
2019-02-21T22:11:47.937Z,0
2019-02-21T22:12:47.913Z,0
2019-02-21T22:13:47.654Z,0
2019-02-21T22:14:47.874Z,0
2019-02-21T22:15:47.864Z,0
2019-02-21T22:16:47.845Z,0
2019-02-21T22:17:49.305Z,0
2019-02-21T22:18:47.784Z,0
2019-02-21T22:19:47.754Z,0
2019-02-21T22:20:47.744Z,0
2019-02-21T22:21:47.729Z,0
2019-02-21T22:22:47.716Z,0
2019-02-21T22:23:47.677Z,0
2019-02-21T22:24:47.662Z,0
2019-02-21T22:25:47.640Z,0
2019-02-21T22:26:47.627Z,0
2019-02-21T22:27:47.591Z,0
2019-02-21T22:28:47.578Z,0
2019-02-21T22:29:47.599Z,0
2019-02-21T22:30:47.578Z,0
2019-02-21T22:31:47.533Z,0
2019-02-21T22:32:47.512Z,0
2019-02-21T22:33:47.469Z,0
2019-02-21T22:34:47.457Z,0
2019-02-21T22:35:47.439Z,0
2019-02-21T22:36:47.497Z,0