createdAt,value
2023-03-23T15:59:43.889Z,16.90
2023-03-23T16:02:22.577Z,16.70
2023-03-23T16:04:52.224Z,16.60
2023-03-23T16:07:24.954Z,16.60
2023-03-23T16:09:54.866Z,16.40
2023-03-23T16:12:23.628Z,16.50
2023-03-23T16:14:52.193Z,16.60
2023-03-23T16:17:22.109Z,16.60
2023-03-23T16:19:50.749Z,16.60
2023-03-23T16:22:19.409Z,16.40
2023-03-23T16:24:47.972Z,16.30
2023-03-23T16:27:17.967Z,16.20
2023-03-23T16:30:02.279Z,16.10
2023-03-23T16:34:59.592Z,16.10
2023-03-23T16:37:33.477Z,16.10
2023-03-23T16:40:02.279Z,16.00
2023-03-23T16:42:32.229Z,16.00
2023-03-23T16:45:01.088Z,16.00
2023-03-23T16:47:29.679Z,15.90
2023-03-23T16:49:58.307Z,16.00
2023-03-23T16:52:27.341Z,16.00
2023-03-23T16:54:55.811Z,16.00
2023-03-23T16:57:24.546Z,16.00
2023-03-23T16:59:54.706Z,16.00
2023-03-23T17:02:23.348Z,16.00
2023-03-23T17:04:52.104Z,16.00
2023-03-23T17:07:20.862Z,15.80
2023-03-23T17:09:49.696Z,15.80
2023-03-23T17:12:18.172Z,15.70
2023-03-23T17:14:46.786Z,15.90
2023-03-23T17:17:17.467Z,16.10
2023-03-23T17:19:46.306Z,16.10
2023-03-23T17:22:14.813Z,16.00
2023-03-23T17:24:43.985Z,15.90
2023-03-23T17:27:12.785Z,15.90
2023-03-23T17:29:41.557Z,15.90
2023-03-23T17:32:10.038Z,15.80
2023-03-23T17:34:40.055Z,15.80
2023-03-23T17:37:08.780Z,16.10
2023-03-23T17:39:43.300Z,16.10
2023-03-23T17:42:12.733Z,16.00
2023-03-23T17:44:42.122Z,15.80
2023-03-23T17:47:10.646Z,15.70
2023-03-23T17:49:40.791Z,15.60
2023-03-23T17:52:09.437Z,15.50
2023-03-23T17:54:38.176Z,15.50
2023-03-23T17:57:06.812Z,15.40
2023-03-23T17:59:35.592Z,15.30
2023-03-23T18:02:04.312Z,15.20
2023-03-23T18:04:33.053Z,15.30
2023-03-23T18:07:03.125Z,15.60
2023-03-23T18:09:31.626Z,15.70
2023-03-23T18:12:00.180Z,15.70
2023-03-23T18:14:28.986Z,15.70
2023-03-23T18:16:57.584Z,15.70
2023-03-23T18:19:26.188Z,15.70
2023-03-23T18:21:54.763Z,15.70
2023-03-23T18:24:24.989Z,15.70
2023-03-23T18:26:53.640Z,15.60
2023-03-23T18:29:22.277Z,15.50
2023-03-23T18:31:50.888Z,15.50
2023-03-23T18:34:19.418Z,15.60
2023-03-23T18:36:47.908Z,15.80
2023-03-23T18:39:16.661Z,16.10
2023-03-23T18:41:46.557Z,16.10
2023-03-23T18:44:15.104Z,16.10
2023-03-23T18:46:43.778Z,16.10
2023-03-23T18:49:12.358Z,16.20
2023-03-23T18:51:40.948Z,16.30
2023-03-23T18:54:09.466Z,16.50
2023-03-23T18:56:38.094Z,16.60
2023-03-23T18:59:08.221Z,16.70
2023-03-23T19:01:36.917Z,16.70
2023-03-23T19:04:06.316Z,16.70
2023-03-23T19:06:36.249Z,16.60
2023-03-23T19:09:05.248Z,16.60
2023-03-23T19:11:33.788Z,16.50
2023-03-23T19:14:03.765Z,16.50
2023-03-23T19:16:36.080Z,16.30
2023-03-23T19:19:06.285Z,16.30
2023-03-23T19:21:35.079Z,16.40
2023-03-23T19:24:04.434Z,16.30
2023-03-23T19:26:37.586Z,16.20
2023-03-23T19:29:24.712Z,16.20
2023-03-23T19:31:57.395Z,16.10
2023-03-23T19:34:27.642Z,16.10
2023-03-23T19:37:04.727Z,16.10
2023-03-23T19:39:35.402Z,16.00
2023-03-23T19:42:05.025Z,15.80
2023-03-23T19:44:34.478Z,15.90
2023-03-23T19:47:07.836Z,16.00
2023-03-23T19:49:36.670Z,16.00
2023-03-23T19:52:11.953Z,15.90
2023-03-23T19:54:42.409Z,15.80
2023-03-23T19:57:11.364Z,15.90
2023-03-23T19:59:40.479Z,16.00
2023-03-23T20:02:12.889Z,16.10
2023-03-23T20:04:41.902Z,16.10
2023-03-23T20:07:10.833Z,16.10
2023-03-23T20:09:39.561Z,16.00
2023-03-23T20:12:09.693Z,16.10
2023-03-23T20:14:44.350Z,16.00
2023-03-23T20:17:15.149Z,16.10
2023-03-23T20:19:44.670Z,16.10
2023-03-23T20:22:14.504Z,16.10
2023-03-23T20:24:45.557Z,16.10
2023-03-23T20:27:14.626Z,16.20
2023-03-23T20:29:43.309Z,16.10
2023-03-23T20:32:12.530Z,16.10
2023-03-23T20:34:44.191Z,16.00
2023-03-23T20:37:16.189Z,16.00
2023-03-23T20:39:46.587Z,16.10
2023-03-23T20:42:15.504Z,16.00
2023-03-23T20:44:44.048Z,16.20
2023-03-23T20:47:12.782Z,16.00
2023-03-23T20:49:42.748Z,16.00
2023-03-23T20:52:22.953Z,16.00
2023-03-23T20:54:52.015Z,15.90
2023-03-23T20:57:20.906Z,15.90
2023-03-23T20:59:49.915Z,16.00
2023-03-23T21:02:20.205Z,16.00
2023-03-23T21:04:53.138Z,15.90
2023-03-23T21:07:23.952Z,15.80
2023-03-23T21:09:52.598Z,15.80
2023-03-23T21:12:22.577Z,15.90
2023-03-23T21:14:51.224Z,16.00
2023-03-23T21:17:19.828Z,16.00
2023-03-23T21:19:50.128Z,16.00
2023-03-23T21:22:19.712Z,15.80
2023-03-23T21:24:50.567Z,15.80
2023-03-23T21:27:19.416Z,15.80
2023-03-23T21:29:48.956Z,15.70
2023-03-23T21:32:17.585Z,15.60
2023-03-23T21:34:47.735Z,15.60
2023-03-23T21:37:17.780Z,15.50
2023-03-23T21:39:46.904Z,15.40
2023-03-23T21:42:15.532Z,15.50
2023-03-23T21:44:44.265Z,15.60
2023-03-23T21:47:13.009Z,15.40
2023-03-23T21:49:42.143Z,15.30
2023-03-23T21:52:10.778Z,15.40
2023-03-23T21:54:41.438Z,15.40
2023-03-23T21:57:10.011Z,15.30
2023-03-23T21:59:38.700Z,15.20
2023-03-23T22:02:07.601Z,15.30
2023-03-23T22:04:36.329Z,15.40
2023-03-23T22:07:05.111Z,15.40
2023-03-23T22:09:34.552Z,15.40
2023-03-23T22:12:04.622Z,15.30
2023-03-23T22:14:33.233Z,15.30
2023-03-23T22:17:01.952Z,15.30
2023-03-23T22:19:31.016Z,15.40
2023-03-23T22:21:59.537Z,15.40
2023-03-23T22:24:28.430Z,15.20
2023-03-23T22:26:57.081Z,15.10
2023-03-23T22:29:27.116Z,15.00
2023-03-23T22:31:55.707Z,14.90
2023-03-23T22:34:24.383Z,15.00
2023-03-23T22:36:53.049Z,15.00
2023-03-23T22:39:21.632Z,14.90
2023-03-23T22:41:50.224Z,15.00
2023-03-23T22:44:19.555Z,14.90
2023-03-23T22:46:49.470Z,14.90
2023-03-23T22:49:18.083Z,14.80
2023-03-23T22:51:47.242Z,14.60
2023-03-23T22:54:15.883Z,14.50
2023-03-23T22:56:44.403Z,14.40
2023-03-23T22:59:13.763Z,14.50
2023-03-23T23:01:42.354Z,14.40
2023-03-23T23:04:12.382Z,14.40
2023-03-23T23:06:41.042Z,14.30
2023-03-23T23:09:10.573Z,14.30
2023-03-23T23:11:39.431Z,14.20
2023-03-23T23:14:08.080Z,14.10
2023-03-23T23:16:36.649Z,14.00
2023-03-23T23:19:05.822Z,14.10
2023-03-23T23:21:35.772Z,14.00
2023-03-23T23:24:04.971Z,13.90
2023-03-23T23:26:33.966Z,13.80
2023-03-23T23:29:03.191Z,13.90
2023-03-23T23:31:33.842Z,13.90
2023-03-23T23:34:04.322Z,13.80
2023-03-23T23:36:33.467Z,13.80
2023-03-23T23:39:05.949Z,13.80
2023-03-23T23:41:35.082Z,13.70
2023-03-23T23:44:04.191Z,13.60
2023-03-23T23:46:33.480Z,13.60
2023-03-23T23:49:02.481Z,13.60
2023-03-23T23:51:33.790Z,13.40
2023-03-23T23:54:04.805Z,13.40
2023-03-23T23:56:33.526Z,13.40
2023-03-23T23:59:02.346Z,13.60
