createdAt,value
2016-08-14T00:00:26.306Z,973.08
2016-08-14T00:01:26.277Z,973.09
2016-08-14T00:02:26.244Z,973.11
2016-08-14T00:03:26.214Z,973.11
2016-08-14T00:04:26.179Z,973.09
2016-08-14T00:05:26.152Z,973.09
2016-08-14T00:06:26.118Z,973.1
2016-08-14T00:07:26.083Z,973.08
2016-08-14T00:08:26.052Z,973.07
2016-08-14T00:09:26.020Z,973.07
2016-08-14T00:10:25.990Z,973.04
2016-08-14T00:11:25.958Z,973.04
2016-08-14T00:12:25.925Z,973.06
2016-08-14T00:13:25.893Z,973.04
2016-08-14T00:14:25.860Z,973.06
2016-08-14T00:15:25.827Z,973.06
2016-08-14T00:16:25.797Z,973.06
2016-08-14T00:17:25.764Z,973.04
2016-08-14T00:18:25.733Z,972.99
2016-08-14T00:19:25.700Z,972.96
2016-08-14T00:20:25.667Z,972.99
2016-08-14T00:21:25.637Z,973.01
2016-08-14T00:22:25.604Z,972.97
2016-08-14T00:23:25.572Z,973
2016-08-14T00:24:25.546Z,973.01
2016-08-14T00:25:25.507Z,972.96
2016-08-14T00:26:25.477Z,972.99
2016-08-14T00:27:25.445Z,972.99
2016-08-14T00:28:25.412Z,972.96
2016-08-14T00:29:25.380Z,972.97
2016-08-14T00:30:25.347Z,973
2016-08-14T00:31:25.318Z,973
2016-08-14T00:32:25.284Z,972.98
2016-08-14T00:33:25.249Z,973
2016-08-14T00:34:25.221Z,972.97
2016-08-14T00:35:25.188Z,973.01
2016-08-14T00:36:25.154Z,973.02
2016-08-14T00:37:25.125Z,972.99
2016-08-14T00:38:25.089Z,973.04
2016-08-14T00:39:25.058Z,973.02
2016-08-14T00:40:25.026Z,972.99
2016-08-14T00:41:24.993Z,972.99
2016-08-14T00:42:24.964Z,973.03
2016-08-14T00:43:24.930Z,973.01
2016-08-14T00:44:24.898Z,972.99
2016-08-14T00:45:24.875Z,972.99
2016-08-14T00:46:24.835Z,972.98
2016-08-14T00:47:24.803Z,972.96
2016-08-14T00:48:24.769Z,973.01
2016-08-14T00:49:24.738Z,972.98
2016-08-14T00:50:24.705Z,972.99
2016-08-14T00:51:24.672Z,973.01
2016-08-14T00:52:24.640Z,972.97
2016-08-14T00:53:24.611Z,972.95
2016-08-14T00:54:24.579Z,972.93
2016-08-14T00:55:24.544Z,972.98
2016-08-14T00:56:24.514Z,972.97
2016-08-14T00:57:24.481Z,972.93
2016-08-14T00:58:24.447Z,972.96
2016-08-14T00:59:24.416Z,972.92
2016-08-14T01:00:24.383Z,972.91
2016-08-14T01:01:24.353Z,972.93
2016-08-14T01:02:24.319Z,972.97
2016-08-14T01:03:24.287Z,972.97
2016-08-14T01:04:24.254Z,972.97
2016-08-14T01:05:24.223Z,972.97
2016-08-14T01:06:24.189Z,972.96
2016-08-14T01:07:24.158Z,972.99
2016-08-14T01:08:24.128Z,972.98
2016-08-14T01:09:24.094Z,972.97
2016-08-14T01:10:24.060Z,972.96
2016-08-14T01:11:24.030Z,972.96
2016-08-14T01:12:24.014Z,972.93
2016-08-14T01:13:23.967Z,972.92
2016-08-14T01:14:23.933Z,972.93
2016-08-14T01:15:23.901Z,972.9
2016-08-14T01:16:23.867Z,972.93
2016-08-14T01:17:23.836Z,972.91
2016-08-14T01:18:23.804Z,972.93
2016-08-14T01:19:23.772Z,972.91
2016-08-14T01:20:23.739Z,972.9
2016-08-14T01:21:23.706Z,972.9
2016-08-14T01:22:23.675Z,972.87
2016-08-14T01:23:23.643Z,972.91
2016-08-14T01:24:23.609Z,972.89
2016-08-14T01:25:23.576Z,972.88
2016-08-14T01:26:23.545Z,972.84
2016-08-14T01:27:23.512Z,972.89
2016-08-14T01:28:23.485Z,972.88
2016-08-14T01:29:23.449Z,972.83
2016-08-14T01:30:23.416Z,972.88
2016-08-14T01:31:23.382Z,972.84
2016-08-14T01:32:23.352Z,972.86
2016-08-14T01:33:23.318Z,972.84
2016-08-14T01:34:23.286Z,972.82
2016-08-14T01:35:23.254Z,972.82
2016-08-14T01:36:23.223Z,972.83
2016-08-14T01:37:23.190Z,972.8
2016-08-14T01:38:23.158Z,972.84
2016-08-14T01:39:23.126Z,972.84
2016-08-14T01:40:23.093Z,972.83
2016-08-14T01:41:23.061Z,972.81
2016-08-14T01:42:23.027Z,972.81
2016-08-14T01:43:22.994Z,972.8
2016-08-14T01:44:22.962Z,972.82
2016-08-14T01:45:22.929Z,972.81
2016-08-14T01:46:22.896Z,972.76
2016-08-14T01:47:22.866Z,972.79
2016-08-14T01:48:22.832Z,972.72
2016-08-14T01:49:22.811Z,972.73
2016-08-14T01:50:22.775Z,972.72
2016-08-14T01:51:22.734Z,972.72
2016-08-14T01:52:22.703Z,972.68
2016-08-14T01:53:22.677Z,972.68
2016-08-14T01:54:22.638Z,972.66
2016-08-14T01:55:22.605Z,972.6
2016-08-14T01:56:22.573Z,972.61
2016-08-14T01:57:22.540Z,972.56
2016-08-14T01:58:22.507Z,972.62
2016-08-14T01:59:22.475Z,972.61
2016-08-14T02:00:22.441Z,972.6
2016-08-14T02:01:22.409Z,972.58
2016-08-14T02:02:22.377Z,972.59
2016-08-14T02:03:22.345Z,972.58
2016-08-14T02:04:22.311Z,972.58
2016-08-14T02:05:22.278Z,972.58
2016-08-14T02:06:22.248Z,972.56
2016-08-14T02:07:22.215Z,972.6
2016-08-14T02:08:22.181Z,972.64
2016-08-14T02:09:22.149Z,972.63
2016-08-14T02:10:22.118Z,972.64
2016-08-14T02:11:22.082Z,972.62
2016-08-14T02:12:22.051Z,972.64
2016-08-14T02:13:22.019Z,972.64
2016-08-14T02:14:21.986Z,972.61
2016-08-14T02:15:21.951Z,972.6
2016-08-14T02:16:21.921Z,972.6
2016-08-14T02:17:21.887Z,972.57
2016-08-14T02:18:21.857Z,972.57
2016-08-14T02:19:21.824Z,972.53
2016-08-14T02:20:21.790Z,972.56
2016-08-14T02:21:21.758Z,972.59
2016-08-14T02:22:21.724Z,972.58
2016-08-14T02:23:21.691Z,972.53
2016-08-14T02:24:21.662Z,972.53
2016-08-14T02:25:21.629Z,972.55
2016-08-14T02:26:21.593Z,972.55
2016-08-14T02:27:21.560Z,972.58
2016-08-14T02:28:21.529Z,972.55
2016-08-14T02:29:21.498Z,972.55
2016-08-14T02:30:21.468Z,972.54
2016-08-14T02:31:21.431Z,972.54
2016-08-14T02:32:21.398Z,972.56
2016-08-14T02:33:21.366Z,972.55
2016-08-14T02:34:21.332Z,972.53
2016-08-14T02:35:21.300Z,972.54
2016-08-14T02:36:21.268Z,972.54
2016-08-14T02:37:21.234Z,972.53
2016-08-14T02:38:21.202Z,972.56
2016-08-14T02:39:21.173Z,972.54
2016-08-14T02:40:21.136Z,972.59
2016-08-14T02:41:21.103Z,972.56
2016-08-14T02:42:21.071Z,972.52
2016-08-14T02:43:21.038Z,972.55
2016-08-14T02:44:21.005Z,972.5
2016-08-14T02:45:20.974Z,972.53
2016-08-14T02:46:20.939Z,972.53
2016-08-14T02:47:20.905Z,972.49
2016-08-14T02:48:20.873Z,972.55
2016-08-14T02:49:20.840Z,972.53
2016-08-14T02:50:20.809Z,972.56
2016-08-14T02:51:20.774Z,972.5
2016-08-14T02:52:20.741Z,972.56
2016-08-14T02:53:20.712Z,972.55
2016-08-14T02:54:20.676Z,972.49
2016-08-14T02:55:20.644Z,972.52
2016-08-14T02:56:20.612Z,972.51
2016-08-14T02:57:20.578Z,972.53
2016-08-14T02:58:20.545Z,972.51
2016-08-14T02:59:20.512Z,972.49
2016-08-14T03:00:20.479Z,972.47
2016-08-14T03:01:20.448Z,972.51
2016-08-14T03:02:20.414Z,972.46
2016-08-14T03:03:20.382Z,972.5
2016-08-14T03:04:20.347Z,972.5
2016-08-14T03:05:20.326Z,972.53
2016-08-14T03:06:20.281Z,972.49
2016-08-14T03:07:20.249Z,972.52
2016-08-14T03:08:20.218Z,972.54
2016-08-14T03:09:20.185Z,972.49
2016-08-14T03:10:20.152Z,972.52
2016-08-14T03:11:20.120Z,972.54
2016-08-14T03:12:20.086Z,972.52
2016-08-14T03:13:20.050Z,972.54
2016-08-14T03:14:20.019Z,972.54
2016-08-14T03:15:19.986Z,972.56
2016-08-14T03:16:19.954Z,972.56
2016-08-14T03:17:19.920Z,972.53
2016-08-14T03:18:19.888Z,972.55
2016-08-14T03:19:19.853Z,972.51
2016-08-14T03:20:19.822Z,972.51
2016-08-14T03:21:19.788Z,972.49
2016-08-14T03:22:19.758Z,972.5
2016-08-14T03:23:19.724Z,972.52
2016-08-14T03:24:19.689Z,972.52
2016-08-14T03:25:19.655Z,972.48
2016-08-14T03:26:19.625Z,972.53
2016-08-14T03:27:19.591Z,972.51
2016-08-14T03:28:19.559Z,972.51
2016-08-14T03:29:19.524Z,972.51
2016-08-14T03:30:19.492Z,972.52
2016-08-14T03:31:19.461Z,972.46
2016-08-14T03:32:19.428Z,972.51
2016-08-14T03:33:19.394Z,972.5
2016-08-14T03:34:19.359Z,972.51
2016-08-14T03:35:19.336Z,972.5
2016-08-14T03:36:19.293Z,972.54
2016-08-14T03:37:19.262Z,972.52
2016-08-14T03:38:19.228Z,972.5
2016-08-14T03:39:19.201Z,972.51
2016-08-14T03:40:19.161Z,972.52
2016-08-14T03:41:19.129Z,972.46
2016-08-14T03:42:19.098Z,972.53
2016-08-14T03:43:19.063Z,972.52
2016-08-14T03:44:19.030Z,972.49
2016-08-14T03:45:18.999Z,972.47
2016-08-14T03:46:18.963Z,972.49
2016-08-14T03:47:18.930Z,972.48
2016-08-14T03:48:18.899Z,972.46
2016-08-14T03:49:18.866Z,972.48
2016-08-14T03:50:18.834Z,972.51
2016-08-14T03:51:18.800Z,972.53
2016-08-14T03:52:18.767Z,972.46
2016-08-14T03:53:18.735Z,972.49
2016-08-14T03:54:18.699Z,972.48
2016-08-14T03:55:18.666Z,972.52
2016-08-14T03:56:18.634Z,972.51
2016-08-14T03:57:18.601Z,972.5
2016-08-14T03:58:18.568Z,972.51
2016-08-14T03:59:18.533Z,972.52
2016-08-14T04:00:18.502Z,972.51
2016-08-14T04:01:18.468Z,972.51
2016-08-14T04:02:18.435Z,972.51
2016-08-14T04:03:18.403Z,972.51
2016-08-14T04:04:18.371Z,972.51
2016-08-14T04:05:18.338Z,972.52
2016-08-14T04:06:18.304Z,972.51
2016-08-14T04:07:18.273Z,972.49
2016-08-14T04:08:18.237Z,972.51
2016-08-14T04:09:18.204Z,972.52
2016-08-14T04:10:18.173Z,972.53
2016-08-14T04:11:18.139Z,972.5
2016-08-14T04:12:18.105Z,972.49
2016-08-14T04:13:18.080Z,972.49
2016-08-14T04:14:18.040Z,972.51
2016-08-14T04:15:18.008Z,972.5
2016-08-14T04:16:17.973Z,972.53
2016-08-14T04:17:17.943Z,972.52
2016-08-14T04:18:17.907Z,972.53
2016-08-14T04:19:17.874Z,972.51
2016-08-14T04:20:17.840Z,972.52
2016-08-14T04:21:17.807Z,972.53
2016-08-14T04:22:17.776Z,972.56
2016-08-14T04:23:17.742Z,972.53
2016-08-14T04:24:17.708Z,972.5
2016-08-14T04:25:17.677Z,972.54
2016-08-14T04:26:17.645Z,972.58
2016-08-14T04:27:17.609Z,972.58
2016-08-14T04:28:17.578Z,972.6
2016-08-14T04:29:17.550Z,972.61
2016-08-14T04:30:17.510Z,972.63
2016-08-14T04:31:17.480Z,972.64
2016-08-14T04:32:17.446Z,972.63
2016-08-14T04:33:17.413Z,972.66
2016-08-14T04:34:17.380Z,972.64
2016-08-14T04:35:17.348Z,972.63
2016-08-14T04:36:17.316Z,972.69
2016-08-14T04:37:17.281Z,972.69
2016-08-14T04:38:17.249Z,972.68
2016-08-14T04:39:17.216Z,972.68
2016-08-14T04:40:17.183Z,972.7
2016-08-14T04:41:17.149Z,972.7
2016-08-14T04:42:17.116Z,972.68
2016-08-14T04:43:17.085Z,972.71
2016-08-14T04:44:17.052Z,972.73
2016-08-14T04:45:17.017Z,972.71
2016-08-14T04:46:16.984Z,972.67
2016-08-14T04:47:16.952Z,972.71
2016-08-14T04:48:16.918Z,972.66
2016-08-14T04:49:16.886Z,972.66
2016-08-14T04:50:16.853Z,972.7
2016-08-14T04:51:16.819Z,972.64
2016-08-14T04:52:16.787Z,972.67
2016-08-14T04:53:16.756Z,972.66
2016-08-14T04:54:16.721Z,972.71
2016-08-14T04:55:16.689Z,972.71
2016-08-14T04:56:16.657Z,972.71
2016-08-14T04:57:16.624Z,972.72
2016-08-14T04:58:16.591Z,972.7
2016-08-14T04:59:16.560Z,972.7
2016-08-14T05:00:16.525Z,972.71
2016-08-14T05:01:16.492Z,972.71
2016-08-14T05:02:16.461Z,972.74
2016-08-14T05:03:16.426Z,972.72
2016-08-14T05:04:16.394Z,972.74
2016-08-14T05:05:16.364Z,972.76
2016-08-14T05:06:16.330Z,972.75
2016-08-14T05:07:16.296Z,972.77
2016-08-14T05:08:16.264Z,972.76
2016-08-14T05:09:16.231Z,972.84
2016-08-14T05:10:16.200Z,972.8
2016-08-14T05:11:16.167Z,972.85
2016-08-14T05:12:16.134Z,972.79
2016-08-14T05:13:16.103Z,972.82
2016-08-14T05:14:16.071Z,972.85
2016-08-14T05:15:16.041Z,972.85
2016-08-14T05:16:16.008Z,972.87
2016-08-14T05:17:15.976Z,972.8
2016-08-14T05:18:15.944Z,972.82
2016-08-14T05:19:15.914Z,972.88
2016-08-14T05:20:15.883Z,972.94
2016-08-14T05:21:15.852Z,972.97
2016-08-14T05:22:15.844Z,972.97
2016-08-14T05:23:15.791Z,972.97
2016-08-14T05:24:15.763Z,972.93
2016-08-14T05:25:15.732Z,972.92
2016-08-14T05:26:15.704Z,972.99
2016-08-14T05:27:15.676Z,972.93
2016-08-14T05:28:15.653Z,972.89
2016-08-14T05:29:15.615Z,972.91
2016-08-14T05:30:15.587Z,972.91
2016-08-14T05:31:15.559Z,972.91
2016-08-14T05:32:15.531Z,972.9
2016-08-14T05:33:15.507Z,972.96
2016-08-14T05:34:15.476Z,972.97
2016-08-14T05:35:15.460Z,972.93
2016-08-14T05:36:15.420Z,972.93
2016-08-14T05:37:15.393Z,972.95
2016-08-14T05:38:15.367Z,973
2016-08-14T05:39:15.338Z,973
2016-08-14T05:40:15.311Z,973.01
2016-08-14T05:41:15.286Z,973
2016-08-14T05:42:15.258Z,973.01
2016-08-14T05:43:15.231Z,973
2016-08-14T05:44:15.206Z,973.03
2016-08-14T05:45:15.179Z,973
2016-08-14T05:46:15.155Z,973.04
2016-08-14T05:47:15.125Z,972.98
2016-08-14T05:48:15.101Z,973.05
2016-08-14T05:49:15.081Z,972.99
2016-08-14T05:50:15.049Z,972.99
2016-08-14T05:51:15.025Z,973.04
2016-08-14T05:52:14.998Z,973.03
2016-08-14T05:53:14.974Z,973.08
2016-08-14T05:54:14.948Z,973.07
2016-08-14T05:55:14.922Z,973.05
2016-08-14T05:56:14.898Z,973.07
2016-08-14T05:57:14.872Z,973.07
2016-08-14T05:58:14.851Z,973.03
2016-08-14T05:59:14.825Z,973.04
2016-08-14T06:00:14.801Z,973.05
2016-08-14T06:01:14.776Z,973.02
2016-08-14T06:02:14.752Z,973.05
2016-08-14T06:03:14.727Z,973.09
2016-08-14T06:04:14.703Z,973.1
2016-08-14T06:05:14.679Z,973.06
2016-08-14T06:06:14.655Z,973.09
2016-08-14T06:07:14.638Z,973.1
2016-08-14T06:08:14.609Z,973.09
2016-08-14T06:09:14.587Z,973.06
2016-08-14T06:10:14.564Z,973.03
2016-08-14T06:11:14.541Z,973.06
2016-08-14T06:12:14.516Z,973.06
2016-08-14T06:13:14.496Z,973.08
2016-08-14T06:14:14.472Z,973.09
2016-08-14T06:15:14.455Z,973.08
2016-08-14T06:16:14.428Z,973.08
2016-08-14T06:17:14.406Z,973.1
2016-08-14T06:18:14.382Z,973.09
2016-08-14T06:19:14.364Z,973.11
2016-08-14T06:20:14.335Z,973.2
2016-08-14T06:21:14.315Z,973.19
2016-08-14T06:22:14.291Z,973.2
2016-08-14T06:23:14.268Z,973.19
2016-08-14T06:24:14.246Z,973.2
2016-08-14T06:25:14.225Z,973.16
2016-08-14T06:26:14.203Z,973.16
2016-08-14T06:27:14.178Z,973.17
2016-08-14T06:28:14.158Z,973.21
2016-08-14T06:29:14.137Z,973.21
2016-08-14T06:30:14.116Z,973.24
2016-08-14T06:31:14.094Z,973.24
2016-08-14T06:32:14.072Z,973.29
2016-08-14T06:33:14.050Z,973.29
2016-08-14T06:34:14.032Z,973.27
2016-08-14T06:35:14.009Z,973.22
2016-08-14T06:36:13.989Z,973.26
2016-08-14T06:37:13.968Z,973.29
2016-08-14T06:38:13.947Z,973.31
2016-08-14T06:39:13.927Z,973.29
2016-08-14T06:40:13.907Z,973.24
2016-08-14T06:41:13.886Z,973.24
2016-08-14T06:42:13.867Z,973.27
2016-08-14T06:43:13.846Z,973.28
2016-08-14T06:44:13.826Z,973.31
2016-08-14T06:45:13.805Z,973.29
2016-08-14T06:46:13.787Z,973.27
2016-08-14T06:47:13.767Z,973.28
2016-08-14T06:48:13.747Z,973.26
2016-08-14T06:49:13.728Z,973.3
2016-08-14T06:50:13.707Z,973.31
2016-08-14T06:51:13.688Z,973.29
2016-08-14T06:52:13.669Z,973.28
2016-08-14T06:53:13.651Z,973.28
2016-08-14T06:54:13.631Z,973.3
2016-08-14T06:55:13.612Z,973.31
2016-08-14T06:56:13.593Z,973.28
2016-08-14T06:57:13.574Z,973.26
2016-08-14T06:58:13.552Z,973.28
2016-08-14T06:59:13.534Z,973.29
2016-08-14T07:00:13.515Z,973.3
2016-08-14T07:01:13.497Z,973.35
2016-08-14T07:02:13.477Z,973.33
2016-08-14T07:03:13.463Z,973.34
2016-08-14T07:04:13.441Z,973.37
2016-08-14T07:05:13.420Z,973.37
2016-08-14T07:06:13.401Z,973.42
2016-08-14T07:07:13.381Z,973.42
2016-08-14T07:08:13.364Z,973.42
2016-08-14T07:09:13.346Z,973.39
2016-08-14T07:10:13.328Z,973.43
2016-08-14T07:11:13.316Z,973.41
2016-08-14T07:12:13.289Z,973.45
2016-08-14T07:13:13.272Z,973.42
2016-08-14T07:14:13.253Z,973.46
2016-08-14T07:15:13.234Z,973.47
2016-08-14T07:16:13.216Z,973.44
2016-08-14T07:17:13.197Z,973.45
2016-08-14T07:18:13.178Z,973.48
2016-08-14T07:19:13.162Z,973.47
2016-08-14T07:20:13.144Z,973.45
2016-08-14T07:21:13.124Z,973.39
2016-08-14T07:22:13.106Z,973.41
2016-08-14T07:23:13.085Z,973.39
2016-08-14T07:24:13.068Z,973.42
2016-08-14T07:25:13.054Z,973.44
2016-08-14T07:26:13.033Z,973.44
2016-08-14T07:27:13.017Z,973.4
2016-08-14T07:28:13.000Z,973.39
2016-08-14T07:29:12.978Z,973.43
2016-08-14T07:30:12.962Z,973.41
2016-08-14T07:31:12.945Z,973.46
2016-08-14T07:32:12.930Z,973.42
2016-08-14T07:33:12.908Z,973.43
2016-08-14T07:34:12.893Z,973.45
2016-08-14T07:35:12.875Z,973.46
2016-08-14T07:36:12.859Z,973.41
2016-08-14T07:37:12.840Z,973.42
2016-08-14T07:38:12.824Z,973.47
2016-08-14T07:39:12.808Z,973.43
2016-08-14T07:40:12.790Z,973.47
2016-08-14T07:41:12.773Z,973.48
2016-08-14T07:42:12.756Z,973.46
2016-08-14T07:43:12.742Z,973.5
2016-08-14T07:44:12.724Z,973.52
2016-08-14T07:45:12.712Z,973.47
2016-08-14T07:46:12.692Z,973.49
2016-08-14T07:47:12.675Z,973.47
2016-08-14T07:48:12.659Z,973.5
2016-08-14T07:49:12.644Z,973.54
2016-08-14T07:50:12.627Z,973.54
2016-08-14T07:51:12.611Z,973.55
2016-08-14T07:52:12.595Z,973.56
2016-08-14T07:53:12.579Z,973.54
2016-08-14T07:54:12.563Z,973.52
2016-08-14T07:55:12.549Z,973.53
2016-08-14T07:56:12.533Z,973.53
2016-08-14T07:57:12.517Z,973.55
2016-08-14T07:58:12.500Z,973.58
2016-08-14T07:59:12.483Z,973.55
2016-08-14T08:00:12.468Z,973.58
2016-08-14T08:01:12.454Z,973.61
2016-08-14T08:02:12.437Z,973.68
2016-08-14T08:03:12.422Z,973.66
2016-08-14T08:04:12.407Z,973.66
2016-08-14T08:05:12.393Z,973.68
2016-08-14T08:06:12.377Z,973.71
2016-08-14T08:07:12.364Z,973.73
2016-08-14T08:08:12.349Z,973.76
2016-08-14T08:09:12.336Z,973.78
2016-08-14T08:10:12.318Z,973.84
2016-08-14T08:11:12.305Z,973.85
2016-08-14T08:12:12.288Z,973.91
2016-08-14T08:13:12.274Z,973.92
2016-08-14T08:14:12.260Z,973.94
2016-08-14T08:15:12.245Z,974
2016-08-14T08:16:12.234Z,974.04
2016-08-14T08:17:12.216Z,974.05
2016-08-14T08:18:12.202Z,974.11
2016-08-14T08:19:12.188Z,974.03
2016-08-14T08:20:12.173Z,974.08
2016-08-14T08:21:12.160Z,974.13
2016-08-14T08:22:12.147Z,974.21
2016-08-14T08:23:12.132Z,974.26
2016-08-14T08:24:12.119Z,974.2
2016-08-14T08:25:12.104Z,974.23
2016-08-14T08:26:12.089Z,974.27
2016-08-14T08:27:12.076Z,974.3
2016-08-14T08:28:12.061Z,974.31
2016-08-14T08:29:12.046Z,974.32
2016-08-14T08:30:12.035Z,974.34
2016-08-14T08:31:12.020Z,974.35
2016-08-14T08:32:12.006Z,974.37
2016-08-14T08:33:11.992Z,974.37
2016-08-14T08:34:11.978Z,974.39
2016-08-14T08:35:11.966Z,974.39
2016-08-14T08:36:11.961Z,974.37
2016-08-14T08:37:11.939Z,974.35
2016-08-14T08:38:11.926Z,974.31
2016-08-14T08:39:11.913Z,974.33
2016-08-14T08:40:11.899Z,974.3
2016-08-14T08:41:11.887Z,974.33
2016-08-14T08:42:11.873Z,974.34
2016-08-14T08:43:11.862Z,974.32
2016-08-14T08:44:11.849Z,974.33
2016-08-14T08:45:11.835Z,974.32
2016-08-14T08:46:11.825Z,974.31
2016-08-14T08:47:11.810Z,974.27
2016-08-14T08:48:11.798Z,974.25
2016-08-14T08:49:11.788Z,974.25
2016-08-14T08:50:11.772Z,974.24
2016-08-14T08:51:11.761Z,974.24
2016-08-14T08:52:11.751Z,974.24
2016-08-14T08:53:11.736Z,974.26
2016-08-14T08:54:11.731Z,974.22
2016-08-14T08:55:11.714Z,974.19
2016-08-14T08:56:11.701Z,974.17
2016-08-14T08:57:11.688Z,974.14
2016-08-14T08:58:11.676Z,974.14
2016-08-14T08:59:11.669Z,974.14
2016-08-14T09:00:11.656Z,974.13
2016-08-14T09:01:11.642Z,974.11
2016-08-14T09:02:11.631Z,974.11
2016-08-14T09:03:11.622Z,974.11
2016-08-14T09:04:11.610Z,974.07
2016-08-14T09:05:11.597Z,974.1
2016-08-14T09:06:11.592Z,974.11
2016-08-14T09:07:11.578Z,974.08
2016-08-14T09:08:11.574Z,974.01
2016-08-14T09:09:11.554Z,973.98
2016-08-14T09:10:11.546Z,974.02
2016-08-14T09:11:11.534Z,973.95
2016-08-14T09:12:11.522Z,973.97
2016-08-14T09:13:11.513Z,973.9
2016-08-14T09:14:11.503Z,973.87
2016-08-14T09:15:11.491Z,973.81
2016-08-14T09:16:11.480Z,973.83
2016-08-14T09:17:11.472Z,973.81
2016-08-14T09:18:11.462Z,973.82
2016-08-14T09:19:11.450Z,973.84
2016-08-14T09:20:11.441Z,973.82
2016-08-14T09:21:11.431Z,973.87
2016-08-14T09:22:11.421Z,973.84
2016-08-14T09:23:11.412Z,973.86
2016-08-14T09:24:11.404Z,973.86
2016-08-14T09:25:11.394Z,973.79
2016-08-14T09:26:11.382Z,973.85
2016-08-14T09:27:11.373Z,973.83
2016-08-14T09:28:11.363Z,973.82
2016-08-14T09:29:11.356Z,973.81
2016-08-14T09:30:11.345Z,973.88
2016-08-14T09:31:11.338Z,973.84
2016-08-14T09:32:11.325Z,973.86
2016-08-14T09:33:11.316Z,973.88
2016-08-14T09:34:11.308Z,973.93
2016-08-14T09:35:11.297Z,973.95
2016-08-14T09:36:11.296Z,974.01
2016-08-14T09:37:11.281Z,974.07
2016-08-14T09:38:11.271Z,974.12
2016-08-14T09:39:11.265Z,974.22
2016-08-14T09:40:11.259Z,974.33
2016-08-14T09:41:11.243Z,974.42
2016-08-14T09:42:11.236Z,974.56
2016-08-14T09:43:11.228Z,974.63
2016-08-14T09:44:11.218Z,974.71
2016-08-14T09:45:11.210Z,974.78
2016-08-14T09:46:11.202Z,974.85
2016-08-14T09:47:11.192Z,974.8
2016-08-14T09:48:11.183Z,974.94
2016-08-14T09:49:11.173Z,974.96
2016-08-14T09:50:11.164Z,974.95
2016-08-14T09:51:11.161Z,974.96
2016-08-14T09:52:11.148Z,975.03
2016-08-14T09:53:11.138Z,974.99
2016-08-14T09:54:11.130Z,974.95
2016-08-14T09:55:11.122Z,974.57
2016-08-14T09:56:11.113Z,974.03
2016-08-14T09:57:11.103Z,973.81
2016-08-14T09:58:11.094Z,973.74
2016-08-14T09:59:11.083Z,973.67
2016-08-14T10:00:11.075Z,973.65
2016-08-14T10:01:11.073Z,973.58
2016-08-14T10:02:11.058Z,973.53
2016-08-14T10:03:11.048Z,973.5
2016-08-14T10:04:11.043Z,973.46
2016-08-14T10:05:11.039Z,973.44
2016-08-14T10:06:11.020Z,973.37
2016-08-14T10:07:11.012Z,973.38
2016-08-14T10:08:11.003Z,973.38
2016-08-14T10:09:10.993Z,973.36
2016-08-14T10:10:10.985Z,973.35
2016-08-14T10:11:10.975Z,973.34
2016-08-14T10:12:10.966Z,973.34
2016-08-14T10:13:10.957Z,973.36
2016-08-14T10:14:10.947Z,973.34
2016-08-14T10:15:10.938Z,973.52
2016-08-14T10:16:10.931Z,974.02
2016-08-14T10:17:10.920Z,974.63
2016-08-14T10:18:10.912Z,974.82
2016-08-14T10:19:10.903Z,975
2016-08-14T10:20:10.934Z,975.12
2016-08-14T10:21:10.887Z,975.31
2016-08-14T10:22:10.876Z,975.47
2016-08-14T10:23:10.866Z,975.62
2016-08-14T10:24:10.859Z,975.73
2016-08-14T10:25:10.849Z,975.85
2016-08-14T10:26:10.841Z,975.92
2016-08-14T10:27:10.832Z,976.03
2016-08-14T10:28:10.822Z,976.09
2016-08-14T10:29:10.813Z,976.18
2016-08-14T10:30:10.804Z,976.21
2016-08-14T10:31:10.797Z,976.26
2016-08-14T10:32:10.785Z,976.25
2016-08-14T10:33:10.775Z,976.46
2016-08-14T10:34:10.767Z,976.54
2016-08-14T10:35:10.758Z,976.44
2016-08-14T10:36:10.751Z,976.35
2016-08-14T10:37:10.741Z,976.19
2016-08-14T10:38:10.730Z,976.09
2016-08-14T10:39:10.720Z,976.13
2016-08-14T10:40:10.708Z,976
2016-08-14T10:41:10.699Z,975.78
2016-08-14T10:42:10.687Z,975.66
2016-08-14T10:43:10.679Z,975.52
2016-08-14T10:44:10.668Z,975.41
2016-08-14T10:45:10.659Z,975.2
2016-08-14T10:46:10.647Z,975.18
2016-08-14T10:47:10.637Z,975.2
2016-08-14T10:48:10.629Z,975.11
2016-08-14T10:49:10.619Z,975.02
2016-08-14T10:50:10.607Z,974.86
2016-08-14T10:51:10.596Z,974.69
2016-08-14T10:52:10.587Z,974.65
2016-08-14T10:53:10.576Z,974.58
2016-08-14T10:54:10.565Z,974.33
2016-08-14T10:55:10.556Z,973.96
2016-08-14T10:56:10.547Z,973.79
2016-08-14T10:57:10.536Z,973.77
2016-08-14T10:58:10.523Z,973.67
2016-08-14T10:59:10.513Z,973.59
2016-08-14T11:00:10.502Z,973.53
2016-08-14T11:01:10.491Z,973.55
2016-08-14T11:02:10.481Z,973.49
2016-08-14T11:03:10.470Z,973.42
2016-08-14T11:04:10.458Z,973.36
2016-08-14T11:05:10.446Z,973.13
2016-08-14T11:06:10.435Z,973.21
2016-08-14T11:07:10.423Z,973.1
2016-08-14T11:08:10.409Z,973.05
2016-08-14T11:09:10.399Z,972.99
2016-08-14T11:10:10.386Z,973.06
2016-08-14T11:11:10.374Z,972.93
2016-08-14T11:12:10.361Z,972.83
2016-08-14T11:13:10.348Z,972.69
2016-08-14T11:14:10.337Z,972.77
2016-08-14T11:15:10.324Z,972.82
2016-08-14T11:16:10.315Z,972.92
2016-08-14T11:17:10.295Z,972.92
2016-08-14T11:18:10.282Z,972.92
2016-08-14T11:19:10.265Z,972.99
2016-08-14T11:20:10.256Z,972.94
2016-08-14T11:21:10.241Z,972.93
2016-08-14T11:22:10.226Z,972.81
2016-08-14T11:23:10.211Z,972.66
2016-08-14T11:24:10.199Z,972.6
2016-08-14T11:25:10.180Z,972.55
2016-08-14T11:26:10.167Z,972.48
2016-08-14T11:27:10.150Z,972.41
2016-08-14T11:28:10.134Z,972.33
2016-08-14T11:29:10.117Z,972.27
2016-08-14T11:30:10.101Z,972.28
2016-08-14T11:31:10.083Z,972.24
2016-08-14T11:32:10.066Z,972.23
2016-08-14T11:33:10.050Z,972.22
2016-08-14T11:34:10.029Z,972.18
2016-08-14T11:35:10.014Z,972.16
2016-08-14T11:36:09.994Z,972.16
2016-08-14T11:37:09.980Z,972.13
2016-08-14T11:38:09.958Z,972.14
2016-08-14T11:39:09.941Z,972.14
2016-08-14T11:40:09.920Z,972.1
2016-08-14T11:41:09.898Z,972.11
2016-08-14T11:42:09.883Z,972.06
2016-08-14T11:43:09.861Z,972.05
2016-08-14T11:44:09.841Z,972.04
2016-08-14T11:45:09.822Z,972.04
2016-08-14T11:46:09.802Z,972.03
2016-08-14T11:47:09.783Z,972.02
2016-08-14T11:48:09.764Z,972.01
2016-08-14T11:49:09.742Z,972
2016-08-14T11:50:09.721Z,971.98
2016-08-14T11:51:09.699Z,971.98
2016-08-14T11:52:09.677Z,971.94
2016-08-14T11:53:09.658Z,971.97
2016-08-14T11:54:09.643Z,971.97
2016-08-14T11:55:09.614Z,971.97
2016-08-14T11:56:09.594Z,972
2016-08-14T11:57:09.571Z,971.93
2016-08-14T11:58:09.549Z,971.93
2016-08-14T11:59:09.532Z,971.88
2016-08-14T12:00:09.507Z,971.93
2016-08-14T12:01:09.486Z,971.9
2016-08-14T12:02:09.465Z,971.89
2016-08-14T12:03:09.442Z,971.89
2016-08-14T12:04:09.418Z,971.85
2016-08-14T12:05:09.397Z,971.84
2016-08-14T12:06:09.373Z,971.85
2016-08-14T12:07:09.352Z,971.8
2016-08-14T12:08:09.329Z,971.82
2016-08-14T12:09:09.307Z,971.82
2016-08-14T12:10:09.285Z,971.79
2016-08-14T12:11:09.260Z,971.78
2016-08-14T12:12:09.238Z,971.8
2016-08-14T12:13:09.218Z,971.8
2016-08-14T12:14:09.193Z,971.8
2016-08-14T12:15:09.170Z,971.78
2016-08-14T12:16:09.147Z,971.8
2016-08-14T12:17:09.128Z,971.8
2016-08-14T12:18:09.101Z,971.79
2016-08-14T12:19:09.077Z,971.78
2016-08-14T12:20:09.058Z,971.76
2016-08-14T12:21:09.033Z,971.75
2016-08-14T12:22:09.008Z,971.75
2016-08-14T12:23:08.986Z,971.75
2016-08-14T12:24:08.964Z,971.74
2016-08-14T12:25:08.937Z,971.75
2016-08-14T12:26:08.917Z,971.74
2016-08-14T12:27:08.894Z,971.73
2016-08-14T12:28:08.876Z,971.73
2016-08-14T12:29:08.846Z,971.7
2016-08-14T12:30:08.821Z,971.72
2016-08-14T12:31:08.799Z,971.66