createdAt,value
2018-09-12T00:01:28.534Z,68.11
2018-09-12T00:04:33.521Z,69.11
2018-09-12T00:07:38.439Z,68.54
2018-09-12T00:10:43.365Z,68.37
2018-09-12T00:13:48.424Z,69.31
2018-09-12T00:16:53.364Z,69.59
2018-09-12T00:19:58.285Z,69.75
2018-09-12T00:23:03.217Z,69.39
2018-09-12T00:26:08.129Z,69.92
2018-09-12T00:29:13.053Z,69.49
2018-09-12T00:32:17.981Z,69.45
2018-09-12T00:35:22.934Z,69.54
2018-09-12T00:38:27.872Z,69.87
2018-09-12T00:41:32.833Z,70.97
2018-09-12T00:44:37.788Z,70.42
2018-09-12T00:47:42.688Z,70.99
2018-09-12T00:50:47.651Z,70.60
2018-09-12T00:53:52.658Z,71.75
2018-09-12T00:56:57.593Z,71.27
2018-09-12T01:00:02.537Z,70.04
2018-09-12T01:03:07.453Z,70.71
2018-09-12T01:06:12.449Z,70.85
2018-09-12T01:09:17.367Z,71.74
2018-09-12T01:12:22.369Z,71.15
2018-09-12T01:15:27.281Z,71.29
2018-09-12T01:18:32.217Z,70.89
2018-09-12T01:21:37.153Z,70.71
2018-09-12T01:24:42.100Z,70.97
2018-09-12T01:27:51.616Z,71.21
2018-09-12T01:30:56.538Z,71.40
2018-09-12T01:34:01.453Z,71.54
2018-09-12T01:37:06.361Z,71.55
2018-09-12T01:40:11.291Z,71.51
2018-09-12T01:43:16.229Z,70.69
2018-09-12T01:46:21.161Z,71.17
2018-09-12T01:49:26.124Z,71.07
2018-09-12T01:52:31.106Z,71.01
2018-09-12T01:55:36.038Z,71.13
2018-09-12T01:58:40.937Z,71.98
2018-09-12T02:01:45.863Z,72.09
2018-09-12T02:04:50.816Z,72.42
2018-09-12T02:07:55.761Z,72.18
2018-09-12T02:11:00.682Z,71.23
2018-09-12T02:14:05.637Z,71.78
2018-09-12T02:17:10.574Z,72.23
2018-09-12T02:20:15.507Z,71.96
2018-09-12T02:23:20.460Z,71.97
2018-09-12T02:26:25.450Z,72.23
2018-09-12T02:29:30.380Z,72.37
2018-09-12T02:32:35.310Z,71.86
2018-09-12T02:35:45.814Z,73.37
2018-09-12T02:38:50.732Z,72.96
2018-09-12T02:41:55.653Z,72.75
2018-09-12T02:45:00.638Z,72.65
2018-09-12T02:48:05.777Z,72.09
2018-09-12T02:51:10.713Z,73.53
2018-09-12T02:54:15.666Z,72.96
2018-09-12T02:57:20.622Z,73.88
2018-09-12T03:00:25.593Z,73.58
2018-09-12T03:03:30.577Z,73.11
2018-09-12T03:06:35.497Z,72.59
2018-09-12T03:09:40.426Z,73.63
2018-09-12T03:12:45.361Z,74.09
2018-09-12T03:15:50.279Z,74.64
2018-09-12T03:18:55.200Z,74.36
2018-09-12T03:22:00.164Z,74.31
2018-09-12T03:25:05.455Z,74.40
2018-09-12T03:28:10.378Z,74.60
2018-09-12T03:31:15.288Z,73.93
2018-09-12T03:34:20.214Z,75.07
2018-09-12T03:37:25.154Z,74.36
2018-09-12T03:40:30.090Z,75.18
2018-09-12T03:43:35.046Z,74.60
2018-09-12T03:46:40.710Z,75.25
2018-09-12T03:49:45.632Z,74.78
2018-09-12T03:52:50.550Z,74.47
2018-09-12T03:55:55.472Z,75.08
2018-09-12T03:59:00.396Z,75.41
2018-09-12T04:02:05.341Z,74.61
2018-09-12T04:05:10.295Z,75.76
2018-09-12T04:08:15.237Z,75.53
2018-09-12T04:11:20.145Z,75.77
2018-09-12T04:14:25.137Z,75.72
2018-09-12T04:17:32.596Z,75.44
2018-09-12T04:20:37.521Z,75.55
2018-09-12T04:23:42.492Z,75.24
2018-09-12T04:26:47.414Z,74.55
2018-09-12T04:29:52.776Z,75.06
2018-09-12T04:32:57.673Z,74.90
2018-09-12T04:36:02.598Z,75.14
2018-09-12T04:39:09.001Z,74.30
2018-09-12T04:42:14.066Z,74.64
2018-09-12T04:45:18.993Z,74.84
2018-09-12T04:48:23.920Z,75.08
2018-09-12T04:51:29.201Z,76.37
2018-09-12T04:54:34.148Z,75.66
2018-09-12T04:57:39.357Z,75.10
2018-09-12T05:00:44.297Z,75.53
2018-09-12T05:03:49.245Z,75.54
2018-09-12T05:06:54.190Z,74.92
2018-09-12T05:09:59.133Z,76.10
2018-09-12T05:13:04.162Z,74.96
2018-09-12T05:16:09.174Z,75.72
2018-09-12T05:19:14.160Z,75.10
2018-09-12T05:22:19.145Z,75.01
2018-09-12T05:25:24.133Z,74.83
2018-09-12T05:28:29.256Z,75.24
2018-09-12T05:31:34.193Z,75.40
2018-09-12T05:34:39.226Z,74.74
2018-09-12T05:37:44.254Z,75.22
2018-09-12T05:40:49.298Z,75.66
2018-09-12T05:43:54.400Z,75.73
2018-09-12T05:46:59.398Z,75.07
2018-09-12T05:50:04.731Z,74.56
2018-09-12T05:53:09.701Z,75.15
2018-09-12T05:56:14.708Z,74.92
2018-09-12T05:59:19.695Z,74.26
2018-09-12T06:02:24.827Z,74.91
2018-09-12T06:05:29.807Z,74.52
2018-09-12T06:08:34.784Z,73.87
2018-09-12T06:11:39.769Z,74.61
2018-09-12T06:14:44.762Z,74.65
2018-09-12T06:17:49.957Z,73.69
2018-09-12T06:20:54.963Z,73.53
2018-09-12T06:23:59.924Z,73.33
2018-09-12T06:27:04.860Z,73.23
2018-09-12T06:30:09.870Z,72.94
2018-09-12T06:33:14.801Z,72.41
2018-09-12T06:36:19.724Z,71.62
2018-09-12T06:39:24.877Z,70.48
2018-09-12T06:42:29.818Z,70.63
2018-09-12T06:45:34.764Z,69.52
2018-09-12T06:48:39.778Z,68.86
2018-09-12T06:51:44.692Z,68.17
2018-09-12T06:54:50.196Z,67.66
2018-09-12T06:57:55.144Z,67.30
2018-09-12T07:01:00.190Z,65.34
2018-09-12T07:04:05.386Z,65.58
2018-09-12T07:07:10.368Z,64.87
2018-09-12T07:10:15.476Z,63.12
2018-09-12T07:13:20.462Z,61.33
2018-09-12T07:16:25.445Z,61.43
2018-09-12T07:19:30.408Z,60.55
2018-09-12T07:22:35.345Z,60.30
2018-09-12T07:25:40.335Z,58.31
2018-09-12T07:28:45.273Z,57.93
2018-09-12T07:31:50.217Z,57.59
2018-09-12T07:34:55.159Z,55.53
2018-09-12T07:38:00.121Z,56.17
2018-09-12T07:41:05.109Z,54.71
2018-09-12T07:44:10.091Z,54.80
2018-09-12T07:47:15.116Z,54.08
2018-09-12T07:50:20.054Z,53.03
2018-09-12T07:53:25.067Z,52.67
2018-09-12T07:56:30.129Z,51.75
2018-09-12T07:59:34.946Z,52.19
2018-09-12T08:02:39.941Z,50.28
2018-09-12T08:05:44.884Z,49.15
2018-09-12T08:08:49.848Z,47.32
2018-09-12T08:11:54.820Z,47.43
2018-09-12T08:14:59.807Z,45.61
2018-09-12T08:18:04.938Z,44.02
2018-09-12T08:21:10.685Z,43.81
2018-09-12T08:24:15.657Z,42.00
2018-09-12T08:27:20.638Z,41.91
2018-09-12T08:30:25.640Z,38.25
2018-09-12T08:33:30.626Z,38.18
2018-09-12T08:36:35.684Z,36.71
2018-09-12T08:39:40.649Z,36.36
2018-09-12T08:42:45.643Z,36.72
2018-09-12T08:45:50.593Z,34.43
2018-09-12T08:48:55.538Z,34.67
2018-09-12T08:52:00.535Z,34.61
2018-09-12T08:55:05.869Z,33.49
2018-09-12T08:58:10.818Z,31.79
2018-09-12T09:01:15.839Z,33.63
2018-09-12T09:04:20.697Z,33.64
2018-09-12T09:07:25.635Z,32.79
2018-09-12T09:10:30.637Z,31.14
2018-09-12T09:13:35.496Z,32.40
2018-09-12T09:16:40.436Z,31.85
2018-09-12T09:19:45.389Z,32.80
2018-09-12T09:22:50.300Z,31.76
2018-09-12T09:25:55.224Z,30.59
2018-09-12T09:29:00.163Z,30.96
2018-09-12T09:32:05.250Z,31.15
2018-09-12T09:35:10.309Z,30.89
2018-09-12T09:38:15.173Z,30.64
2018-09-12T09:41:20.117Z,30.98
2018-09-12T09:44:25.045Z,30.98
2018-09-12T09:47:29.998Z,31.46
2018-09-12T09:50:34.916Z,30.99
2018-09-12T09:53:39.873Z,32.15
2018-09-12T09:56:44.837Z,30.95
2018-09-12T09:59:49.977Z,30.98
2018-09-12T10:03:00.828Z,31.29
2018-09-12T10:06:11.463Z,31.74
2018-09-12T10:09:22.165Z,32.70
2018-09-12T10:12:27.097Z,30.48
2018-09-12T10:15:32.026Z,32.01
2018-09-12T10:18:36.957Z,29.69
2018-09-12T10:21:41.873Z,29.46
2018-09-12T10:24:46.792Z,29.72
2018-09-12T10:27:51.732Z,28.96
2018-09-12T10:30:56.686Z,29.57
2018-09-12T10:34:01.606Z,28.55
2018-09-12T10:37:06.521Z,28.66
2018-09-12T10:40:11.513Z,29.41
2018-09-12T10:43:16.413Z,28.70
2018-09-12T10:46:21.434Z,29.77
2018-09-12T10:49:26.345Z,30.54
2018-09-12T10:52:31.262Z,30.37
2018-09-12T10:55:36.183Z,29.67
2018-09-12T10:58:41.118Z,31.10
2018-09-12T11:01:46.039Z,30.68
2018-09-12T11:04:50.958Z,30.38
2018-09-12T11:07:55.916Z,29.44
2018-09-12T11:11:00.862Z,28.90
2018-09-12T11:14:06.117Z,30.80
2018-09-12T11:17:11.034Z,29.17
2018-09-12T11:20:15.949Z,26.94
2018-09-12T11:23:20.925Z,27.54
2018-09-12T11:26:25.870Z,27.64
2018-09-12T11:29:30.771Z,27.92
2018-09-12T11:32:35.727Z,26.91
2018-09-12T11:35:40.625Z,28.30
2018-09-12T11:38:45.541Z,27.47
2018-09-12T11:41:50.466Z,29.42
2018-09-12T11:44:55.395Z,28.91
2018-09-12T11:48:00.297Z,27.93
2018-09-12T11:51:05.503Z,28.50
2018-09-12T11:54:10.559Z,28.00
2018-09-12T11:57:15.609Z,27.10
2018-09-12T12:00:20.641Z,25.82
2018-09-12T12:03:25.669Z,26.60
2018-09-12T12:06:30.775Z,27.22
2018-09-12T12:09:35.929Z,26.07
2018-09-12T12:12:40.941Z,26.90
2018-09-12T12:15:46.927Z,25.56
2018-09-12T12:18:52.509Z,26.48
2018-09-12T12:21:57.794Z,26.18
2018-09-12T12:25:02.949Z,26.77
2018-09-12T12:28:07.961Z,26.56
2018-09-12T12:31:13.399Z,26.58
2018-09-12T12:34:18.739Z,26.96
2018-09-12T12:37:24.277Z,28.34
2018-09-12T12:40:29.287Z,28.14
2018-09-12T12:43:34.299Z,27.23
2018-09-12T12:46:39.374Z,27.50
2018-09-12T12:49:44.442Z,27.39
2018-09-12T12:52:49.472Z,28.12
2018-09-12T12:55:54.773Z,28.67
2018-09-12T12:58:59.764Z,28.36
2018-09-12T13:02:05.251Z,27.24
2018-09-12T13:05:10.336Z,28.02
2018-09-12T13:08:15.773Z,27.88
2018-09-12T13:11:21.209Z,28.15
2018-09-12T13:14:26.204Z,28.63
2018-09-12T13:17:31.599Z,28.60
2018-09-12T13:20:36.600Z,28.59
2018-09-12T13:23:41.548Z,27.92
2018-09-12T13:26:46.622Z,29.21
2018-09-12T13:29:51.974Z,29.32
2018-09-12T13:32:57.173Z,28.40
2018-09-12T13:36:02.526Z,29.01
2018-09-12T13:39:13.477Z,28.80
2018-09-12T13:42:18.709Z,28.79
2018-09-12T13:45:24.020Z,28.96
2018-09-12T13:48:29.021Z,28.74
2018-09-12T13:51:34.381Z,28.99
2018-09-12T13:54:39.331Z,27.61
2018-09-12T13:57:44.700Z,28.97
2018-09-12T14:00:50.066Z,29.02
2018-09-12T14:03:55.180Z,29.59
2018-09-12T14:07:00.091Z,28.27
2018-09-12T14:10:05.297Z,27.54
2018-09-12T14:13:10.221Z,29.32
2018-09-12T14:16:15.136Z,28.64
2018-09-12T14:19:20.150Z,28.75
2018-09-12T14:22:25.040Z,29.69
2018-09-12T14:25:29.976Z,29.54
2018-09-12T14:28:34.902Z,30.26
2018-09-12T14:31:39.820Z,29.48
2018-09-12T14:34:44.765Z,29.69
2018-09-12T14:37:49.697Z,29.19
2018-09-12T14:40:54.626Z,29.55
2018-09-12T14:43:59.560Z,29.24
2018-09-12T14:47:04.705Z,29.75
2018-09-12T14:50:09.645Z,29.12
2018-09-12T14:53:14.578Z,30.27
2018-09-12T14:56:19.533Z,30.26
2018-09-12T14:59:25.587Z,29.60
2018-09-12T15:02:30.523Z,30.84
2018-09-12T15:05:35.441Z,28.88
2018-09-12T15:08:40.414Z,29.95
2018-09-12T15:11:45.384Z,30.74
2018-09-12T15:14:50.322Z,29.85
2018-09-12T15:17:55.278Z,31.02
2018-09-12T15:21:00.233Z,31.30
2018-09-12T15:24:05.393Z,30.08
2018-09-12T15:27:10.363Z,31.14
2018-09-12T15:30:15.350Z,31.04
2018-09-12T15:33:20.316Z,30.80
2018-09-12T15:36:25.247Z,31.01
2018-09-12T15:39:30.222Z,30.48
2018-09-12T15:42:35.386Z,32.23
2018-09-12T15:45:40.363Z,30.72
2018-09-12T15:48:45.309Z,31.79
2018-09-12T15:51:50.251Z,30.92
2018-09-12T15:54:55.226Z,31.77
2018-09-12T15:58:00.596Z,31.88
2018-09-12T16:01:05.622Z,32.44
2018-09-12T16:04:10.870Z,33.35
2018-09-12T16:07:16.392Z,32.37
2018-09-12T16:10:21.869Z,32.80
2018-09-12T16:13:27.296Z,32.63
2018-09-12T16:16:32.801Z,32.21
2018-09-12T16:19:38.110Z,33.03
2018-09-12T16:22:43.185Z,32.94
2018-09-12T16:25:48.172Z,32.81
2018-09-12T16:28:53.586Z,33.12
2018-09-12T16:31:58.627Z,33.45
2018-09-12T16:35:03.689Z,34.79
2018-09-12T16:38:08.713Z,33.34
2018-09-12T16:41:13.690Z,34.20
2018-09-12T16:44:20.405Z,34.79
2018-09-12T16:47:25.431Z,35.45
2018-09-12T16:50:30.869Z,35.27
2018-09-12T16:53:36.159Z,35.43
2018-09-12T16:56:41.302Z,36.79
2018-09-12T16:59:46.461Z,37.03
2018-09-12T17:02:51.887Z,37.50
2018-09-12T17:05:57.139Z,36.81
2018-09-12T17:09:02.360Z,37.53
2018-09-12T17:12:07.841Z,37.98
2018-09-12T17:15:12.785Z,39.60
2018-09-12T17:18:17.997Z,40.63
2018-09-12T17:21:22.937Z,40.44
2018-09-12T17:24:27.869Z,42.16
2018-09-12T17:27:33.022Z,42.27
2018-09-12T17:30:38.681Z,43.49
2018-09-12T17:33:43.837Z,43.75
2018-09-12T17:36:48.790Z,44.57
2018-09-12T17:39:53.851Z,44.23
2018-09-12T17:42:58.850Z,44.81
2018-09-12T17:46:04.133Z,45.00
2018-09-12T17:49:09.566Z,46.16
2018-09-12T17:52:14.936Z,46.81
2018-09-12T17:55:20.268Z,47.08
2018-09-12T17:58:25.218Z,46.57
2018-09-12T18:01:30.355Z,46.81
2018-09-12T18:04:35.325Z,47.40
2018-09-12T18:07:40.313Z,47.80
2018-09-12T18:10:45.509Z,48.00
2018-09-12T18:13:51.841Z,48.92
2018-09-12T18:16:57.044Z,49.82
2018-09-12T18:20:02.001Z,49.83
2018-09-12T18:23:07.382Z,50.76
2018-09-12T18:26:12.351Z,51.21
2018-09-12T18:29:18.094Z,51.35
2018-09-12T18:32:23.057Z,51.33
2018-09-12T18:35:28.301Z,51.13
2018-09-12T18:38:33.418Z,52.39
2018-09-12T18:41:38.404Z,51.60
2018-09-12T18:44:43.363Z,52.96
2018-09-12T18:47:48.749Z,53.12
2018-09-12T18:50:54.044Z,53.14
2018-09-12T18:53:59.329Z,54.32
2018-09-12T18:57:04.730Z,53.29
2018-09-12T19:00:09.953Z,54.16
2018-09-12T19:03:14.904Z,54.63
2018-09-12T19:06:19.914Z,55.28
2018-09-12T19:09:25.456Z,55.12
2018-09-12T19:12:30.626Z,55.83
2018-09-12T19:15:36.153Z,55.34
2018-09-12T19:18:41.774Z,56.00
2018-09-12T19:21:46.673Z,55.96
2018-09-12T19:24:51.661Z,55.71
2018-09-12T19:27:56.725Z,57.25
2018-09-12T19:31:01.760Z,56.79
2018-09-12T19:34:06.951Z,57.45
2018-09-12T19:37:12.166Z,57.45
2018-09-12T19:40:17.800Z,57.78
2018-09-12T19:43:22.896Z,58.01
2018-09-12T19:46:27.828Z,57.87
2018-09-12T19:49:32.767Z,57.99
2018-09-12T19:52:37.693Z,58.50
2018-09-12T19:55:42.641Z,58.31
2018-09-12T19:58:47.592Z,58.25
2018-09-12T20:01:52.524Z,60.04
2018-09-12T20:04:58.406Z,58.96
2018-09-12T20:08:03.373Z,59.29
2018-09-12T20:11:08.336Z,60.13
2018-09-12T20:14:13.351Z,60.04
2018-09-12T20:17:18.279Z,59.79
2018-09-12T20:20:23.236Z,59.45
2018-09-12T20:23:28.241Z,60.07
2018-09-12T20:26:33.189Z,60.16
2018-09-12T20:29:38.129Z,60.12
2018-09-12T20:32:43.040Z,60.19
2018-09-12T20:35:48.004Z,60.17
2018-09-12T20:38:52.916Z,60.38
2018-09-12T20:41:57.879Z,60.49
2018-09-12T20:45:02.823Z,62.32
2018-09-12T20:48:07.962Z,61.51
2018-09-12T20:51:12.893Z,61.45
2018-09-12T20:54:17.876Z,61.99
2018-09-12T20:57:22.836Z,62.19
2018-09-12T21:00:27.787Z,62.18
2018-09-12T21:03:32.729Z,63.47
2018-09-12T21:06:37.664Z,63.59
2018-09-12T21:13:00.244Z,65.41
2018-09-12T21:16:05.231Z,65.92
2018-09-12T21:19:10.178Z,64.85
2018-09-12T21:22:15.120Z,65.88
2018-09-12T21:25:20.062Z,64.72
2018-09-12T21:28:25.005Z,66.38
2018-09-12T21:31:29.957Z,67.09
2018-09-12T21:34:34.881Z,67.68
2018-09-12T21:37:39.940Z,67.67
2018-09-12T21:40:44.966Z,67.43
2018-09-12T21:43:49.921Z,67.09
2018-09-12T21:46:54.869Z,66.92
2018-09-12T21:49:59.810Z,65.76
2018-09-12T21:53:04.782Z,65.30
2018-09-12T21:56:09.962Z,65.76
2018-09-12T22:02:55.325Z,66.60
2018-09-12T22:06:00.264Z,65.69
2018-09-12T22:09:08.933Z,65.54
2018-09-12T22:12:13.911Z,66.53
2018-09-12T22:15:18.843Z,66.83
2018-09-12T22:18:23.781Z,66.93
2018-09-12T22:21:28.797Z,67.92
2018-09-12T22:24:33.745Z,66.95
2018-09-12T22:27:38.671Z,66.83
2018-09-12T22:30:43.818Z,67.76
2018-09-12T22:33:48.758Z,67.08
2018-09-12T22:36:53.676Z,68.05
2018-09-12T22:39:58.601Z,67.27
2018-09-12T22:43:03.524Z,67.02
2018-09-12T22:46:08.432Z,68.32
2018-09-12T22:49:13.354Z,68.50
2018-09-12T22:52:18.272Z,68.02
2018-09-12T22:55:23.191Z,68.84
2018-09-12T22:58:28.535Z,69.33
2018-09-12T23:01:33.479Z,68.49
2018-09-12T23:04:38.425Z,68.83
2018-09-12T23:07:43.344Z,68.74
2018-09-12T23:10:48.362Z,69.08
2018-09-12T23:13:53.322Z,70.44
2018-09-12T23:16:58.258Z,70.61
2018-09-12T23:20:03.211Z,70.21
2018-09-12T23:23:08.162Z,70.24
2018-09-12T23:26:13.087Z,70.60
2018-09-12T23:29:18.035Z,69.94
2018-09-12T23:32:22.965Z,70.75
2018-09-12T23:35:27.904Z,71.33
2018-09-12T23:38:32.840Z,71.16
2018-09-12T23:41:37.820Z,70.44
2018-09-12T23:44:42.743Z,71.51
2018-09-12T23:47:47.676Z,71.54
2018-09-12T23:50:52.612Z,70.92
2018-09-12T23:53:57.538Z,71.69
2018-09-12T23:57:02.435Z,71.72
