createdAt,value
2019-02-21T00:02:24.796Z,99.90
2019-02-21T00:04:54.252Z,99.90
2019-02-21T00:07:23.721Z,99.90
2019-02-21T00:09:53.232Z,99.90
2019-02-21T00:12:22.751Z,99.90
2019-02-21T00:14:52.250Z,99.90
2019-02-21T00:17:21.756Z,99.90
2019-02-21T00:19:51.214Z,99.90
2019-02-21T00:22:20.684Z,99.90
2019-02-21T00:24:50.295Z,99.90
2019-02-21T00:27:19.819Z,99.90
2019-02-21T00:29:49.311Z,99.90
2019-02-21T00:32:18.826Z,99.90
2019-02-21T00:34:48.282Z,99.90
2019-02-21T00:37:17.759Z,99.90
2019-02-21T00:39:47.269Z,99.90
2019-02-21T00:42:16.940Z,99.90
2019-02-21T00:44:46.425Z,99.90
2019-02-21T00:47:15.931Z,99.90
2019-02-21T00:49:45.394Z,99.90
2019-02-21T00:52:14.889Z,99.90
2019-02-21T00:54:44.352Z,99.90
2019-02-21T00:57:13.826Z,99.90
2019-02-21T00:59:43.330Z,99.90
2019-02-21T01:02:12.807Z,99.90
2019-02-21T01:04:42.282Z,99.90
2019-02-21T01:07:11.787Z,99.90
2019-02-21T01:09:41.252Z,99.90
2019-02-21T01:12:10.777Z,99.90
2019-02-21T01:14:40.471Z,99.90
2019-02-21T01:17:09.943Z,99.90
2019-02-21T01:19:39.423Z,99.90
2019-02-21T01:22:08.963Z,99.90
2019-02-21T01:24:38.484Z,99.90
2019-02-21T01:27:08.002Z,99.90
2019-02-21T01:29:37.530Z,99.90
2019-02-21T01:32:06.985Z,99.90
2019-02-21T01:34:36.565Z,99.90
2019-02-21T01:37:06.064Z,99.90
2019-02-21T01:39:35.525Z,99.90
2019-02-21T01:42:05.178Z,99.90
2019-02-21T01:44:34.686Z,99.90
2019-02-21T01:47:04.149Z,99.90
2019-02-21T01:49:33.612Z,99.90
2019-02-21T01:52:03.103Z,99.90
2019-02-21T01:54:32.586Z,99.90
2019-02-21T01:57:02.259Z,99.90
2019-02-21T01:59:31.730Z,99.90
2019-02-21T02:02:01.200Z,99.90
2019-02-21T02:04:30.706Z,99.90
2019-02-21T02:07:00.366Z,99.90
2019-02-21T02:09:29.832Z,99.90
2019-02-21T02:11:59.356Z,99.90
2019-02-21T02:14:28.811Z,99.90
2019-02-21T02:16:58.218Z,99.90
2019-02-21T02:19:27.710Z,99.90
2019-02-21T02:21:57.184Z,99.90
2019-02-21T02:24:26.668Z,99.90
2019-02-21T02:26:56.154Z,99.90
2019-02-21T02:29:25.633Z,99.90
2019-02-21T02:31:55.189Z,99.90
2019-02-21T02:34:24.671Z,99.90
2019-02-21T02:36:54.258Z,99.90
2019-02-21T02:39:23.790Z,99.90
2019-02-21T02:41:53.498Z,99.90
2019-02-21T02:44:22.989Z,99.90
2019-02-21T02:46:52.478Z,99.90
2019-02-21T02:49:21.959Z,99.90
2019-02-21T02:51:51.424Z,99.90
2019-02-21T02:54:20.999Z,99.90
2019-02-21T02:56:50.502Z,99.90
2019-02-21T02:59:19.969Z,99.90
2019-02-21T03:01:49.438Z,99.90
2019-02-21T03:04:18.934Z,99.90
2019-02-21T03:06:48.425Z,99.90
2019-02-21T03:09:17.883Z,99.90
2019-02-21T03:11:47.378Z,99.90
2019-02-21T03:14:16.859Z,99.90
2019-02-21T03:16:46.328Z,99.90
2019-02-21T03:19:15.846Z,99.90
2019-02-21T03:21:45.311Z,99.90
2019-02-21T03:24:14.786Z,99.90
2019-02-21T03:26:44.308Z,99.90
2019-02-21T03:29:13.777Z,99.90
2019-02-21T03:31:54.409Z,99.90
2019-02-21T03:34:14.480Z,99.90
2019-02-21T03:36:44.026Z,99.90
2019-02-21T03:39:13.506Z,99.90
2019-02-21T03:41:43.082Z,99.90
2019-02-21T03:44:12.553Z,99.90
2019-02-21T03:46:41.981Z,99.90
2019-02-21T03:49:11.484Z,99.90
2019-02-21T03:51:40.945Z,99.90
2019-02-21T03:54:10.436Z,99.90
2019-02-21T03:56:39.827Z,99.90
2019-02-21T03:59:09.302Z,99.90
2019-02-21T04:01:38.786Z,99.90
2019-02-21T04:04:08.268Z,99.90
2019-02-21T04:06:37.739Z,99.90
2019-02-21T04:09:08.940Z,99.90
2019-02-21T04:11:38.406Z,99.90
2019-02-21T04:14:07.867Z,99.90
2019-02-21T04:16:37.369Z,99.90
2019-02-21T04:19:06.866Z,99.90
2019-02-21T04:21:36.366Z,99.90
2019-02-21T04:24:05.789Z,99.90
2019-02-21T04:26:35.365Z,99.90
2019-02-21T04:29:04.850Z,99.90
2019-02-21T04:31:34.451Z,99.90
2019-02-21T04:34:04.073Z,99.90
2019-02-21T04:36:33.598Z,99.90
2019-02-21T04:39:03.675Z,99.90
2019-02-21T04:41:33.245Z,99.90
2019-02-21T04:44:03.955Z,99.90
2019-02-21T04:46:33.790Z,99.90
2019-02-21T04:49:03.259Z,99.90
2019-02-21T04:51:32.734Z,99.90
2019-02-21T04:54:02.239Z,99.90
2019-02-21T04:56:31.723Z,99.90
2019-02-21T04:59:01.218Z,99.90
2019-02-21T05:01:30.650Z,99.90
2019-02-21T05:04:00.084Z,99.90
2019-02-21T05:06:29.858Z,99.90
2019-02-21T05:08:59.375Z,99.90
2019-02-21T05:11:28.836Z,99.90
2019-02-21T05:13:58.334Z,99.90
2019-02-21T05:16:27.796Z,99.90
2019-02-21T05:18:57.265Z,99.90
2019-02-21T05:21:26.755Z,99.90
2019-02-21T05:23:56.249Z,99.90
2019-02-21T05:26:27.293Z,99.90
2019-02-21T05:28:56.963Z,99.90
2019-02-21T05:31:40.062Z,99.90
2019-02-21T05:34:16.878Z,99.90
2019-02-21T05:37:04.379Z,99.90
2019-02-21T05:39:35.375Z,99.90
2019-02-21T05:42:15.589Z,99.90
2019-02-21T05:44:49.822Z,99.90
2019-02-21T05:47:20.848Z,99.90
2019-02-21T05:49:54.679Z,99.90
2019-02-21T05:52:28.487Z,99.90
2019-02-21T05:55:02.304Z,99.90
2019-02-21T05:57:39.259Z,99.90
2019-02-21T06:00:27.967Z,99.90
2019-02-21T06:03:08.395Z,99.90
2019-02-21T06:05:54.549Z,99.90
2019-02-21T06:08:25.596Z,99.90
2019-02-21T06:10:56.661Z,99.90
2019-02-21T06:13:36.383Z,99.90
2019-02-21T06:16:10.453Z,99.90
2019-02-21T06:18:41.413Z,99.90
2019-02-21T06:21:12.470Z,99.90
2019-02-21T06:23:43.507Z,99.90
2019-02-21T06:26:31.002Z,99.90
2019-02-21T06:29:02.067Z,99.90
2019-02-21T06:31:31.546Z,99.90
2019-02-21T06:34:01.008Z,99.90
2019-02-21T06:36:30.504Z,99.90
2019-02-21T06:38:59.967Z,99.90
2019-02-21T06:41:30.013Z,99.90
2019-02-21T06:43:59.723Z,99.90
2019-02-21T06:46:29.299Z,99.90
2019-02-21T06:48:58.828Z,99.90
2019-02-21T06:51:28.322Z,99.90
2019-02-21T06:53:57.789Z,99.90
2019-02-21T06:56:27.263Z,99.90
2019-02-21T06:58:56.883Z,99.90
2019-02-21T07:01:29.406Z,99.90
2019-02-21T07:03:57.533Z,99.90
2019-02-21T07:06:32.004Z,99.90
2019-02-21T07:08:59.854Z,99.90
2019-02-21T07:11:29.590Z,99.90
2019-02-21T07:13:59.097Z,99.90
2019-02-21T07:16:28.577Z,99.90
2019-02-21T07:18:58.035Z,99.90
2019-02-21T07:21:27.536Z,99.90
2019-02-21T07:23:57.009Z,99.90
2019-02-21T07:26:26.479Z,99.90
2019-02-21T07:28:58.299Z,99.90
2019-02-21T07:31:29.073Z,99.90
2019-02-21T07:33:58.494Z,99.90
2019-02-21T07:36:28.005Z,99.90
2019-02-21T07:39:13.815Z,99.90
2019-02-21T07:41:28.713Z,99.90
2019-02-21T07:43:58.210Z,99.90
2019-02-21T07:46:27.674Z,99.90
2019-02-21T07:48:57.140Z,99.90
2019-02-21T07:51:26.610Z,99.90
2019-02-21T07:53:56.119Z,99.90
2019-02-21T07:56:25.612Z,99.90
2019-02-21T07:58:57.572Z,99.90
2019-02-21T08:01:26.674Z,99.90
2019-02-21T08:03:56.142Z,99.90
2019-02-21T08:06:25.646Z,99.90
2019-02-21T08:08:55.228Z,99.90
2019-02-21T08:11:24.794Z,99.90
2019-02-21T08:13:54.294Z,99.90
2019-02-21T08:16:23.759Z,99.90
2019-02-21T08:18:53.218Z,99.90
2019-02-21T08:21:22.807Z,99.90
2019-02-21T08:23:52.368Z,99.90
2019-02-21T08:26:21.829Z,99.90
2019-02-21T08:28:51.328Z,99.90
2019-02-21T08:31:20.805Z,99.90
2019-02-21T08:34:00.367Z,99.90
2019-02-21T08:36:29.845Z,99.90
2019-02-21T08:38:59.323Z,99.90
2019-02-21T08:41:28.818Z,99.90
2019-02-21T08:43:58.299Z,99.90
2019-02-21T08:46:27.863Z,99.90
2019-02-21T08:48:57.374Z,99.90
2019-02-21T08:51:26.852Z,99.90
2019-02-21T08:53:56.320Z,99.90
2019-02-21T08:56:25.835Z,99.90
2019-02-21T08:58:55.303Z,99.90
2019-02-21T09:01:24.787Z,99.90
2019-02-21T09:03:54.287Z,99.90
2019-02-21T09:06:24.795Z,99.90
2019-02-21T09:08:54.524Z,99.90
2019-02-21T09:11:24.037Z,99.90
2019-02-21T09:13:55.766Z,99.90
2019-02-21T09:16:24.725Z,99.90
2019-02-21T09:18:54.251Z,99.90
2019-02-21T09:21:23.712Z,99.90
2019-02-21T09:23:53.198Z,99.90
2019-02-21T09:26:22.728Z,99.90
2019-02-21T09:28:52.260Z,99.90
2019-02-21T09:31:21.774Z,99.90
2019-02-21T09:33:51.277Z,99.90
2019-02-21T09:36:20.760Z,99.90
2019-02-21T09:38:50.230Z,99.90
2019-02-21T09:41:19.664Z,99.90
2019-02-21T09:43:50.993Z,99.90
2019-02-21T09:46:20.394Z,99.90
2019-02-21T09:48:50.031Z,99.90
2019-02-21T09:51:19.507Z,99.90
2019-02-21T09:53:49.027Z,99.90
2019-02-21T09:56:29.592Z,99.90
2019-02-21T09:58:49.848Z,99.90
2019-02-21T10:01:19.351Z,99.90
2019-02-21T10:03:48.827Z,99.90
2019-02-21T10:06:18.237Z,99.90
2019-02-21T10:08:47.757Z,99.90
2019-02-21T10:11:17.222Z,99.90
2019-02-21T10:13:46.627Z,99.90
2019-02-21T10:16:16.132Z,99.90
2019-02-21T10:18:45.614Z,99.90
2019-02-21T10:21:15.092Z,99.90
2019-02-21T10:23:44.588Z,99.90
2019-02-21T10:26:15.943Z,99.90
2019-02-21T10:28:45.435Z,99.90
2019-02-21T10:31:14.947Z,99.90
2019-02-21T10:33:47.349Z,99.90
2019-02-21T10:36:15.648Z,99.90
2019-02-21T10:38:45.138Z,99.10
2019-02-21T10:41:14.539Z,98.40
2019-02-21T10:43:44.049Z,97.10
2019-02-21T10:46:13.549Z,96.30
2019-02-21T10:48:43.153Z,95.90
2019-02-21T10:51:12.740Z,94.60
2019-02-21T10:53:42.244Z,93.20
2019-02-21T10:56:11.742Z,92.00
2019-02-21T10:58:41.208Z,90.60
2019-02-21T11:01:10.732Z,90.30
2019-02-21T11:03:40.203Z,89.30
2019-02-21T11:06:09.684Z,85.30
2019-02-21T11:08:39.202Z,81.90
2019-02-21T11:11:08.681Z,81.20
2019-02-21T11:13:38.157Z,78.70
2019-02-21T11:16:07.665Z,76.80
2019-02-21T11:18:37.152Z,75.90
2019-02-21T11:21:06.707Z,72.80
2019-02-21T11:23:36.280Z,72.70
2019-02-21T11:26:05.757Z,69.60
2019-02-21T11:28:35.256Z,66.80
2019-02-21T11:31:04.700Z,64.00
2019-02-21T11:33:34.162Z,62.50
2019-02-21T11:36:03.738Z,58.20
2019-02-21T11:38:33.264Z,54.00
2019-02-21T11:41:02.754Z,50.10
2019-02-21T11:43:32.268Z,46.20
2019-02-21T11:46:01.745Z,43.10
2019-02-21T11:48:31.219Z,40.40
2019-02-21T11:51:00.718Z,38.30
2019-02-21T11:53:30.203Z,36.80
2019-02-21T11:55:59.675Z,35.30
2019-02-21T11:58:29.207Z,34.20
2019-02-21T12:00:58.728Z,32.90
2019-02-21T12:03:28.286Z,32.30
2019-02-21T12:05:57.824Z,31.60
2019-02-21T12:08:27.304Z,30.50
2019-02-21T12:10:56.778Z,29.90
2019-02-21T12:13:26.329Z,29.50
2019-02-21T12:15:55.817Z,29.70
2019-02-21T12:18:25.356Z,29.20
2019-02-21T12:20:54.826Z,28.90
2019-02-21T12:23:24.689Z,28.40
2019-02-21T12:25:54.192Z,28.40
2019-02-21T12:28:23.664Z,28.60
2019-02-21T12:30:53.152Z,28.00
2019-02-21T12:33:22.663Z,27.10
2019-02-21T12:35:52.137Z,26.80
2019-02-21T12:38:21.610Z,26.80
2019-02-21T12:40:52.744Z,27.30
2019-02-21T12:43:22.222Z,27.30
2019-02-21T12:45:52.680Z,26.90
2019-02-21T12:48:22.389Z,26.70
2019-02-21T12:50:51.878Z,27.30
2019-02-21T12:53:21.360Z,27.40
2019-02-21T12:55:50.855Z,27.30
2019-02-21T12:58:20.617Z,28.00
2019-02-21T13:00:50.089Z,28.30
2019-02-21T13:03:19.599Z,28.40
2019-02-21T13:05:49.093Z,28.20
2019-02-21T13:08:18.578Z,28.10
2019-02-21T13:10:48.084Z,27.80
2019-02-21T13:13:17.554Z,27.40
2019-02-21T13:15:47.034Z,27.10
2019-02-21T13:18:16.704Z,26.70
2019-02-21T13:20:46.181Z,25.90
2019-02-21T13:23:15.667Z,26.00
2019-02-21T13:25:45.205Z,25.80
2019-02-21T13:28:14.742Z,26.40
2019-02-21T13:30:44.348Z,27.20
2019-02-21T13:33:13.895Z,27.20
2019-02-21T13:35:52.222Z,28.30
2019-02-21T13:38:14.748Z,29.60
2019-02-21T13:40:44.334Z,30.30
2019-02-21T13:43:13.793Z,30.80
2019-02-21T13:45:43.371Z,31.60
2019-02-21T13:48:12.956Z,32.50
2019-02-21T13:50:42.438Z,33.10
2019-02-21T13:53:11.943Z,33.40
2019-02-21T13:55:41.424Z,33.80
2019-02-21T13:58:10.897Z,32.90
2019-02-21T14:00:40.403Z,31.30
2019-02-21T14:03:09.950Z,29.70
2019-02-21T14:05:39.422Z,29.10
2019-02-21T14:08:09.964Z,28.80
2019-02-21T14:10:39.455Z,28.80
2019-02-21T14:13:08.935Z,28.70
2019-02-21T14:15:38.449Z,27.70
2019-02-21T14:18:07.932Z,27.80
2019-02-21T14:20:45.004Z,27.60
2019-02-21T14:23:08.631Z,27.80
2019-02-21T14:25:41.142Z,27.70
2019-02-21T14:28:09.332Z,28.90
2019-02-21T14:30:38.840Z,29.40
2019-02-21T14:33:08.359Z,29.70
2019-02-21T14:35:37.850Z,29.20
2019-02-21T14:38:07.354Z,28.80
2019-02-21T14:40:36.846Z,28.20
2019-02-21T14:43:06.358Z,28.30
2019-02-21T14:45:35.835Z,28.10
2019-02-21T14:48:05.316Z,27.80
2019-02-21T14:50:36.114Z,27.60
2019-02-21T14:53:05.814Z,28.30
2019-02-21T14:55:35.276Z,28.50
2019-02-21T14:58:04.776Z,29.70
2019-02-21T15:00:34.271Z,29.90
2019-02-21T15:03:03.677Z,30.30
2019-02-21T15:05:33.180Z,31.10
2019-02-21T15:08:02.668Z,31.00
2019-02-21T15:10:32.145Z,30.30
2019-02-21T15:13:01.657Z,30.50
2019-02-21T15:15:31.180Z,30.90
2019-02-21T15:18:07.619Z,31.30
2019-02-21T15:20:36.794Z,32.20
2019-02-21T15:23:03.074Z,33.40
2019-02-21T15:25:32.582Z,34.60
2019-02-21T15:28:02.064Z,35.60
2019-02-21T15:30:31.552Z,36.30
2019-02-21T15:33:01.076Z,37.20
2019-02-21T15:35:30.712Z,38.20
2019-02-21T15:38:00.620Z,39.20
2019-02-21T15:40:30.262Z,40.20
2019-02-21T15:42:59.740Z,41.20
2019-02-21T15:45:30.622Z,42.50
2019-02-21T15:48:00.172Z,43.30
2019-02-21T15:50:29.693Z,43.50
2019-02-21T15:52:59.269Z,43.40
2019-02-21T15:55:28.786Z,43.70
2019-02-21T15:58:04.136Z,44.10
2019-02-21T16:00:29.475Z,44.50
2019-02-21T16:02:58.992Z,45.10
2019-02-21T16:05:28.473Z,45.90
2019-02-21T16:07:57.965Z,45.80
2019-02-21T16:10:30.416Z,46.60
2019-02-21T16:13:01.263Z,47.80
2019-02-21T16:15:31.105Z,48.60
2019-02-21T16:18:00.590Z,49.20
2019-02-21T16:20:30.120Z,49.90
2019-02-21T16:22:59.811Z,50.50
2019-02-21T16:25:34.172Z,50.80
2019-02-21T16:28:03.689Z,51.30
2019-02-21T16:30:33.196Z,52.10
2019-02-21T16:33:02.690Z,52.60
2019-02-21T16:35:32.199Z,53.00
2019-02-21T16:38:01.667Z,53.90
2019-02-21T16:40:31.170Z,54.10
2019-02-21T16:43:00.649Z,54.50
2019-02-21T16:45:42.545Z,55.00
2019-02-21T16:48:01.354Z,55.70
2019-02-21T16:50:30.837Z,56.20
2019-02-21T16:53:00.327Z,56.50
2019-02-21T16:55:29.829Z,56.80
2019-02-21T16:57:59.305Z,57.00
2019-02-21T17:00:42.230Z,57.40
2019-02-21T17:03:00.093Z,58.00
2019-02-21T17:05:29.783Z,58.50
2019-02-21T17:07:59.277Z,58.90
2019-02-21T17:10:28.798Z,59.20
2019-02-21T17:12:58.368Z,59.70
2019-02-21T17:15:27.882Z,60.10
2019-02-21T17:17:57.438Z,60.70
2019-02-21T17:20:26.925Z,61.70
2019-02-21T17:22:56.428Z,62.30
2019-02-21T17:25:25.914Z,62.80
2019-02-21T17:27:55.386Z,63.10
2019-02-21T17:30:24.946Z,63.70
2019-02-21T17:32:54.463Z,64.10
2019-02-21T17:35:24.057Z,64.50
2019-02-21T17:37:53.582Z,65.00
2019-02-21T17:40:26.617Z,66.10
2019-02-21T17:42:56.132Z,66.10
2019-02-21T17:45:25.663Z,66.90
2019-02-21T17:47:55.136Z,67.20
2019-02-21T17:50:24.632Z,67.80
2019-02-21T17:52:54.136Z,68.40
2019-02-21T17:55:23.615Z,69.30
2019-02-21T17:57:53.098Z,69.60
2019-02-21T18:00:30.450Z,69.90
2019-02-21T18:02:59.923Z,70.90
2019-02-21T18:05:29.453Z,71.50
2019-02-21T18:07:58.941Z,71.70
2019-02-21T18:10:28.409Z,73.40
2019-02-21T18:12:57.922Z,73.50
2019-02-21T18:15:27.489Z,73.50
2019-02-21T18:17:56.961Z,73.60
2019-02-21T18:20:26.438Z,74.50
2019-02-21T18:22:55.958Z,75.70
2019-02-21T18:25:48.208Z,76.20
2019-02-21T18:28:17.724Z,76.40
2019-02-21T18:30:47.286Z,77.60
2019-02-21T18:33:16.750Z,77.30
2019-02-21T18:35:46.250Z,78.30
2019-02-21T18:38:15.733Z,79.60
2019-02-21T18:40:45.215Z,80.90
2019-02-21T18:43:14.764Z,82.30
2019-02-21T18:45:44.558Z,82.60
2019-02-21T18:48:14.593Z,84.20
2019-02-21T18:50:44.132Z,83.50
2019-02-21T18:53:13.651Z,85.30
2019-02-21T18:55:43.156Z,87.10
2019-02-21T18:58:12.663Z,84.70
2019-02-21T19:00:42.140Z,85.20
2019-02-21T19:03:11.642Z,86.00
2019-02-21T19:05:41.147Z,85.90
2019-02-21T19:08:10.625Z,86.50
2019-02-21T19:10:40.121Z,87.70
2019-02-21T19:13:09.724Z,87.80
2019-02-21T19:15:39.311Z,88.50
2019-02-21T19:18:08.780Z,88.90
2019-02-21T19:20:38.288Z,89.40
2019-02-21T19:23:07.765Z,89.80
2019-02-21T19:25:37.250Z,90.10
2019-02-21T19:28:06.753Z,90.60
2019-02-21T19:30:55.891Z,90.90
2019-02-21T19:33:25.503Z,91.40
2019-02-21T19:35:54.911Z,92.00
2019-02-21T19:38:24.379Z,92.50
2019-02-21T19:41:05.162Z,92.90
2019-02-21T19:43:35.429Z,93.30
2019-02-21T19:46:04.952Z,93.60
2019-02-21T19:48:34.444Z,93.80
2019-02-21T19:51:23.327Z,94.10
2019-02-21T19:53:52.816Z,94.30
2019-02-21T19:56:22.285Z,94.60
2019-02-21T19:58:51.769Z,95.00
2019-02-21T20:01:21.291Z,95.40
2019-02-21T20:03:50.805Z,95.70
2019-02-21T20:06:20.378Z,95.90
2019-02-21T20:08:49.857Z,96.30
2019-02-21T20:11:19.606Z,96.90
2019-02-21T20:13:49.129Z,97.30
2019-02-21T20:16:18.647Z,97.90
2019-02-21T20:18:48.184Z,98.10
2019-02-21T20:21:17.691Z,98.40
2019-02-21T20:23:47.174Z,98.90
2019-02-21T20:26:18.581Z,99.10
2019-02-21T20:28:47.874Z,99.30
2019-02-21T20:31:17.390Z,99.20
2019-02-21T20:33:46.886Z,98.70
2019-02-21T20:36:16.584Z,98.60
2019-02-21T20:38:46.306Z,98.90
2019-02-21T20:41:15.789Z,99.20
2019-02-21T20:43:45.301Z,99.40
2019-02-21T20:46:14.784Z,99.90
2019-02-21T20:48:44.322Z,99.90
2019-02-21T20:51:13.830Z,99.90
2019-02-21T20:53:43.314Z,99.90
2019-02-21T20:56:12.791Z,99.90
2019-02-21T20:58:42.320Z,99.90
2019-02-21T21:01:31.153Z,99.90
2019-02-21T21:04:00.756Z,99.90
2019-02-21T21:06:30.248Z,99.90
2019-02-21T21:08:59.762Z,99.90
2019-02-21T21:11:29.382Z,99.90
2019-02-21T21:13:58.880Z,99.90
2019-02-21T21:16:28.381Z,99.90
2019-02-21T21:18:57.968Z,99.90
2019-02-21T21:21:27.516Z,99.90
2019-02-21T21:23:57.002Z,99.90
2019-02-21T21:26:26.505Z,99.90
2019-02-21T21:28:55.912Z,99.90
2019-02-21T21:31:25.408Z,99.90
2019-02-21T21:33:54.902Z,99.90
2019-02-21T21:36:24.395Z,99.90
2019-02-21T21:38:54.493Z,99.90
2019-02-21T21:41:24.169Z,99.90
2019-02-21T21:43:53.655Z,99.90
2019-02-21T21:46:23.127Z,99.90
2019-02-21T21:48:52.626Z,99.90
2019-02-21T21:51:22.183Z,99.90
2019-02-21T21:53:51.632Z,99.90
2019-02-21T21:56:21.740Z,99.90
2019-02-21T21:58:51.311Z,99.90
2019-02-21T22:01:20.804Z,99.90
2019-02-21T22:03:50.319Z,99.90
2019-02-21T22:06:19.793Z,99.90
2019-02-21T22:08:49.273Z,99.90
2019-02-21T22:11:18.874Z,99.90
2019-02-21T22:13:48.371Z,99.90
2019-02-21T22:16:17.846Z,99.90
2019-02-21T22:18:47.348Z,99.90
2019-02-21T22:21:16.857Z,99.90
2019-02-21T22:23:46.435Z,99.90
2019-02-21T22:26:15.938Z,99.90
2019-02-21T22:28:45.467Z,99.90
2019-02-21T22:31:14.930Z,99.90
2019-02-21T22:33:44.314Z,99.90
2019-02-21T22:36:15.655Z,99.90
2019-02-21T22:38:45.170Z,99.90
2019-02-21T22:41:14.721Z,99.90
2019-02-21T22:43:44.478Z,99.90
2019-02-21T22:46:14.066Z,99.90
2019-02-21T22:48:47.153Z,99.90
2019-02-21T22:51:14.930Z,99.90
2019-02-21T22:53:44.425Z,99.90
2019-02-21T22:56:13.933Z,99.90
2019-02-21T22:58:45.253Z,99.90
2019-02-21T23:01:24.974Z,99.90
2019-02-21T23:04:02.301Z,99.90
2019-02-21T23:06:53.834Z,99.90
2019-02-21T23:09:27.640Z,99.90
2019-02-21T23:11:55.759Z,99.90
2019-02-21T23:14:25.339Z,99.90
2019-02-21T23:16:54.797Z,99.90
2019-02-21T23:19:24.362Z,99.90
2019-02-21T23:21:54.164Z,99.90
2019-02-21T23:24:23.574Z,99.90
2019-02-21T23:26:53.063Z,99.90
2019-02-21T23:29:22.589Z,99.90
2019-02-21T23:31:52.062Z,99.90
2019-02-21T23:34:25.595Z,99.90
2019-02-21T23:36:55.106Z,99.90
2019-02-21T23:39:24.706Z,99.90
2019-02-21T23:41:54.360Z,99.90
2019-02-21T23:44:23.860Z,99.90
2019-02-21T23:46:54.241Z,99.90
2019-02-21T23:49:23.977Z,99.90
2019-02-21T23:51:53.476Z,99.90
2019-02-21T23:54:22.961Z,99.90
2019-02-21T23:56:52.518Z,99.90
2019-02-21T23:59:21.993Z,99.90
