createdAt,value
2022-11-03T00:01:08.973Z,100827.44
2022-11-03T00:03:36.960Z,100822.88
2022-11-03T00:06:07.881Z,100821.81
2022-11-03T00:08:37.477Z,100824.53
2022-11-03T00:11:08.475Z,100824.53
2022-11-03T00:13:36.894Z,100825.34
2022-11-03T00:16:05.328Z,100836.16
2022-11-03T00:18:33.334Z,100835.13
2022-11-03T00:21:01.871Z,100829.94
2022-11-03T00:23:30.590Z,100831.59
2022-11-03T00:26:07.663Z,100825.34
2022-11-03T00:28:35.699Z,100819.94
2022-11-03T00:31:03.723Z,100821.00
2022-11-03T00:33:35.094Z,100816.41
2022-11-03T00:36:03.062Z,100812.06
2022-11-03T00:38:31.330Z,100819.94
2022-11-03T00:41:00.464Z,100818.28
2022-11-03T00:43:30.586Z,100815.59
2022-11-03T00:45:58.630Z,100811.22
2022-11-03T00:48:32.678Z,100805.84
2022-11-03T00:51:04.778Z,100811.22
2022-11-03T00:53:32.907Z,100804.78
2022-11-03T00:56:00.925Z,100803.13
2022-11-03T00:58:30.331Z,100801.25
2022-11-03T01:01:02.794Z,100792.53
2022-11-03T01:03:30.966Z,100796.69
2022-11-03T01:06:16.186Z,100799.38
2022-11-03T01:08:44.122Z,100797.50
2022-11-03T01:11:30.495Z,100795.63
2022-11-03T01:13:59.876Z,100788.38
2022-11-03T01:16:28.430Z,100786.69
2022-11-03T01:18:56.415Z,100779.41
2022-11-03T01:21:24.383Z,100782.97
2022-11-03T01:23:52.397Z,100783.78
2022-11-03T01:26:20.403Z,100785.69
2022-11-03T01:28:48.668Z,100775.88
2022-11-03T01:31:22.670Z,100771.94
2022-11-03T01:33:50.983Z,100766.75
2022-11-03T01:36:19.132Z,100762.19
2022-11-03T01:38:47.067Z,100765.91
2022-11-03T01:41:15.926Z,100754.06
2022-11-03T01:43:43.944Z,100751.38
2022-11-03T01:46:18.480Z,100748.03
2022-11-03T01:48:47.577Z,100754.28
2022-11-03T01:51:16.102Z,100746.16
2022-11-03T01:53:45.126Z,100748.03
2022-11-03T01:56:13.075Z,100750.75
2022-11-03T01:58:41.596Z,100757.19
2022-11-03T02:01:09.730Z,100769.66
2022-11-03T02:03:40.707Z,100768.84
2022-11-03T02:06:09.857Z,100767.16
2022-11-03T02:08:39.501Z,100772.56
2022-11-03T02:11:21.297Z,100774.25
2022-11-03T02:13:49.261Z,100775.88
2022-11-03T02:16:17.183Z,100768.84
2022-11-03T02:18:46.592Z,100769.66
2022-11-03T02:21:18.630Z,100776.72
2022-11-03T02:23:48.317Z,100764.88
2022-11-03T02:26:17.715Z,100767.59
2022-11-03T02:28:45.829Z,100762.19
2022-11-03T02:31:15.601Z,100766.53
2022-11-03T02:33:48.801Z,100764.88
2022-11-03T02:36:19.532Z,100759.47
2022-11-03T02:38:49.498Z,100753.03
2022-11-03T02:41:18.849Z,100758.44
2022-11-03T02:43:47.228Z,100758.44
2022-11-03T02:46:15.327Z,100766.53
2022-11-03T02:48:43.322Z,100769.25
2022-11-03T02:51:11.362Z,100764.88
2022-11-03T02:53:41.400Z,100769.47
2022-11-03T02:56:10.684Z,100765.91
2022-11-03T02:58:42.131Z,100765.91
2022-11-03T03:01:14.893Z,100770.47
2022-11-03T03:03:44.007Z,100776.72
2022-11-03T03:06:13.514Z,100773.19
2022-11-03T03:08:43.751Z,100769.66
2022-11-03T03:11:12.227Z,100766.97
2022-11-03T03:13:41.577Z,100775.06
2022-11-03T03:16:11.900Z,100774.25
2022-11-03T03:18:45.885Z,100772.16
2022-11-03T03:21:15.510Z,100775.69
2022-11-03T03:23:49.716Z,100783.78
2022-11-03T03:26:21.146Z,100784.63
2022-11-03T03:28:51.958Z,100780.03
2022-11-03T03:31:20.104Z,100780.03
2022-11-03T03:33:49.453Z,100786.28
2022-11-03T03:36:19.002Z,100786.06
2022-11-03T03:38:49.111Z,100787.09
2022-11-03T03:41:21.967Z,100780.03
2022-11-03T03:43:52.413Z,100787.09
2022-11-03T03:46:20.734Z,100787.97
2022-11-03T03:48:48.669Z,100786.28
2022-11-03T03:51:17.947Z,100791.69
2022-11-03T03:53:45.894Z,100791.69
2022-11-03T03:56:13.926Z,100792.72
2022-11-03T03:58:41.828Z,100791.91
2022-11-03T04:01:13.802Z,100790.03
2022-11-03T04:03:41.821Z,100787.31
2022-11-03T04:06:09.803Z,100789.19
2022-11-03T04:08:37.684Z,100791.06
2022-11-03T04:11:23.020Z,100798.31
2022-11-03T04:14:08.394Z,100798.31
2022-11-03T04:16:57.638Z,100791.06
2022-11-03T04:19:43.248Z,100791.28
2022-11-03T04:22:21.459Z,100783.16
2022-11-03T04:24:49.864Z,100784.81
2022-11-03T04:27:28.917Z,100779.41
2022-11-03T04:30:01.432Z,100767.59
2022-11-03T04:32:31.386Z,100764.88
2022-11-03T04:34:59.920Z,100763.22
2022-11-03T04:37:28.494Z,100761.97
2022-11-03T04:39:58.848Z,100761.13
2022-11-03T04:42:26.896Z,100758.44
2022-11-03T04:44:54.855Z,100759.25
2022-11-03T04:47:22.771Z,100760.31
2022-11-03T04:49:52.118Z,100761.13
2022-11-03T04:52:21.244Z,100758.44
2022-11-03T04:54:50.032Z,100751.38
2022-11-03T04:57:18.342Z,100754.69
2022-11-03T04:59:47.076Z,100753.84
2022-11-03T05:02:15.930Z,100766.34
2022-11-03T05:04:44.042Z,100760.09
2022-11-03T05:07:23.776Z,100760.09
2022-11-03T05:09:51.768Z,100754.69
2022-11-03T05:12:20.530Z,100759.25
2022-11-03T05:14:48.512Z,100750.31
2022-11-03T05:17:19.957Z,100746.78
2022-11-03T05:19:47.879Z,100746.78
2022-11-03T05:22:19.783Z,100755.72
2022-11-03T05:24:47.754Z,100753.03
2022-11-03T05:27:21.043Z,100753.84
2022-11-03T05:29:49.016Z,100760.09
2022-11-03T05:32:19.549Z,100749.50
2022-11-03T05:34:47.907Z,100749.28
2022-11-03T05:37:27.045Z,100753.66
2022-11-03T05:39:56.803Z,100760.94
2022-11-03T05:42:29.922Z,100756.34
2022-11-03T05:44:57.871Z,100753.66
2022-11-03T05:47:27.275Z,100754.28
2022-11-03T05:49:57.005Z,100759.69
2022-11-03T05:52:27.489Z,100757.00
2022-11-03T05:54:55.621Z,100758.63
2022-11-03T05:57:23.534Z,100771.09
2022-11-03T05:59:52.050Z,100765.69
2022-11-03T06:02:29.473Z,100760.28
2022-11-03T06:04:57.602Z,100766.53
2022-11-03T06:07:28.110Z,100773.81
2022-11-03T06:09:56.037Z,100765.09
2022-11-03T06:12:24.058Z,100767.78
2022-11-03T06:14:52.431Z,100776.72
2022-11-03T06:17:22.104Z,100777.56
2022-11-03T06:19:50.156Z,100772.97
2022-11-03T06:22:20.735Z,100769.44
2022-11-03T06:24:50.049Z,100770.50
2022-11-03T06:27:19.065Z,100770.50
2022-11-03T06:29:48.167Z,100782.13
2022-11-03T06:32:16.223Z,100774.84
2022-11-03T06:34:45.028Z,100770.28
2022-11-03T06:37:20.649Z,100776.50
2022-11-03T06:39:50.519Z,100779.84
2022-11-03T06:42:24.727Z,100780.88
2022-11-03T06:44:55.868Z,100780.66
2022-11-03T06:47:24.829Z,100781.50
2022-11-03T06:49:53.602Z,100788.75
2022-11-03T06:52:26.780Z,100785.88
2022-11-03T06:55:13.769Z,100790.22
2022-11-03T06:57:47.273Z,100791.28
2022-11-03T07:00:36.181Z,100791.28
2022-11-03T07:03:09.190Z,100790.44
2022-11-03T07:05:37.324Z,100784.22
2022-11-03T07:08:12.524Z,100790.44
2022-11-03T07:10:42.001Z,100784.22
2022-11-03T07:13:14.498Z,100793.34
2022-11-03T07:15:42.476Z,100787.13
2022-11-03T07:18:17.108Z,100787.13
2022-11-03T07:20:44.805Z,100792.53
2022-11-03T07:23:14.708Z,100785.47
2022-11-03T07:25:44.304Z,100790.66
2022-11-03T07:28:12.271Z,100796.03
2022-11-03T07:30:40.235Z,100796.69
2022-11-03T07:33:13.182Z,100787.53
2022-11-03T07:36:13.027Z,100792.91
2022-11-03T07:38:30.769Z,100784.81
2022-11-03T07:41:01.080Z,100780.25
2022-11-03T07:43:31.021Z,100773.81
2022-11-03T07:46:00.343Z,100768.41
2022-11-03T07:48:28.877Z,100763.81
2022-11-03T07:50:57.723Z,100761.13
2022-11-03T07:53:29.818Z,100764.66
2022-11-03T07:55:59.344Z,100764.06
2022-11-03T07:58:31.821Z,100767.56
2022-11-03T08:01:01.466Z,100764.66
2022-11-03T08:03:38.620Z,100762.38
2022-11-03T08:06:09.125Z,100756.34
2022-11-03T08:08:38.135Z,100754.91
2022-11-03T08:11:07.626Z,100746.41
2022-11-03T08:13:35.683Z,100739.72
2022-11-03T08:16:03.891Z,100734.53
2022-11-03T08:18:31.861Z,100734.75
2022-11-03T08:20:59.938Z,100737.44
2022-11-03T08:23:28.170Z,100737.66
2022-11-03T08:25:56.586Z,100731.03
2022-11-03T08:28:25.911Z,100730.19
2022-11-03T08:30:53.849Z,100723.53
2022-11-03T08:33:21.850Z,100729.97
2022-11-03T08:35:49.822Z,100716.88
2022-11-03T08:38:17.742Z,100711.47
2022-11-03T08:40:45.681Z,100716.03
2022-11-03T08:43:14.064Z,100717.91
2022-11-03T08:45:43.360Z,100722.69
2022-11-03T08:48:11.414Z,100712.94
2022-11-03T08:50:39.301Z,100719.34
2022-11-03T08:53:07.251Z,100712.31
2022-11-03T08:55:35.244Z,100718.13
2022-11-03T08:58:03.214Z,100716.47
2022-11-03T09:00:31.855Z,100719.38
2022-11-03T09:03:02.776Z,100707.13
2022-11-03T09:05:31.297Z,100705.66
2022-11-03T09:10:47.861Z,100709.59
2022-11-03T09:13:15.919Z,100705.25
2022-11-03T09:15:44.570Z,100704.41
2022-11-03T09:18:14.250Z,100699.38
2022-11-03T09:20:42.183Z,100705.63
2022-11-03T09:23:10.166Z,100703.13
2022-11-03T09:25:38.834Z,100706.03
2022-11-03T09:28:07.159Z,100698.97
2022-11-03T09:30:35.486Z,100702.72
2022-11-03T09:33:04.089Z,100690.25
2022-11-03T09:35:33.445Z,100692.13
2022-11-03T09:38:01.401Z,100690.25
2022-11-03T09:40:29.336Z,100686.72
2022-11-03T09:42:57.810Z,100684.84
2022-11-03T09:45:25.739Z,100685.66
2022-11-03T09:47:53.700Z,100684.84
2022-11-03T09:50:21.968Z,100685.91
2022-11-03T09:52:52.017Z,100682.38
2022-11-03T09:55:22.948Z,100679.69
2022-11-03T09:57:50.996Z,100678.81
2022-11-03T10:00:21.190Z,100679.88
2022-11-03T10:02:49.523Z,100673.66
2022-11-03T10:05:19.499Z,100673.84
2022-11-03T10:07:47.495Z,100669.50
2022-11-03T10:10:20.683Z,100674.88
2022-11-03T10:12:49.183Z,100671.56
2022-11-03T10:15:17.569Z,100668.84
2022-11-03T10:17:45.586Z,100663.47
2022-11-03T10:20:14.192Z,100659.09
2022-11-03T10:22:42.322Z,100655.78
2022-11-03T10:25:31.712Z,100659.53
2022-11-03T10:28:19.559Z,100659.53
2022-11-03T10:31:11.709Z,100651.63
2022-11-03T10:33:41.862Z,100657.03
2022-11-03T10:36:23.889Z,100656.19
2022-11-03T10:38:51.864Z,100649.13
2022-11-03T10:41:21.944Z,100647.47
2022-11-03T10:44:01.676Z,100649.13
2022-11-03T10:46:48.946Z,100642.69
2022-11-03T10:49:18.534Z,100631.09
2022-11-03T10:51:48.340Z,100635.44
2022-11-03T10:54:18.203Z,100632.09
2022-11-03T10:56:48.187Z,100625.25
2022-11-03T10:59:18.528Z,100625.06
2022-11-03T11:01:46.794Z,100610.94
2022-11-03T11:04:16.361Z,100610.94
2022-11-03T11:06:44.361Z,100613.63
2022-11-03T11:09:14.129Z,100619.84
2022-11-03T11:11:55.205Z,100606.59
2022-11-03T11:14:23.713Z,100602.19
2022-11-03T11:16:52.828Z,100605.72
2022-11-03T11:19:21.202Z,100600.31
2022-11-03T11:22:22.672Z,100597.63
2022-11-03T11:25:00.598Z,100594.34
2022-11-03T11:27:58.285Z,100591.00
2022-11-03T11:31:02.737Z,100592.66
2022-11-03T11:33:33.168Z,100580.22
2022-11-03T11:36:06.527Z,100583.97
2022-11-03T11:39:06.583Z,100578.56
2022-11-03T11:42:09.058Z,100574.00
2022-11-03T11:44:58.755Z,100574.81
2022-11-03T11:47:43.932Z,100569.41
2022-11-03T11:50:33.015Z,100561.50
2022-11-03T11:53:04.097Z,100569.63
2022-11-03T11:55:39.245Z,100560.69
2022-11-03T11:58:13.092Z,100555.53
2022-11-03T12:00:52.208Z,100549.91
2022-11-03T12:03:21.186Z,100538.28
2022-11-03T12:05:50.514Z,100536.41
2022-11-03T12:08:19.069Z,100532.88
2022-11-03T12:10:53.645Z,100536.63
2022-11-03T12:13:40.117Z,100528.75
2022-11-03T12:16:09.996Z,100526.88
2022-11-03T12:18:41.664Z,100521.69
2022-11-03T12:21:11.323Z,100521.69
2022-11-03T12:23:41.389Z,100516.28
2022-11-03T12:26:19.085Z,100508.19
2022-11-03T12:28:47.144Z,100503.81
2022-11-03T12:31:16.461Z,100493.03
2022-11-03T12:33:44.741Z,100493.03
2022-11-03T12:36:12.744Z,100489.31
2022-11-03T12:38:40.696Z,100485.75
2022-11-03T12:41:24.799Z,100475.81
2022-11-03T12:43:54.220Z,100470.44
2022-11-03T12:46:23.971Z,100464.81
2022-11-03T12:48:52.583Z,100466.47
2022-11-03T12:51:21.294Z,100466.06
2022-11-03T12:53:49.343Z,100457.72
2022-11-03T12:56:17.698Z,100457.31
2022-11-03T12:58:45.607Z,100451.72
2022-11-03T13:01:13.817Z,100447.13
2022-11-03T13:03:44.071Z,100437.16
2022-11-03T13:06:14.623Z,100429.94
2022-11-03T13:08:42.739Z,100428.69
2022-11-03T13:11:24.543Z,100416.00
2022-11-03T13:13:52.725Z,100417.66
2022-11-03T13:16:20.645Z,100410.38
2022-11-03T13:18:50.085Z,100406.84
2022-11-03T13:21:18.050Z,100411.81
2022-11-03T13:23:46.323Z,100399.19
2022-11-03T13:26:14.336Z,100397.91
2022-11-03T13:28:42.593Z,100389.81
2022-11-03T13:31:10.801Z,100398.53
2022-11-03T13:33:38.870Z,100391.03
2022-11-03T13:36:08.890Z,100385.44
2022-11-03T13:38:37.628Z,100385.44
2022-11-03T13:41:09.022Z,100380.88
2022-11-03T13:43:38.266Z,100376.28
2022-11-03T13:46:06.538Z,100369.03
2022-11-03T13:49:31.875Z,100362.59
2022-11-03T13:51:24.706Z,100360.50
2022-11-03T13:59:29.893Z,100373.78
2022-11-03T14:04:47.829Z,100371.91
2022-11-03T14:07:17.199Z,100363.81
2022-11-03T14:09:46.215Z,100360.09
2022-11-03T14:12:31.328Z,100357.59
2022-11-03T14:14:59.979Z,100353.00
2022-11-03T14:17:28.172Z,100357.78
2022-11-03T14:20:02.562Z,100344.91
2022-11-03T14:22:33.912Z,100337.88
2022-11-03T14:25:02.958Z,100346.78
2022-11-03T14:27:30.986Z,100335.16
2022-11-03T14:29:59.773Z,100333.50
2022-11-03T14:32:27.951Z,100333.50
2022-11-03T14:34:56.708Z,100333.50
2022-11-03T14:37:25.524Z,100323.75
2022-11-03T14:39:55.805Z,100323.75
2022-11-03T14:42:22.697Z,100317.72
2022-11-03T14:47:25.659Z,100312.78
2022-11-03T14:49:54.377Z,100312.78
2022-11-03T14:52:22.368Z,100311.13
2022-11-03T14:54:51.969Z,100309.47
2022-11-03T14:57:21.218Z,100300.75
2022-11-03T14:59:53.385Z,100301.78
2022-11-03T15:02:22.604Z,100300.97
2022-11-03T15:04:51.431Z,100292.06
2022-11-03T15:07:19.357Z,100284.97
2022-11-03T15:09:48.014Z,100277.94
2022-11-03T15:12:16.034Z,100277.31
2022-11-03T15:14:48.914Z,100272.97
2022-11-03T15:17:16.893Z,100266.75
2022-11-03T15:19:45.589Z,100268.84
2022-11-03T15:22:13.657Z,100260.75
2022-11-03T15:27:30.601Z,100254.94
2022-11-03T15:30:01.113Z,100253.28
2022-11-03T15:32:33.927Z,100254.34
2022-11-03T15:35:04.981Z,100251.03
2022-11-03T15:37:34.664Z,100249.38
2022-11-03T15:40:03.529Z,100248.34
2022-11-03T15:42:31.468Z,100251.84
2022-11-03T15:45:01.642Z,100249.38
2022-11-03T15:47:29.621Z,100252.09
2022-11-03T15:49:58.303Z,100247.72
2022-11-03T15:52:26.543Z,100252.28
2022-11-03T15:54:55.412Z,100244.41
2022-11-03T15:57:23.395Z,100263.91
2022-11-03T15:59:55.268Z,100248.75
2022-11-03T16:02:40.794Z,100262.25
2022-11-03T16:05:11.577Z,100250.66
2022-11-03T16:07:40.047Z,100245.44
2022-11-03T16:10:10.020Z,100244.41
2022-11-03T16:12:38.070Z,100246.28
2022-11-03T16:15:07.981Z,100244.41
2022-11-03T16:17:41.370Z,100246.28
2022-11-03T16:20:14.953Z,100241.94
2022-11-03T16:22:43.086Z,100242.75
2022-11-03T16:25:15.664Z,100249.78
2022-11-03T16:27:45.702Z,100248.75
2022-11-03T16:30:15.051Z,100239.84
2022-11-03T16:32:44.431Z,100245.25
2022-11-03T16:35:13.141Z,100245.25
2022-11-03T16:37:41.115Z,100247.09
2022-11-03T16:40:17.805Z,100245.00
2022-11-03T16:42:47.189Z,100236.91
2022-11-03T16:45:17.399Z,100231.53
2022-11-03T16:47:47.054Z,100223.22
2022-11-03T16:50:16.168Z,100230.50
2022-11-03T16:52:44.940Z,100229.44
2022-11-03T16:55:12.972Z,100220.28
2022-11-03T16:57:41.725Z,100211.19
2022-11-03T17:00:12.796Z,100209.28
2022-11-03T17:02:43.033Z,100210.94
2022-11-03T17:05:14.205Z,100204.72
2022-11-03T17:07:47.516Z,100213.63
2022-11-03T17:10:19.965Z,100211.19
2022-11-03T17:12:48.565Z,100210.34
2022-11-03T17:15:17.224Z,100198.31
2022-11-03T17:17:45.920Z,100189.19
2022-11-03T17:20:15.383Z,100201.84
2022-11-03T17:22:44.630Z,100209.31
2022-11-03T17:25:12.633Z,100196.88
2022-11-03T17:27:44.300Z,100191.50
2022-11-03T17:30:14.167Z,100185.03
2022-11-03T17:32:44.480Z,100189.41
2022-11-03T17:35:16.568Z,100188.59
2022-11-03T17:37:45.246Z,100188.59
2022-11-03T17:40:16.427Z,100189.41
2022-11-03T17:42:45.029Z,100182.13
2022-11-03T17:45:13.882Z,100173.22
2022-11-03T17:47:42.597Z,100168.84
2022-11-03T17:50:16.118Z,100176.75
2022-11-03T17:52:44.837Z,100182.13
2022-11-03T17:55:17.536Z,100172.16
2022-11-03T17:57:46.714Z,100165.75
2022-11-03T18:00:17.788Z,100159.28
2022-11-03T18:02:47.324Z,100162.81
2022-11-03T18:05:22.533Z,100157.41
2022-11-03T18:07:52.055Z,100160.13
2022-11-03T18:10:20.009Z,100151.00
2022-11-03T18:13:07.029Z,100159.09
2022-11-03T18:15:36.687Z,100162.59
2022-11-03T18:18:13.049Z,100161.78
2022-11-03T18:20:43.540Z,100161.78
2022-11-03T18:23:16.455Z,100150.16
2022-11-03T18:25:45.511Z,100157.22
2022-11-03T18:28:16.078Z,100159.91
2022-11-03T18:30:45.511Z,100146.41
2022-11-03T18:33:26.088Z,100141.03
2022-11-03T18:35:55.658Z,100139.16
2022-11-03T18:38:24.752Z,100139.97
2022-11-03T18:40:52.759Z,100138.91
2022-11-03T18:43:22.330Z,100138.09
2022-11-03T18:45:50.354Z,100137.28
2022-11-03T18:48:21.087Z,100128.13
2022-11-03T18:50:49.404Z,100121.91
2022-11-03T18:53:20.048Z,100111.09
2022-11-03T18:55:48.625Z,100111.09
2022-11-03T18:58:18.509Z,100104.69
2022-11-03T19:00:49.358Z,100100.09
2022-11-03T19:03:19.140Z,100086.63
2022-11-03T19:05:47.914Z,100089.09
2022-11-03T19:08:21.374Z,100079.13
2022-11-03T19:10:49.409Z,100073.75
2022-11-03T19:13:18.860Z,100067.50
2022-11-03T19:15:48.055Z,100061.28
2022-11-03T19:18:16.712Z,100069.97
2022-11-03T19:20:44.612Z,100060.84
2022-11-03T19:23:13.332Z,100052.97
2022-11-03T19:25:43.998Z,100050.03
2022-11-03T19:28:13.941Z,100043.00
2022-11-03T19:30:42.053Z,100042.78
2022-11-03T19:33:15.040Z,100043.63
2022-11-03T19:35:42.973Z,100043.63
2022-11-03T19:38:13.176Z,100049.00
2022-11-03T19:41:03.218Z,100046.31
2022-11-03T19:43:34.576Z,100040.09
2022-11-03T19:46:03.088Z,100038.44
2022-11-03T19:48:35.124Z,100040.91
2022-11-03T19:51:03.404Z,100039.25
2022-11-03T19:53:32.038Z,100038.22
2022-11-03T19:56:01.481Z,100042.78
2022-11-03T19:58:30.950Z,100041.72
2022-11-03T20:01:08.350Z,100041.72
2022-11-03T20:03:39.121Z,100040.09
2022-11-03T20:06:07.433Z,100037.97
2022-11-03T20:08:39.390Z,100034.47
2022-11-03T20:11:08.763Z,100031.75
2022-11-03T20:13:41.526Z,100025.53
2022-11-03T20:16:13.315Z,100020.16
2022-11-03T20:18:42.514Z,100031.75
2022-11-03T20:21:12.432Z,100023.66
2022-11-03T20:23:41.160Z,100022.63
2022-11-03T20:26:13.322Z,100019.09
2022-11-03T20:28:42.229Z,100021.56
2022-11-03T20:31:10.240Z,100009.16
2022-11-03T20:33:40.097Z,100004.56
2022-11-03T20:36:11.855Z,100001.88
2022-11-03T20:38:40.645Z,100004.56
2022-11-03T20:41:14.458Z,100000.00
2022-11-03T20:43:46.213Z,99996.47
2022-11-03T20:46:20.922Z,99995.66
2022-11-03T20:48:49.708Z,99991.91
2022-11-03T20:51:20.257Z,99982.16
2022-11-03T20:53:49.431Z,99978.59
2022-11-03T20:56:20.178Z,99968.66
2022-11-03T20:58:50.160Z,99959.72
2022-11-03T21:01:22.265Z,99958.69
2022-11-03T21:03:59.160Z,99957.03
2022-11-03T21:06:28.248Z,99954.56
2022-11-03T21:08:56.970Z,99938.38
2022-11-03T21:11:28.456Z,99936.72
2022-11-03T21:14:00.322Z,99939.66
2022-11-03T21:16:46.730Z,99936.72
2022-11-03T21:19:36.744Z,99933.19
2022-11-03T21:22:24.836Z,99930.75
2022-11-03T21:25:00.490Z,99924.28
2022-11-03T21:27:29.856Z,99911.84
2022-11-03T21:30:02.326Z,99918.88
2022-11-03T21:32:30.248Z,99916.19
2022-11-03T21:34:59.478Z,99900.00
2022-11-03T21:37:27.476Z,99899.19
2022-11-03T21:39:56.154Z,99895.66
2022-11-03T21:42:41.586Z,99888.59
2022-11-03T21:45:11.858Z,99883.19
2022-11-03T21:47:59.904Z,99876.16
2022-11-03T21:50:27.573Z,99872.41
2022-11-03T21:52:55.925Z,99865.38
2022-11-03T21:55:24.852Z,99859.97
2022-11-03T21:57:52.859Z,99862.69
2022-11-03T22:00:22.952Z,99852.09
2022-11-03T22:02:51.626Z,99852.91
2022-11-03T22:05:20.423Z,99850.47
2022-11-03T22:07:48.396Z,99839.66
2022-11-03T22:10:17.094Z,99846.94
2022-11-03T22:12:45.126Z,99832.63
2022-11-03T22:15:31.299Z,99832.63
2022-11-03T22:18:02.788Z,99834.47
2022-11-03T22:20:48.541Z,99830.97
2022-11-03T22:23:34.315Z,99829.34
2022-11-03T22:26:20.536Z,99828.72
2022-11-03T22:29:08.715Z,99832.25
2022-11-03T22:31:42.581Z,99821.44
2022-11-03T22:34:30.025Z,99819.56
2022-11-03T22:36:58.135Z,99816.06
2022-11-03T22:39:45.162Z,99812.31
2022-11-03T22:42:30.463Z,99815.25
2022-11-03T22:45:16.417Z,99810.66
2022-11-03T22:47:44.328Z,99798.22
2022-11-03T22:50:15.259Z,99798.22
2022-11-03T22:52:43.397Z,99792.84
2022-11-03T22:55:11.104Z,99788.47
2022-11-03T22:57:39.142Z,99791.41
2022-11-03T23:00:09.581Z,99790.59
2022-11-03T23:02:39.572Z,99793.31
2022-11-03T23:05:09.162Z,99788.72
2022-11-03T23:07:41.191Z,99789.75
2022-11-03T23:10:10.726Z,99785.22
2022-11-03T23:12:38.718Z,99786.25
2022-11-03T23:15:25.259Z,99784.34
2022-11-03T23:18:10.673Z,99776.50
2022-11-03T23:20:56.182Z,99768.41
2022-11-03T23:23:42.976Z,99765.13
2022-11-03T23:26:10.966Z,99762.41
2022-11-03T23:28:38.914Z,99758.09
2022-11-03T23:31:07.285Z,99750.81
2022-11-03T23:33:35.598Z,99754.53
2022-11-03T23:36:07.578Z,99753.50
2022-11-03T23:38:37.414Z,99752.69
2022-11-03T23:41:05.856Z,99753.50
2022-11-03T23:43:33.865Z,99753.50
2022-11-03T23:46:19.036Z,99756.22
2022-11-03T23:48:46.989Z,99752.69
2022-11-03T23:51:15.295Z,99757.03
2022-11-03T23:53:44.724Z,99754.31
2022-11-03T23:56:30.806Z,99747.28
2022-11-03T23:58:58.852Z,99752.69
