createdAt,value
2022-08-01T00:03:42.445Z,22.60
2022-08-01T00:08:45.837Z,22.60
2022-08-01T00:13:50.787Z,22.50
2022-08-01T00:18:54.980Z,22.50
2022-08-01T00:23:58.524Z,22.40
2022-08-01T00:29:03.204Z,22.40
2022-08-01T00:34:14.968Z,22.30
2022-08-01T00:39:18.300Z,22.20
2022-08-01T00:44:23.245Z,22.10
2022-08-01T00:49:26.705Z,22.00
2022-08-01T00:54:30.548Z,21.90
2022-08-01T00:59:36.509Z,21.90
2022-08-01T01:04:39.909Z,21.80
2022-08-01T01:09:52.473Z,21.80
2022-08-01T01:15:03.585Z,21.70
2022-08-01T01:20:09.917Z,21.70
2022-08-01T01:25:42.297Z,21.70
2022-08-01T01:30:51.119Z,21.60
2022-08-01T01:35:59.696Z,21.60
2022-08-01T01:41:05.837Z,21.60
2022-08-01T01:46:14.554Z,21.50
2022-08-01T01:51:18.519Z,21.60
2022-08-01T01:56:22.806Z,21.50
2022-08-01T02:01:58.854Z,21.50
2022-08-01T02:06:55.643Z,21.50
2022-08-01T02:12:09.352Z,21.50
2022-08-01T02:17:19.741Z,21.50
2022-08-01T02:22:29.800Z,21.40
2022-08-01T02:27:39.490Z,21.30
2022-08-01T02:32:48.096Z,21.20
2022-08-01T02:37:52.241Z,21.10
2022-08-01T02:42:58.068Z,21.10
2022-08-01T02:48:08.010Z,21.00
2022-08-01T02:53:12.953Z,21.00
2022-08-01T02:58:18.516Z,21.00
2022-08-01T03:03:24.495Z,21.00
2022-08-01T03:08:29.727Z,20.90
2022-08-01T03:13:35.007Z,20.90
2022-08-01T03:18:41.311Z,20.90
2022-08-01T03:23:48.222Z,20.90
2022-08-01T03:28:57.565Z,20.90
2022-08-01T03:34:05.773Z,20.90
2022-08-01T03:39:13.329Z,20.90
2022-08-01T03:44:19.908Z,20.80
2022-08-01T03:49:29.272Z,20.90
2022-08-01T03:54:36.863Z,20.80
2022-08-01T03:59:41.593Z,20.90
2022-08-01T04:04:47.286Z,20.90
2022-08-01T04:09:50.765Z,20.90
2022-08-01T04:14:54.128Z,20.90
2022-08-01T04:19:58.869Z,20.90
2022-08-01T04:25:04.134Z,20.90
2022-08-01T04:30:09.532Z,20.90
2022-08-01T04:35:22.948Z,20.90
2022-08-01T04:40:43.152Z,20.90
2022-08-01T04:45:48.454Z,21.00
2022-08-01T04:50:53.662Z,20.90
2022-08-01T04:55:57.622Z,20.90
2022-08-01T05:01:01.060Z,21.00
2022-08-01T05:06:06.476Z,21.00
2022-08-01T05:11:10.062Z,21.00
2022-08-01T05:16:13.419Z,21.00
2022-08-01T05:21:18.144Z,21.10
2022-08-01T05:26:21.489Z,21.10
2022-08-01T05:31:25.232Z,21.10
2022-08-01T05:36:30.401Z,21.20
2022-08-01T05:41:33.854Z,21.20
2022-08-01T05:46:37.929Z,21.20
2022-08-01T05:51:42.637Z,21.20
2022-08-01T05:56:46.532Z,21.30
2022-08-01T06:01:49.980Z,21.30
2022-08-01T06:06:54.682Z,21.40
2022-08-01T06:11:58.084Z,21.40
2022-08-01T06:17:01.748Z,21.40
2022-08-01T06:22:08.851Z,21.50
2022-08-01T06:27:21.673Z,21.60
2022-08-01T06:32:27.914Z,21.70
2022-08-01T06:37:33.564Z,21.80
2022-08-01T06:42:37.505Z,21.90
2022-08-01T06:47:41.851Z,22.10
2022-08-01T06:52:46.917Z,22.20
2022-08-01T06:57:52.429Z,22.30
2022-08-01T07:02:57.755Z,22.40
2022-08-01T07:08:02.749Z,22.60
2022-08-01T07:13:06.178Z,22.70
2022-08-01T07:18:09.638Z,22.90
2022-08-01T07:23:14.508Z,23.00
2022-08-01T07:28:18.344Z,23.20
2022-08-01T07:33:21.866Z,23.30
2022-08-01T07:38:26.925Z,23.40
2022-08-01T07:43:30.654Z,23.50
2022-08-01T07:48:34.852Z,23.60
2022-08-01T07:53:40.038Z,23.80
2022-08-01T07:58:43.493Z,23.90
2022-08-01T08:03:48.615Z,24.00
2022-08-01T08:08:54.686Z,24.10
2022-08-01T08:13:58.266Z,24.10
2022-08-01T08:19:01.645Z,24.20
2022-08-01T08:24:27.328Z,24.40
2022-08-01T08:29:33.367Z,24.40
2022-08-01T08:34:37.504Z,24.50
2022-08-01T08:39:42.905Z,24.60
2022-08-01T08:44:46.563Z,24.60
2022-08-01T08:49:52.333Z,24.70
2022-08-01T08:54:59.887Z,24.60
2022-08-01T09:00:03.832Z,24.60
2022-08-01T09:05:08.407Z,24.60
2022-08-01T09:10:14.718Z,24.70
2022-08-01T09:15:20.124Z,24.70
2022-08-01T09:20:25.993Z,24.60
2022-08-01T09:25:45.910Z,24.60
2022-08-01T09:30:50.284Z,24.60
2022-08-01T09:35:57.619Z,24.60
2022-08-01T09:41:03.337Z,24.70
2022-08-01T09:46:12.677Z,24.80
2022-08-01T09:51:59.625Z,24.80
2022-08-01T09:56:55.775Z,25.00
2022-08-01T10:01:59.447Z,25.10
2022-08-01T10:07:08.464Z,25.20
2022-08-01T10:12:16.425Z,25.40
2022-08-01T10:17:22.828Z,25.60
2022-08-01T10:22:27.913Z,25.70
2022-08-01T10:27:38.481Z,25.90
2022-08-01T10:32:44.899Z,26.00
2022-08-01T10:37:59.355Z,26.10
2022-08-01T10:43:06.130Z,26.20
2022-08-01T10:48:20.961Z,26.30
2022-08-01T10:53:31.472Z,26.40
2022-08-01T10:58:50.056Z,26.60
2022-08-01T11:04:04.510Z,26.80
2022-08-01T11:09:22.418Z,26.90
2022-08-01T11:14:46.727Z,27.00
2022-08-01T11:20:08.970Z,27.10
2022-08-01T11:25:13.671Z,27.20
2022-08-01T11:30:30.810Z,27.30
2022-08-01T11:35:34.882Z,27.40
2022-08-01T11:40:39.605Z,27.40
2022-08-01T11:45:56.246Z,27.40
2022-08-01T11:51:02.131Z,27.50
2022-08-01T11:56:06.629Z,27.40
2022-08-01T12:01:15.781Z,27.50
2022-08-01T12:06:29.563Z,27.50
2022-08-01T12:11:37.034Z,27.70
2022-08-01T12:16:42.221Z,27.80
2022-08-01T12:21:45.586Z,27.90
2022-08-01T12:26:48.960Z,28.00
2022-08-01T12:31:54.113Z,28.10
2022-08-01T12:37:03.625Z,28.20
2022-08-01T12:42:11.735Z,28.30
2022-08-01T12:47:17.305Z,28.30
2022-08-01T12:52:23.318Z,28.40
2022-08-01T12:57:31.063Z,28.40
2022-08-01T13:02:37.058Z,28.40
2022-08-01T13:07:46.149Z,28.20
2022-08-01T13:12:54.838Z,28.20
2022-08-01T13:18:00.982Z,28.10
2022-08-01T13:23:19.393Z,28.10
2022-08-01T13:28:41.802Z,28.30
2022-08-01T13:33:52.362Z,28.40
2022-08-01T13:39:23.646Z,28.60
2022-08-01T13:44:27.500Z,28.70
2022-08-01T13:49:38.044Z,28.80
2022-08-01T13:54:41.997Z,29.00
2022-08-01T13:59:45.375Z,29.00
2022-08-01T14:04:50.111Z,28.90
2022-08-01T14:10:04.456Z,28.80
2022-08-01T14:15:36.936Z,28.80
2022-08-01T14:20:41.907Z,29.00
2022-08-01T14:26:00.463Z,29.20
2022-08-01T14:31:08.658Z,29.40
2022-08-01T14:36:30.202Z,29.40
2022-08-01T14:41:34.841Z,29.50
2022-08-01T14:46:42.131Z,29.70
2022-08-01T14:52:03.671Z,30.00
2022-08-01T14:57:07.423Z,30.20
2022-08-01T15:02:11.619Z,30.20
2022-08-01T15:07:17.424Z,30.20
2022-08-01T15:12:20.773Z,30.40
2022-08-01T15:17:26.163Z,30.70
2022-08-01T15:22:31.348Z,30.80
2022-08-01T15:27:34.960Z,30.70
2022-08-01T15:32:39.286Z,31.00
2022-08-01T15:37:44.110Z,31.40
2022-08-01T15:42:48.194Z,31.80
2022-08-01T15:47:51.801Z,32.00
2022-08-01T15:52:56.571Z,32.10
2022-08-01T15:58:00.189Z,32.00
2022-08-01T16:03:03.567Z,31.50
2022-08-01T16:08:08.579Z,30.90
2022-08-01T16:13:13.346Z,30.00
2022-08-01T16:18:16.955Z,29.30
2022-08-01T16:23:21.748Z,28.60
2022-08-01T16:28:25.186Z,28.20
2022-08-01T16:33:40.293Z,27.90
2022-08-01T16:38:53.900Z,28.00
2022-08-01T16:43:57.350Z,28.10
2022-08-01T16:49:00.746Z,28.00
2022-08-01T16:54:06.063Z,27.70
2022-08-01T16:59:29.581Z,27.50
2022-08-01T17:04:32.982Z,27.10
2022-08-01T17:09:42.985Z,26.80
2022-08-01T17:14:46.943Z,26.40
2022-08-01T17:19:51.587Z,26.30
2022-08-01T17:24:56.256Z,26.10
2022-08-01T17:29:59.589Z,26.10
2022-08-01T17:35:03.227Z,25.90
2022-08-01T17:40:37.615Z,25.80
2022-08-01T17:45:38.090Z,25.60
2022-08-01T17:50:45.111Z,25.40
2022-08-01T17:55:55.825Z,25.30
2022-08-01T18:01:01.084Z,25.20
2022-08-01T18:06:04.910Z,25.00
2022-08-01T18:11:11.228Z,24.80
2022-08-01T18:16:14.835Z,24.70
2022-08-01T18:21:18.244Z,24.60
2022-08-01T18:26:23.638Z,24.60
2022-08-01T18:31:27.343Z,24.60
2022-08-01T18:36:33.003Z,24.50
2022-08-01T18:41:39.278Z,24.40
2022-08-01T18:46:43.041Z,24.30
2022-08-01T18:51:47.255Z,24.30
2022-08-01T18:56:52.574Z,24.30
2022-08-01T19:01:56.286Z,24.20
2022-08-01T19:06:59.884Z,24.10
2022-08-01T19:12:05.274Z,24.00
2022-08-01T19:17:08.971Z,24.00
2022-08-01T19:22:12.747Z,24.10
2022-08-01T19:27:18.565Z,24.10
2022-08-01T19:32:22.849Z,24.10
2022-08-01T19:37:27.532Z,24.00
2022-08-01T19:42:32.484Z,23.90
2022-08-01T19:47:51.897Z,23.70
2022-08-01T19:53:03.698Z,23.70
2022-08-01T19:58:26.355Z,23.70
2022-08-01T20:03:32.940Z,23.60
2022-08-01T20:08:37.965Z,23.60
2022-08-01T20:13:42.940Z,23.50
2022-08-01T20:18:46.313Z,23.50
2022-08-01T20:23:52.122Z,23.50
2022-08-01T20:28:58.263Z,23.40
2022-08-01T20:34:02.562Z,23.40
2022-08-01T20:39:06.039Z,23.40
2022-08-01T20:44:14.784Z,23.50
2022-08-01T20:49:21.916Z,23.50
2022-08-01T20:54:27.132Z,23.50
2022-08-01T20:59:39.987Z,23.50
2022-08-01T21:05:04.041Z,23.50
2022-08-01T21:10:10.937Z,23.50
2022-08-01T21:15:25.748Z,23.40
2022-08-01T21:20:31.807Z,23.40
2022-08-01T21:25:36.009Z,23.40
2022-08-01T21:30:42.007Z,23.40
2022-08-01T21:36:04.190Z,23.30
2022-08-01T21:41:09.548Z,23.20
2022-08-01T21:46:16.236Z,23.20
2022-08-01T21:51:31.961Z,23.20
2022-08-01T21:56:47.828Z,23.10
2022-08-01T22:02:00.882Z,23.10
2022-08-01T22:07:06.985Z,23.00
2022-08-01T22:12:16.062Z,23.00
2022-08-01T22:17:24.548Z,22.90
2022-08-01T22:22:44.460Z,22.90
2022-08-01T22:28:02.789Z,22.80
2022-08-01T22:33:17.170Z,22.80
2022-08-01T22:38:23.481Z,22.80
2022-08-01T22:43:32.840Z,22.70
2022-08-01T22:48:46.933Z,22.70
2022-08-01T22:53:55.749Z,22.70
2022-08-01T22:59:03.009Z,22.70
2022-08-01T23:04:10.482Z,22.60
2022-08-01T23:09:15.193Z,22.60
2022-08-01T23:14:20.885Z,22.50
2022-08-01T23:19:27.127Z,22.40
2022-08-01T23:24:31.230Z,22.30
2022-08-01T23:29:35.161Z,22.30
2022-08-01T23:34:40.076Z,22.20
2022-08-01T23:39:45.215Z,22.20
2022-08-01T23:44:49.373Z,22.10
2022-08-01T23:49:54.113Z,22.10
2022-08-01T23:54:57.626Z,22.10
