createdAt,value
2018-12-05T00:00:01.275Z,97.76
2018-12-05T00:05:01.544Z,98.69
2018-12-05T00:15:02.099Z,98.7
2018-12-05T00:20:01.400Z,97.76
2018-12-05T00:25:01.661Z,98.85
2018-12-05T00:30:01.914Z,97.98
2018-12-05T00:35:01.196Z,99.01
2018-12-05T00:40:01.441Z,97.99
2018-12-05T00:45:01.714Z,98.94
2018-12-05T00:50:01.939Z,96.1
2018-12-05T00:55:01.211Z,98.73
2018-12-05T01:00:01.457Z,95.59
2018-12-05T01:05:01.732Z,97.93
2018-12-05T01:10:02.087Z,98.24
2018-12-05T01:15:01.359Z,95.71
2018-12-05T01:20:01.645Z,98.56
2018-12-05T01:25:01.884Z,98.28
2018-12-05T01:30:02.129Z,97.4
2018-12-05T01:35:01.460Z,98.87
2018-12-05T01:40:01.771Z,98.42
2018-12-05T01:45:02.065Z,98.83
2018-12-05T01:50:01.446Z,98.78
2018-12-05T01:55:01.843Z,98.63
2018-12-05T02:00:02.082Z,98.32
2018-12-05T02:05:01.502Z,98.07
2018-12-05T02:10:01.419Z,98.95
2018-12-05T02:15:01.688Z,96.21
2018-12-05T02:20:01.969Z,99.03
2018-12-05T02:25:01.242Z,96.38
2018-12-05T02:30:01.546Z,98.95
2018-12-05T02:35:01.870Z,98.38
2018-12-05T02:40:02.119Z,98.6
2018-12-05T02:45:01.357Z,98.39
2018-12-05T02:50:01.693Z,97.09
2018-12-05T02:55:02.012Z,96.49
2018-12-05T03:00:01.394Z,96.58
2018-12-05T03:05:01.710Z,96.6
2018-12-05T03:10:01.972Z,96.57
2018-12-05T03:15:01.216Z,96.47
2018-12-05T03:20:01.513Z,96.95
2018-12-05T03:25:01.940Z,96.92
2018-12-05T03:30:01.299Z,96.83
2018-12-05T03:35:01.595Z,98.67
2018-12-05T03:40:01.373Z,98.49
2018-12-05T03:45:01.646Z,98.83
2018-12-05T03:50:01.998Z,99.22
2018-12-05T03:55:01.417Z,98.89
2018-12-05T04:00:02.237Z,98.79
2018-12-05T04:05:01.523Z,99.24
2018-12-05T04:10:01.840Z,99.97
2018-12-05T04:15:02.172Z,99.53
2018-12-05T04:20:01.448Z,99.76
2018-12-05T04:25:01.703Z,99.27
2018-12-05T04:30:01.978Z,99.11
2018-12-05T04:35:01.272Z,98.78
2018-12-05T04:40:01.550Z,98.53
2018-12-05T04:45:01.861Z,99.08
2018-12-05T04:50:02.167Z,98.94
2018-12-05T04:55:01.411Z,98.85
2018-12-05T05:00:01.689Z,96.58
2018-12-05T05:05:01.943Z,96.18
2018-12-05T05:10:01.261Z,98.48
2018-12-05T05:15:01.544Z,99.13
2018-12-05T05:20:01.876Z,98.06
2018-12-05T05:25:02.229Z,99.07
2018-12-05T05:30:01.494Z,97.79
2018-12-05T05:35:01.905Z,98.83
2018-12-05T05:40:02.123Z,95.9
2018-12-05T05:45:01.419Z,98.44
2018-12-05T05:50:01.674Z,95.6
2018-12-05T05:55:01.914Z,98.4
2018-12-05T06:00:01.184Z,95.73
2018-12-05T06:05:01.489Z,98.41
2018-12-05T06:10:01.754Z,95.63
2018-12-05T06:15:02.006Z,98.27
2018-12-05T06:20:01.308Z,95.42
2018-12-05T06:25:01.554Z,97.17
2018-12-05T06:30:01.813Z,98.6
2018-12-05T06:35:02.066Z,98.47
2018-12-05T06:40:01.339Z,95.18
2018-12-05T06:45:01.616Z,96.81
2018-12-05T06:50:01.900Z,97.8
2018-12-05T06:55:02.221Z,97.57
2018-12-05T07:00:01.474Z,96.6
2018-12-05T07:05:01.763Z,98.21
2018-12-05T07:10:01.987Z,98.05
2018-12-05T07:15:01.230Z,98.01
2018-12-05T07:20:01.572Z,98.01
2018-12-05T07:25:01.865Z,97.98
2018-12-05T07:30:02.127Z,97.78
2018-12-05T07:35:01.438Z,97.62
2018-12-05T07:40:01.749Z,97.52
2018-12-05T07:45:01.990Z,97.52
2018-12-05T07:50:01.264Z,97.46
2018-12-05T07:55:01.554Z,97.3
2018-12-05T08:00:01.804Z,97.35
2018-12-05T08:05:02.045Z,97.39
2018-12-05T08:10:01.287Z,97.48
2018-12-05T08:15:01.578Z,97.4
2018-12-05T08:20:01.880Z,97.4
2018-12-05T08:25:02.132Z,97.41
2018-12-05T08:30:01.421Z,97.27
2018-12-05T08:35:01.763Z,97.19
2018-12-05T08:40:02.021Z,97.15
2018-12-05T08:45:01.265Z,96.77
2018-12-05T08:50:01.546Z,96.92
2018-12-05T08:55:01.839Z,97.1
2018-12-05T09:00:02.071Z,96.81
2018-12-05T09:05:01.377Z,96.83
2018-12-05T09:10:01.642Z,96.56
2018-12-05T09:15:01.930Z,96.61
2018-12-05T09:20:01.198Z,96.58
2018-12-05T09:25:01.469Z,96.14
2018-12-05T09:30:01.776Z,95.96
2018-12-05T09:35:02.071Z,95.73
2018-12-05T09:40:01.330Z,95.73
2018-12-05T09:45:01.589Z,95.56
2018-12-05T09:50:01.843Z,95.72
2018-12-05T09:55:02.063Z,95.74
2018-12-05T10:00:01.345Z,95.92
2018-12-05T10:05:01.613Z,95.48
2018-12-05T10:10:01.910Z,95.35
2018-12-05T10:15:01.232Z,95.44
2018-12-05T10:20:01.534Z,95.43
2018-12-05T10:25:01.781Z,95.51
2018-12-05T10:30:02.009Z,95.38
2018-12-05T10:35:01.281Z,95.33
2018-12-05T10:40:01.563Z,95.39
2018-12-05T10:45:01.855Z,95.13
2018-12-05T10:50:02.078Z,95.19
2018-12-05T10:55:01.335Z,94.76
2018-12-05T11:00:01.645Z,94.69
2018-12-05T11:05:01.971Z,94.74
2018-12-05T11:10:01.248Z,94.82
2018-12-05T11:15:01.525Z,94.83
2018-12-05T11:20:01.842Z,94.52
2018-12-05T11:25:02.083Z,94.48
2018-12-05T11:30:01.322Z,94.4
2018-12-05T11:35:01.600Z,94.56
2018-12-05T11:40:01.892Z,94.61
2018-12-05T11:45:02.128Z,94.32
2018-12-05T11:50:01.394Z,94
2018-12-05T11:55:01.684Z,93.86
2018-12-05T12:00:01.942Z,93.67
2018-12-05T12:05:01.236Z,93.38
2018-12-05T12:10:01.535Z,93.37
2018-12-05T12:15:01.833Z,93.62
2018-12-05T12:20:02.066Z,92.86
2018-12-05T12:25:01.346Z,92.67
2018-12-05T12:30:01.602Z,91.84
2018-12-05T12:35:01.902Z,91.35
2018-12-05T12:40:02.140Z,91.07
2018-12-05T12:45:01.413Z,90.76
2018-12-05T12:50:01.688Z,91.19
2018-12-05T12:55:02.122Z,91.09
2018-12-05T13:00:01.367Z,91.79
2018-12-05T13:05:01.675Z,92.04
2018-12-05T13:10:01.915Z,92.83
2018-12-05T13:15:01.170Z,92.71
2018-12-05T13:20:01.449Z,92.95
2018-12-05T13:25:01.733Z,93.41
2018-12-05T13:30:02.003Z,93.58
2018-12-05T13:35:01.319Z,93.39
2018-12-05T13:40:01.622Z,93.7
2018-12-05T13:45:01.915Z,93.88
2018-12-05T13:50:01.246Z,94.01
2018-12-05T13:55:01.542Z,93.92
2018-12-05T14:00:01.795Z,93.73
2018-12-05T14:05:02.037Z,94.02
2018-12-05T14:10:01.310Z,94.25
2018-12-05T14:15:01.570Z,94.22
2018-12-05T14:20:01.934Z,94.67
2018-12-05T14:25:01.699Z,94.89
2018-12-05T14:30:01.934Z,94.57
2018-12-05T14:35:01.230Z,94.48
2018-12-05T14:40:01.515Z,94.48
2018-12-05T14:45:01.838Z,94.73
2018-12-05T14:50:02.073Z,95.1
2018-12-05T14:55:01.366Z,94.99
2018-12-05T15:00:01.652Z,95.03
2018-12-05T15:05:01.954Z,95.14
2018-12-05T15:10:01.216Z,95.24
2018-12-05T15:15:01.517Z,95.35
2018-12-05T15:20:01.802Z,95.31
2018-12-05T15:25:02.038Z,95.54
2018-12-05T15:30:01.313Z,95.56
2018-12-05T15:35:01.670Z,95.26
2018-12-05T15:40:01.953Z,95.43
2018-12-05T15:45:01.254Z,95.41
2018-12-05T15:50:01.557Z,95.22
2018-12-05T15:55:01.868Z,95.15
2018-12-05T16:00:02.120Z,95.08
2018-12-05T16:05:01.380Z,95.05
2018-12-05T16:10:01.651Z,94.85
2018-12-05T16:15:01.908Z,94.77
2018-12-05T16:20:02.291Z,94.89
2018-12-05T16:25:01.553Z,94.73
2018-12-05T16:30:01.867Z,94.57
2018-12-05T16:35:02.225Z,94.7
2018-12-05T16:40:01.490Z,94.5
2018-12-05T16:45:01.771Z,94.46
2018-12-05T16:50:02.030Z,94.56
2018-12-05T16:55:01.334Z,94.42
2018-12-05T17:00:01.625Z,94.51
2018-12-05T17:05:01.905Z,94.67
2018-12-05T17:10:02.135Z,95.09
2018-12-05T17:15:01.409Z,95.35
2018-12-05T17:20:01.659Z,95.52
2018-12-05T17:25:01.992Z,95.39
2018-12-05T17:30:01.262Z,95.42
2018-12-05T17:35:01.579Z,95.5
2018-12-05T17:40:01.872Z,95.75
2018-12-05T17:45:02.096Z,96.33
2018-12-05T17:50:01.396Z,96.86
2018-12-05T17:55:01.663Z,97.05
2018-12-05T18:00:01.907Z,97.02
2018-12-05T18:05:01.227Z,97.12
2018-12-05T18:10:01.494Z,97.26
2018-12-05T18:15:01.737Z,96.98
2018-12-05T18:20:02.018Z,96.92
2018-12-05T18:25:01.355Z,96.79
2018-12-05T18:30:01.653Z,96.62
2018-12-05T18:35:01.981Z,96.43
2018-12-05T18:40:01.248Z,96.27
2018-12-05T18:45:01.542Z,96.18
2018-12-05T18:50:01.805Z,96.05
2018-12-05T18:55:02.046Z,95.92
2018-12-05T19:00:01.812Z,95.84
2018-12-05T19:05:02.080Z,95.92
2018-12-05T19:10:01.337Z,95.93
2018-12-05T19:15:01.629Z,95.92
2018-12-05T19:20:01.881Z,95.97
2018-12-05T19:25:02.109Z,95.92
2018-12-05T19:30:01.346Z,95.87
2018-12-05T19:35:01.628Z,95.78
2018-12-05T19:40:01.917Z,95.81
2018-12-05T19:45:01.180Z,95.7
2018-12-05T19:50:01.448Z,95.77
2018-12-05T19:55:01.735Z,95.65
2018-12-05T20:00:02.039Z,95.84
2018-12-05T20:05:01.339Z,95.82
2018-12-05T20:10:01.608Z,95.86
2018-12-05T20:15:01.905Z,95.98
2018-12-05T20:20:02.142Z,96.12
2018-12-05T20:25:01.367Z,95.88
2018-12-05T20:30:01.623Z,96
2018-12-05T20:35:01.878Z,95.84
2018-12-05T20:40:02.120Z,95.62
2018-12-05T20:45:01.486Z,95.72
2018-12-05T20:50:01.733Z,95.71
2018-12-05T20:55:01.996Z,95.74
2018-12-05T21:00:01.310Z,95.72
2018-12-05T21:05:01.542Z,95.88
2018-12-05T21:10:01.815Z,95.77
2018-12-05T21:15:01.294Z,95.72
2018-12-05T21:20:01.533Z,95.67
2018-12-05T21:25:01.766Z,95.76
2018-12-05T21:30:02.998Z,95.93
2018-12-05T21:35:01.264Z,96.38
2018-12-05T21:40:01.503Z,96.64
2018-12-05T21:45:01.734Z,97.18
2018-12-05T21:50:02.038Z,97.24
2018-12-05T21:55:01.314Z,97.01
2018-12-05T22:00:01.551Z,97.12
2018-12-05T22:05:01.825Z,97.85
2018-12-05T22:10:02.081Z,94.9
2018-12-05T22:15:01.294Z,95.3
2018-12-05T22:20:01.519Z,97.5
2018-12-05T22:25:01.747Z,98.78
2018-12-05T22:30:01.998Z,98.47
2018-12-05T22:35:01.284Z,98.72
2018-12-05T22:40:01.597Z,96.79
2018-12-05T22:45:01.851Z,96.99
2018-12-05T22:50:02.101Z,97.39
2018-12-05T22:55:01.336Z,97.29
2018-12-05T23:00:01.597Z,97.42
2018-12-05T23:05:01.842Z,97.51
2018-12-05T23:10:02.091Z,97.5
2018-12-05T23:15:01.363Z,97.63
2018-12-05T23:20:01.603Z,99.63
2018-12-05T23:25:01.831Z,99.85
2018-12-05T23:30:02.095Z,99.98
2018-12-05T23:35:01.346Z,100.2
2018-12-05T23:40:01.608Z,100.14
2018-12-05T23:45:01.892Z,100.08
2018-12-05T23:50:02.136Z,100.1
2018-12-05T23:55:01.352Z,100.14
