createdAt,value
2018-06-10T00:01:32.949Z,57.2
2018-06-10T00:12:52.904Z,57.2
2018-06-10T00:34:10.646Z,58.3
2018-06-10T00:47:46.659Z,57.8
2018-06-10T00:58:03.797Z,59.0
2018-06-10T01:34:33.127Z,60.0
2018-06-10T01:48:17.767Z,60.5
2018-06-10T01:59:03.244Z,63.3
2018-06-10T02:09:18.247Z,63.6
2018-06-10T02:19:31.714Z,61.8
2018-06-10T02:29:45.955Z,61.1
2018-06-10T02:40:31.821Z,60.6
2018-06-10T02:51:20.776Z,61.5
2018-06-10T03:01:34.501Z,64.0
2018-06-10T03:11:49.140Z,62.1
2018-06-10T03:22:03.201Z,61.9
2018-06-10T03:32:17.354Z,61.4
2018-06-10T03:42:31.698Z,60.4
2018-06-10T03:52:46.759Z,60.1
2018-06-10T04:03:33.103Z,62.5
2018-06-10T04:13:46.895Z,61.6
2018-06-10T04:24:32.862Z,61.4
2018-06-10T04:34:46.815Z,61.1
2018-06-10T04:45:01.105Z,62.4
2018-06-10T04:55:12.327Z,62.8
2018-06-10T05:05:57.442Z,63.1
2018-06-10T05:16:11.242Z,62.8
2018-06-10T05:26:25.671Z,64.1
2018-06-10T05:37:10.563Z,64.1
2018-06-10T05:47:54.931Z,63.1
2018-06-10T05:58:40.050Z,63.0
2018-06-10T06:09:24.916Z,62.0
2018-06-10T06:19:36.840Z,61.3
2018-06-10T06:29:50.985Z,60.4
2018-06-10T06:40:05.224Z,60.9
2018-06-10T06:50:19.904Z,62.8
2018-06-10T07:00:33.867Z,63.1
2018-06-10T07:11:19.502Z,62.8
2018-06-10T07:21:33.755Z,63.6
2018-06-10T07:31:48.065Z,62.8
2018-06-10T07:42:33.818Z,62.5
2018-06-10T07:52:47.672Z,64.3
2018-06-10T08:03:32.253Z,63.5
2018-06-10T08:14:27.624Z,62.9
2018-06-10T08:24:41.745Z,62.3
2018-06-10T08:35:31.061Z,62.4
2018-06-10T08:45:44.961Z,62.2
2018-06-10T08:56:00.165Z,62.2
2018-06-10T09:06:15.040Z,62.3
2018-06-10T09:16:28.751Z,62.5
2018-06-10T09:26:55.323Z,62.2
2018-06-10T09:37:54.954Z,62.3
2018-06-10T09:48:10.313Z,65.0
2018-06-10T09:58:24.237Z,62.3
2018-06-10T10:08:40.889Z,59.4
2018-06-10T10:18:54.974Z,59.0
2018-06-10T10:40:41.356Z,55.1
2018-06-10T10:50:56.246Z,53.4
2018-06-10T11:01:23.283Z,52.0
2018-06-10T11:11:38.334Z,50.3
2018-06-10T11:22:22.894Z,47.1
2018-06-10T11:33:08.532Z,46.1
2018-06-10T11:43:21.726Z,46.1
2018-06-10T11:53:36.035Z,46.8
2018-06-10T12:04:27.038Z,45.6
2018-06-10T12:14:40.855Z,44.6
2018-06-10T12:24:55.466Z,45.2
2018-06-10T12:35:09.494Z,45.9
2018-06-10T12:45:21.720Z,46.4
2018-06-10T12:55:33.783Z,46.9
2018-06-10T13:06:21.544Z,46.7
2018-06-10T13:16:34.085Z,46.5
2018-06-10T13:26:48.348Z,46.7
2018-06-10T13:37:02.372Z,46.7
2018-06-10T13:47:47.192Z,46.7
2018-06-10T13:58:48.965Z,47.1
2018-06-10T14:10:02.784Z,47.2
2018-06-10T14:20:56.213Z,47.2
2018-06-10T14:31:11.480Z,46.7
2018-06-10T14:41:57.606Z,46.5
2018-06-10T14:52:48.948Z,45.8
2018-06-10T15:03:35.731Z,45.4
2018-06-10T15:14:38.209Z,45.0
2018-06-10T15:25:27.630Z,45.1
2018-06-10T15:35:47.305Z,45.5
2018-06-10T15:46:01.492Z,45.8
2018-06-10T15:56:21.495Z,45.9
2018-06-10T16:08:42.285Z,46.3
2018-06-10T16:20:14.527Z,46.7
2018-06-10T16:30:35.987Z,47.4
2018-06-10T16:40:54.017Z,47.8
2018-06-10T16:55:19.507Z,48.4
2018-06-10T17:08:45.951Z,48.5
2018-06-10T17:19:36.202Z,49.1
2018-06-10T17:29:59.716Z,49.3
2018-06-10T17:40:48.232Z,49.6
2018-06-10T17:52:07.048Z,49.6
2018-06-10T18:02:44.657Z,49.2
2018-06-10T18:13:18.160Z,50.0
2018-06-10T18:23:48.013Z,50.3
2018-06-10T19:44:27.624Z,52.4
2018-06-10T19:57:01.897Z,52.5
2018-06-10T20:08:27.629Z,53.0
2018-06-10T20:36:05.568Z,53.8
2018-06-10T20:47:01.863Z,54.0
2018-06-10T20:57:56.229Z,54.3
2018-06-10T21:19:03.202Z,55.0
2018-06-10T21:41:44.448Z,55.3
2018-06-10T21:52:36.953Z,55.5
2018-06-10T22:03:25.901Z,55.3
2018-06-10T22:14:20.993Z,55.8
2018-06-10T22:57:29.095Z,56.6
2018-06-10T23:30:36.830Z,57.3
2018-06-10T23:41:28.800Z,57.3
2018-06-10T23:52:27.797Z,57.3
