createdAt,value
2022-10-09T00:19:43.707Z,100
2022-10-09T00:59:43.641Z,100
2022-10-09T01:19:43.629Z,100
2022-10-09T01:39:43.609Z,100
2022-10-09T01:59:43.566Z,100
2022-10-09T02:39:43.517Z,100
2022-10-09T02:59:43.490Z,100
2022-10-09T03:19:43.469Z,100
2022-10-09T03:39:43.436Z,100
2022-10-09T04:39:43.362Z,100
2022-10-09T04:59:43.349Z,100
2022-10-09T05:39:43.293Z,100
2022-10-09T05:59:43.263Z,100
2022-10-09T06:19:43.245Z,100
2022-10-09T06:39:43.223Z,100
2022-10-09T06:59:43.199Z,100
2022-10-09T07:19:43.157Z,100
2022-10-09T07:59:43.104Z,87.2
2022-10-09T08:19:43.060Z,81.1
2022-10-09T08:39:43.028Z,75.2
2022-10-09T10:39:42.795Z,52.7
2022-10-09T11:39:42.678Z,47.3
2022-10-09T12:19:42.591Z,43.6
2022-10-09T12:39:42.551Z,45.1
2022-10-09T12:59:42.511Z,45.5
2022-10-09T13:19:42.506Z,42.4
2022-10-09T13:39:42.438Z,40.9
2022-10-09T13:59:42.391Z,40.6
2022-10-09T14:19:42.370Z,42.8
2022-10-09T14:39:42.304Z,43.2
2022-10-09T14:59:42.265Z,44.7
2022-10-09T15:19:42.220Z,46.6
2022-10-09T15:39:42.182Z,46.6
2022-10-09T15:59:42.188Z,49.3
2022-10-09T16:19:42.122Z,55.3
2022-10-09T16:39:42.083Z,60.9
2022-10-09T16:59:42.024Z,68.8
2022-10-09T17:19:42.053Z,72.8
2022-10-09T17:39:44.221Z,76.9
2022-10-09T17:59:41.919Z,81.4
2022-10-09T18:19:41.882Z,87.2
2022-10-09T18:39:41.851Z,89.7
2022-10-09T18:59:41.824Z,91.2
2022-10-09T19:19:41.782Z,93.4
2022-10-09T19:39:41.756Z,94.8
2022-10-09T19:59:41.718Z,95.8
2022-10-09T20:19:45.436Z,96.7
2022-10-09T20:39:41.693Z,97.5
2022-10-09T20:59:41.626Z,98.2
2022-10-09T21:19:41.631Z,98.8
2022-10-09T21:39:41.579Z,99
2022-10-09T21:59:41.539Z,99.4
2022-10-09T22:19:41.523Z,99.8
2022-10-09T22:39:41.490Z,100
2022-10-09T22:59:41.457Z,100
2022-10-09T23:19:41.450Z,100
2022-10-09T23:39:41.403Z,100
