createdAt,value
2022-08-17T00:02:26.250Z,4.53
2022-08-17T00:04:56.069Z,4.45
2022-08-17T00:07:23.142Z,4.47
2022-08-17T00:09:50.419Z,4.15
2022-08-17T00:12:44.422Z,4.47
2022-08-17T00:15:06.152Z,4.28
2022-08-17T00:17:37.359Z,4.18
2022-08-17T00:20:05.121Z,4.00
2022-08-17T00:22:36.355Z,5.03
2022-08-17T00:25:12.134Z,4.20
2022-08-17T00:27:39.462Z,4.55
2022-08-17T00:30:09.328Z,4.85
2022-08-17T00:33:11.902Z,4.35
2022-08-17T00:35:27.744Z,4.38
2022-08-17T00:37:55.457Z,4.35
2022-08-17T00:40:22.553Z,4.45
2022-08-17T00:42:53.115Z,4.82
2022-08-17T00:45:20.602Z,4.15
2022-08-17T00:47:48.030Z,4.22
2022-08-17T00:50:18.895Z,4.63
2022-08-17T00:52:54.929Z,4.63
2022-08-17T00:55:24.002Z,4.47
2022-08-17T00:57:55.548Z,4.72
2022-08-17T01:00:36.137Z,4.57
2022-08-17T01:03:08.496Z,4.40
2022-08-17T01:05:42.163Z,3.83
2022-08-17T01:08:13.530Z,4.85
2022-08-17T01:10:58.587Z,4.82
2022-08-17T01:13:39.785Z,4.85
2022-08-17T01:16:17.430Z,4.70
2022-08-17T01:18:46.879Z,4.97
2022-08-17T01:21:24.636Z,4.28
2022-08-17T01:23:52.030Z,4.82
2022-08-17T01:26:19.473Z,4.13
2022-08-17T01:28:54.949Z,4.97
2022-08-17T01:31:24.792Z,4.15
2022-08-17T01:33:51.810Z,4.72
2022-08-17T01:36:18.869Z,4.40
2022-08-17T01:38:45.825Z,4.55
2022-08-17T01:41:16.334Z,4.13
2022-08-17T01:43:55.650Z,4.60
2022-08-17T01:46:27.137Z,4.55
2022-08-17T01:48:56.317Z,4.15
2022-08-17T01:51:25.952Z,4.40
2022-08-17T01:53:57.904Z,4.28
2022-08-17T01:56:26.951Z,5.28
2022-08-17T01:58:54.137Z,4.88
2022-08-17T02:01:26.562Z,4.50
2022-08-17T02:03:59.655Z,4.60
2022-08-17T02:06:52.485Z,4.20
2022-08-17T02:09:19.217Z,4.43
2022-08-17T02:11:50.435Z,4.53
2022-08-17T02:14:18.004Z,4.97
2022-08-17T02:16:44.948Z,4.75
2022-08-17T02:19:15.769Z,4.60
2022-08-17T02:21:44.748Z,4.35
2022-08-17T02:24:17.401Z,4.95
2022-08-17T02:26:55.085Z,4.40
2022-08-17T02:29:22.084Z,4.72
2022-08-17T02:31:49.112Z,4.38
2022-08-17T02:34:16.165Z,4.57
2022-08-17T02:36:43.317Z,4.97
2022-08-17T02:39:12.507Z,4.45
2022-08-17T02:41:40.224Z,4.72
2022-08-17T02:44:07.771Z,4.53
2022-08-17T02:46:34.969Z,4.43
2022-08-17T02:49:01.920Z,4.90
2022-08-17T02:51:28.916Z,5.60
2022-08-17T02:54:40.817Z,5.35
2022-08-17T02:56:43.277Z,4.82
2022-08-17T02:59:10.148Z,4.85
2022-08-17T03:01:37.179Z,4.75
2022-08-17T03:04:04.329Z,4.57
2022-08-17T03:06:31.841Z,4.90
2022-08-17T03:08:58.888Z,5.53
2022-08-17T03:11:25.995Z,5.50
2022-08-17T03:13:52.948Z,5.07
2022-08-17T03:16:19.773Z,6.05
2022-08-17T03:18:46.771Z,5.47
2022-08-17T03:21:13.690Z,5.00
2022-08-17T03:23:43.333Z,5.45
2022-08-17T03:26:15.313Z,5.30
2022-08-17T03:28:42.665Z,4.90
2022-08-17T03:31:09.728Z,5.03
2022-08-17T03:33:36.584Z,4.97
2022-08-17T03:36:03.708Z,4.75
2022-08-17T03:38:39.251Z,4.72
2022-08-17T03:41:07.295Z,4.63
2022-08-17T03:43:34.765Z,5.53
2022-08-17T03:46:27.915Z,4.82
2022-08-17T03:49:24.681Z,4.70
2022-08-17T03:52:10.857Z,4.47
2022-08-17T03:54:56.197Z,5.00
2022-08-17T03:57:23.397Z,4.60
2022-08-17T03:59:51.035Z,4.70
2022-08-17T04:02:25.519Z,4.95
2022-08-17T04:07:22.390Z,4.22
2022-08-17T04:09:49.463Z,4.85
2022-08-17T04:12:19.947Z,5.53
2022-08-17T04:14:53.107Z,4.43
2022-08-17T04:17:24.524Z,4.80
2022-08-17T04:19:51.643Z,5.60
2022-08-17T04:22:30.250Z,4.82
2022-08-17T04:25:06.105Z,5.18
2022-08-17T04:27:33.157Z,5.38
2022-08-17T04:30:00.371Z,5.20
2022-08-17T04:33:05.087Z,5.60
2022-08-17T04:35:21.981Z,4.80
2022-08-17T04:40:34.746Z,5.05
2022-08-17T04:43:12.295Z,4.93
2022-08-17T04:45:55.192Z,5.05
2022-08-17T04:48:35.615Z,5.15
2022-08-17T04:51:08.068Z,5.00
2022-08-17T04:53:35.151Z,5.10
2022-08-17T04:56:02.215Z,4.95
2022-08-17T04:58:29.173Z,4.93
2022-08-17T05:00:56.115Z,4.97
2022-08-17T05:03:23.056Z,4.68
2022-08-17T05:05:50.122Z,4.93
2022-08-17T05:08:19.074Z,5.05
2022-08-17T05:10:46.923Z,5.03
2022-08-17T05:13:25.017Z,5.32
2022-08-17T05:15:58.585Z,6.20
2022-08-17T05:18:25.945Z,5.77
2022-08-17T05:20:53.796Z,6.13
2022-08-17T05:23:22.902Z,5.97
2022-08-17T05:25:52.722Z,6.80
2022-08-17T05:28:24.200Z,7.13
2022-08-17T05:30:56.799Z,8.02
2022-08-17T05:33:27.112Z,8.20
2022-08-17T05:35:57.367Z,8.18
2022-08-17T05:38:26.433Z,7.95
2022-08-17T05:40:54.411Z,8.70
2022-08-17T05:43:24.100Z,8.48
2022-08-17T05:46:32.137Z,9.13
2022-08-17T05:49:03.574Z,11.63
2022-08-17T05:51:42.401Z,11.20
2022-08-17T05:54:24.512Z,11.38
2022-08-17T05:57:08.942Z,11.18
2022-08-17T05:59:55.933Z,10.15
2022-08-17T06:02:56.019Z,10.77
2022-08-17T06:05:33.818Z,10.32
2022-08-17T06:08:10.517Z,8.88
2022-08-17T06:10:59.269Z,8.63
2022-08-17T06:13:44.849Z,9.10
2022-08-17T06:16:32.978Z,8.27
2022-08-17T06:19:10.299Z,8.93
2022-08-17T06:21:42.321Z,8.45
2022-08-17T06:24:48.079Z,7.40
2022-08-17T06:27:38.757Z,7.05
2022-08-17T06:30:14.388Z,7.40
2022-08-17T06:32:44.756Z,6.53
2022-08-17T06:35:18.519Z,6.72
2022-08-17T06:38:09.773Z,6.05
2022-08-17T06:41:16.386Z,7.05
2022-08-17T06:43:56.255Z,6.88
2022-08-17T06:46:36.625Z,6.65
2022-08-17T06:49:09.614Z,6.38
2022-08-17T06:51:59.677Z,5.57
2022-08-17T06:54:55.504Z,5.60
2022-08-17T06:57:30.126Z,6.00
2022-08-17T07:00:16.522Z,5.63
2022-08-17T07:03:08.840Z,5.78
2022-08-17T07:05:41.471Z,6.47
2022-08-17T07:08:35.345Z,6.03
2022-08-17T07:11:09.593Z,6.35
2022-08-17T07:14:07.075Z,6.40
2022-08-17T07:16:41.324Z,6.47
2022-08-17T07:22:04.700Z,6.35
2022-08-17T07:24:47.390Z,6.57
2022-08-17T07:27:21.238Z,5.85
2022-08-17T07:29:48.126Z,5.13
2022-08-17T07:32:19.248Z,4.55
2022-08-17T07:35:37.739Z,5.60
2022-08-17T07:38:37.090Z,5.18
2022-08-17T07:41:09.983Z,5.07
2022-08-17T07:43:39.922Z,5.32
2022-08-17T07:46:47.341Z,4.30
2022-08-17T07:49:14.214Z,4.13
2022-08-17T07:51:56.604Z,3.80
2022-08-17T07:54:29.561Z,5.00
2022-08-17T07:57:00.505Z,4.82
2022-08-17T07:59:43.805Z,5.00
2022-08-17T08:02:17.182Z,5.03
2022-08-17T08:05:00.901Z,4.30
2022-08-17T08:07:54.961Z,4.55
2022-08-17T08:10:38.968Z,4.47
2022-08-17T08:13:20.995Z,4.50
2022-08-17T08:15:53.839Z,4.35
2022-08-17T08:18:53.587Z,4.35
2022-08-17T08:21:39.007Z,3.78
2022-08-17T08:24:30.778Z,3.22
2022-08-17T08:27:15.971Z,3.40
2022-08-17T08:32:48.603Z,3.78
2022-08-17T08:35:37.273Z,3.83
2022-08-17T08:38:31.376Z,3.50
2022-08-17T08:41:21.853Z,3.67
2022-08-17T08:44:06.979Z,3.10
2022-08-17T08:46:40.557Z,3.83
2022-08-17T08:49:19.148Z,3.50
2022-08-17T08:51:46.513Z,3.03
2022-08-17T08:54:36.337Z,2.95
2022-08-17T08:59:58.190Z,2.78
2022-08-17T09:02:35.159Z,3.22
2022-08-17T09:05:20.778Z,3.40
2022-08-17T09:08:26.986Z,2.80
2022-08-17T09:10:59.802Z,3.00
2022-08-17T09:13:35.930Z,2.67
2022-08-17T09:16:15.281Z,2.67
2022-08-17T09:19:00.010Z,2.65
2022-08-17T09:21:55.064Z,2.90
2022-08-17T09:24:49.144Z,3.22
2022-08-17T09:27:24.853Z,3.20
2022-08-17T09:30:02.559Z,3.38
2022-08-17T09:32:52.085Z,2.67
2022-08-17T09:35:32.921Z,2.85
2022-08-17T09:38:30.462Z,3.05
2022-08-17T09:41:24.264Z,2.20
2022-08-17T09:44:25.600Z,2.58
2022-08-17T09:46:59.980Z,2.55
2022-08-17T09:49:51.133Z,2.50
2022-08-17T09:52:23.820Z,2.50
2022-08-17T09:54:53.409Z,2.90
2022-08-17T09:57:30.264Z,2.28
2022-08-17T10:00:09.715Z,2.20
2022-08-17T10:03:16.165Z,2.50
2022-08-17T10:05:57.932Z,2.40
2022-08-17T10:08:54.875Z,2.30
2022-08-17T10:11:57.621Z,2.33
2022-08-17T10:14:44.208Z,3.33
2022-08-17T10:17:23.531Z,2.50
2022-08-17T10:20:08.998Z,2.55
2022-08-17T10:23:35.833Z,2.53
2022-08-17T10:26:14.343Z,2.47
2022-08-17T10:28:59.461Z,2.20
2022-08-17T10:31:35.102Z,2.38
2022-08-17T10:34:38.639Z,1.98
2022-08-17T10:37:32.441Z,2.20
2022-08-17T10:40:17.947Z,2.17
2022-08-17T10:43:18.956Z,2.13
2022-08-17T10:46:31.371Z,2.10
2022-08-17T10:49:17.258Z,2.03
2022-08-17T10:51:48.323Z,2.30
2022-08-17T10:54:24.424Z,1.90
2022-08-17T10:56:58.611Z,2.00
2022-08-17T11:02:04.157Z,2.50
2022-08-17T11:04:50.098Z,2.38
2022-08-17T11:07:52.532Z,2.40
2022-08-17T11:10:52.254Z,2.50
2022-08-17T11:13:48.686Z,2.30
2022-08-17T11:16:33.241Z,2.72
2022-08-17T11:19:30.836Z,2.40
2022-08-17T11:22:16.535Z,2.90
2022-08-17T11:24:51.354Z,2.78
2022-08-17T11:27:23.982Z,2.65
2022-08-17T11:30:01.491Z,3.20
2022-08-17T11:32:34.339Z,2.70
2022-08-17T11:35:12.036Z,2.83
2022-08-17T11:37:56.325Z,2.65
2022-08-17T11:40:36.764Z,2.60
2022-08-17T11:43:09.624Z,2.97
2022-08-17T11:46:02.232Z,2.88
2022-08-17T11:49:11.185Z,3.13
2022-08-17T11:52:09.909Z,2.72
2022-08-17T11:54:49.211Z,2.63
2022-08-17T11:57:30.920Z,3.00
2022-08-17T12:00:44.996Z,4.30
2022-08-17T12:03:43.275Z,2.80
2022-08-17T12:06:30.891Z,3.33
2022-08-17T12:09:09.244Z,3.20
2022-08-17T12:12:13.000Z,2.95
2022-08-17T12:17:46.149Z,3.17
2022-08-17T12:20:42.666Z,3.22
2022-08-17T12:23:25.600Z,3.10
2022-08-17T12:25:58.125Z,3.35
2022-08-17T12:28:31.549Z,2.90
2022-08-17T12:31:04.265Z,3.00
2022-08-17T12:33:31.494Z,3.08
2022-08-17T12:36:03.239Z,2.90
2022-08-17T12:38:34.481Z,2.85
2022-08-17T12:41:23.641Z,3.20
2022-08-17T12:44:04.131Z,3.78
2022-08-17T12:46:54.893Z,5.32
2022-08-17T12:49:28.124Z,3.90
2022-08-17T12:52:11.099Z,3.90
2022-08-17T12:54:48.585Z,3.95
2022-08-17T12:57:25.399Z,3.95
2022-08-17T12:59:58.817Z,3.80
2022-08-17T13:03:05.950Z,3.58
2022-08-17T13:05:42.485Z,4.75
2022-08-17T13:08:27.475Z,3.85
2022-08-17T13:10:59.505Z,3.75
2022-08-17T13:13:32.517Z,3.58
2022-08-17T13:16:16.323Z,5.35
2022-08-17T13:18:50.517Z,3.60
2022-08-17T13:21:22.355Z,4.50
2022-08-17T13:24:02.761Z,3.63
2022-08-17T13:26:38.662Z,4.20
2022-08-17T13:29:16.539Z,4.30
2022-08-17T13:31:52.817Z,3.88
2022-08-17T13:34:29.554Z,3.85
2022-08-17T13:37:19.011Z,4.30
2022-08-17T13:39:48.786Z,5.72
2022-08-17T13:42:52.086Z,4.68
2022-08-17T13:45:36.886Z,4.13
2022-08-17T13:48:14.023Z,4.25
2022-08-17T13:50:46.435Z,4.07
2022-08-17T13:53:21.113Z,5.00
2022-08-17T13:56:04.438Z,3.53
2022-08-17T13:58:36.055Z,3.92
2022-08-17T14:01:30.836Z,3.88
2022-08-17T14:03:59.112Z,4.05
2022-08-17T14:06:53.021Z,4.75
2022-08-17T14:09:22.187Z,4.22
2022-08-17T14:11:51.250Z,4.03
2022-08-17T14:14:18.701Z,4.80
2022-08-17T14:16:45.735Z,4.30
2022-08-17T14:19:14.442Z,3.92
2022-08-17T14:21:44.858Z,3.85
2022-08-17T14:24:25.279Z,4.00
2022-08-17T14:26:53.077Z,4.28
2022-08-17T14:29:21.860Z,3.75
2022-08-17T14:31:54.132Z,4.43
2022-08-17T14:34:25.418Z,4.05
2022-08-17T14:36:52.899Z,4.32
2022-08-17T14:39:21.177Z,3.58
2022-08-17T14:41:50.393Z,3.42
2022-08-17T14:44:18.489Z,3.67
2022-08-17T14:46:56.488Z,3.75
2022-08-17T14:49:26.458Z,4.05
2022-08-17T14:51:54.105Z,4.18
2022-08-17T14:54:33.204Z,3.92
2022-08-17T14:57:22.857Z,4.05
2022-08-17T14:59:54.858Z,4.18
2022-08-17T15:02:30.059Z,4.30
2022-08-17T15:05:05.970Z,4.07
2022-08-17T15:07:32.903Z,3.67
2022-08-17T15:10:04.598Z,4.20
2022-08-17T15:12:34.039Z,3.60
2022-08-17T15:15:15.483Z,3.90
2022-08-17T15:17:47.648Z,4.38
2022-08-17T15:20:20.816Z,4.22
2022-08-17T15:22:49.909Z,4.20
2022-08-17T15:25:18.927Z,3.58
2022-08-17T15:27:46.236Z,4.20
2022-08-17T15:30:13.483Z,5.18
2022-08-17T15:32:50.709Z,4.20
2022-08-17T15:35:26.831Z,4.10
2022-08-17T15:37:54.626Z,5.10
2022-08-17T15:40:21.591Z,3.67
2022-08-17T15:42:49.003Z,4.10
2022-08-17T15:45:16.940Z,5.57
2022-08-17T15:47:43.987Z,4.00
2022-08-17T15:50:11.215Z,4.32
2022-08-17T15:52:40.095Z,4.10
2022-08-17T15:55:11.025Z,3.95
2022-08-17T15:57:38.018Z,4.32
2022-08-17T16:00:07.627Z,4.63
2022-08-17T16:03:44.913Z,4.18
2022-08-17T16:05:28.611Z,3.78
2022-08-17T16:07:59.671Z,4.28
2022-08-17T16:10:34.734Z,3.78
2022-08-17T16:13:04.242Z,4.45
2022-08-17T16:15:31.976Z,3.95
2022-08-17T16:17:59.493Z,4.20
2022-08-17T16:20:26.904Z,4.13
2022-08-17T16:22:54.655Z,4.45
2022-08-17T16:25:53.268Z,4.13
2022-08-17T16:28:17.458Z,4.25
2022-08-17T16:30:45.455Z,4.60
2022-08-17T16:33:13.560Z,3.67
2022-08-17T16:35:41.947Z,3.88
2022-08-17T16:38:09.493Z,3.90
2022-08-17T16:40:36.590Z,3.88
2022-08-17T16:43:07.037Z,4.03
2022-08-17T16:45:36.511Z,4.05
2022-08-17T16:48:04.504Z,4.20
2022-08-17T16:50:32.578Z,4.35
2022-08-17T16:53:17.905Z,4.07
2022-08-17T16:55:46.275Z,4.03
2022-08-17T16:58:14.214Z,3.80
2022-08-17T17:00:42.524Z,4.30
2022-08-17T17:03:19.337Z,3.92
2022-08-17T17:06:07.156Z,3.97
2022-08-17T17:08:46.757Z,4.50
2022-08-17T17:11:23.266Z,4.82
2022-08-17T17:13:59.747Z,4.35
2022-08-17T17:16:45.962Z,4.43
2022-08-17T17:19:35.183Z,4.50
2022-08-17T17:22:14.611Z,4.93
2022-08-17T17:24:51.547Z,4.20
2022-08-17T17:27:52.292Z,4.00
2022-08-17T17:30:45.604Z,4.53
2022-08-17T17:33:34.866Z,4.30
2022-08-17T17:36:23.562Z,3.97
2022-08-17T17:39:01.357Z,4.53
2022-08-17T17:41:34.321Z,3.97
2022-08-17T17:44:12.241Z,4.70
2022-08-17T17:46:53.202Z,4.07
2022-08-17T17:49:20.582Z,4.68
2022-08-17T17:52:09.076Z,4.95
2022-08-17T17:54:50.064Z,5.00
2022-08-17T17:57:24.627Z,9.38
2022-08-17T18:00:02.069Z,5.72
2022-08-17T18:03:11.959Z,5.20
2022-08-17T18:06:00.709Z,5.53
2022-08-17T18:08:59.353Z,4.03
2022-08-17T18:11:44.378Z,3.70
2022-08-17T18:14:40.264Z,3.93
2022-08-17T18:17:07.296Z,5.65
2022-08-17T18:19:34.809Z,4.68
2022-08-17T18:22:14.848Z,4.60
2022-08-17T18:24:45.864Z,5.10
2022-08-17T18:27:24.861Z,4.82
2022-08-17T18:29:54.546Z,6.30
2022-08-17T18:32:29.171Z,4.57
2022-08-17T18:35:16.504Z,3.88
2022-08-17T18:37:48.191Z,4.05
2022-08-17T18:40:18.404Z,5.20
2022-08-17T18:42:56.865Z,4.47
2022-08-17T18:45:46.789Z,4.03
2022-08-17T18:48:59.092Z,3.90
2022-08-17T18:51:40.831Z,3.78
2022-08-17T18:54:15.230Z,5.22
2022-08-17T18:57:04.317Z,4.82
2022-08-17T18:59:38.297Z,3.92
2022-08-17T19:02:38.714Z,5.75
2022-08-17T19:05:09.811Z,3.70
2022-08-17T19:07:43.452Z,3.90
2022-08-17T19:10:19.849Z,5.13
2022-08-17T19:13:12.671Z,4.55
2022-08-17T19:16:11.641Z,4.05
2022-08-17T19:18:42.274Z,4.40
2022-08-17T19:21:19.761Z,4.65
2022-08-17T19:24:06.350Z,4.25
2022-08-17T19:26:54.052Z,4.20
2022-08-17T19:29:34.324Z,4.50
2022-08-17T19:32:01.997Z,4.20
2022-08-17T19:34:33.902Z,4.13
2022-08-17T19:37:31.713Z,4.00
2022-08-17T19:40:51.779Z,4.40
2022-08-17T19:43:49.044Z,4.43
2022-08-17T19:46:39.170Z,4.07
2022-08-17T19:49:41.586Z,4.30
2022-08-17T19:52:30.360Z,4.45
2022-08-17T19:55:20.849Z,4.80
2022-08-17T19:58:17.755Z,4.72
2022-08-17T20:00:50.821Z,4.53
2022-08-17T20:04:09.682Z,4.50
2022-08-17T20:06:40.401Z,4.45
2022-08-17T20:09:17.963Z,4.40
2022-08-17T20:11:54.853Z,4.75
2022-08-17T20:14:39.963Z,4.90
2022-08-17T20:17:31.041Z,4.88
2022-08-17T20:20:04.923Z,4.65
2022-08-17T20:22:49.581Z,5.60
2022-08-17T20:25:57.369Z,5.57
2022-08-17T20:28:25.845Z,5.88
2022-08-17T20:30:52.986Z,5.00
2022-08-17T20:33:25.889Z,4.65
2022-08-17T20:36:11.258Z,5.38
2022-08-17T20:38:40.750Z,4.75
2022-08-17T20:41:22.476Z,5.28
2022-08-17T20:44:00.573Z,5.53
2022-08-17T20:46:34.117Z,5.22
2022-08-17T20:49:38.708Z,4.53
2022-08-17T20:52:13.716Z,5.07
2022-08-17T20:54:54.103Z,5.65
2022-08-17T20:57:33.337Z,5.57
2022-08-17T21:00:21.720Z,5.38
2022-08-17T21:02:51.525Z,6.07
2022-08-17T21:05:35.246Z,6.25
2022-08-17T21:08:15.424Z,5.57
2022-08-17T21:10:45.561Z,5.70
2022-08-17T21:13:13.956Z,5.68
2022-08-17T21:15:48.518Z,5.60
2022-08-17T21:18:35.929Z,6.07
2022-08-17T21:21:17.254Z,5.65
2022-08-17T21:24:00.013Z,5.88
2022-08-17T21:26:50.679Z,5.68
2022-08-17T21:29:31.245Z,5.88
2022-08-17T21:31:59.623Z,5.68
2022-08-17T21:34:39.409Z,5.85
2022-08-17T21:37:24.034Z,5.35
2022-08-17T21:39:54.134Z,4.82
2022-08-17T21:42:31.294Z,4.88
2022-08-17T21:45:10.278Z,5.63
2022-08-17T21:47:40.960Z,5.90
2022-08-17T21:50:25.134Z,5.60
2022-08-17T21:52:54.537Z,5.50
2022-08-17T21:55:30.773Z,5.60
2022-08-17T21:58:13.848Z,5.53
2022-08-17T22:00:44.683Z,4.93
2022-08-17T22:03:24.315Z,4.93
2022-08-17T22:05:51.551Z,4.55
2022-08-17T22:08:25.774Z,4.80
2022-08-17T22:11:01.528Z,4.85
2022-08-17T22:13:29.713Z,4.88
2022-08-17T22:16:27.633Z,4.60
2022-08-17T22:18:53.737Z,4.35
2022-08-17T22:21:22.691Z,4.32
2022-08-17T22:24:05.364Z,4.53
2022-08-17T22:27:08.509Z,4.15
2022-08-17T22:29:58.713Z,4.90
2022-08-17T22:32:37.314Z,4.63
2022-08-17T22:35:34.422Z,4.43
2022-08-17T22:38:19.530Z,4.45
2022-08-17T22:40:52.488Z,4.45
2022-08-17T22:43:26.072Z,5.03
2022-08-17T22:45:57.321Z,4.13
2022-08-17T22:48:27.596Z,4.03
2022-08-17T22:51:17.366Z,3.75
2022-08-17T22:54:15.967Z,3.63
2022-08-17T22:57:18.599Z,4.07
2022-08-17T22:59:52.710Z,3.47
2022-08-17T23:02:28.351Z,3.53
2022-08-17T23:05:16.743Z,3.58
2022-08-17T23:07:45.478Z,3.60
2022-08-17T23:10:13.772Z,3.72
2022-08-17T23:12:41.284Z,3.40
2022-08-17T23:15:14.296Z,3.80
2022-08-17T23:17:42.088Z,4.40
2022-08-17T23:20:12.616Z,4.25
2022-08-17T23:22:51.176Z,5.00
2022-08-17T23:25:26.475Z,5.05
2022-08-17T23:27:54.374Z,3.60
2022-08-17T23:30:24.923Z,3.80
2022-08-17T23:32:54.025Z,3.28
2022-08-17T23:35:38.982Z,3.40
2022-08-17T23:38:11.051Z,3.95
2022-08-17T23:40:39.575Z,4.55
2022-08-17T23:43:24.308Z,5.32
2022-08-17T23:45:57.503Z,5.20
2022-08-17T23:48:35.919Z,6.13
2022-08-17T23:51:08.623Z,6.38
2022-08-17T23:53:40.146Z,6.15
2022-08-17T23:56:11.087Z,5.90
2022-08-17T23:58:42.098Z,5.75
