createdAt,value
2023-03-26T00:01:58.544Z,1.00
2023-03-26T00:05:01.256Z,0.82
2023-03-26T00:08:04.168Z,0.75
2023-03-26T00:11:08.920Z,1.05
2023-03-26T00:14:14.136Z,0.50
2023-03-26T00:17:16.908Z,0.60
2023-03-26T00:20:19.767Z,0.70
2023-03-26T00:23:22.573Z,1.23
2023-03-26T00:26:29.730Z,0.70
2023-03-26T00:29:33.448Z,0.77
2023-03-26T00:32:36.342Z,1.00
2023-03-26T00:35:39.043Z,0.85
2023-03-26T00:38:43.075Z,1.33
2023-03-26T00:41:46.023Z,1.30
2023-03-26T00:44:51.243Z,1.08
2023-03-26T00:47:53.826Z,1.03
2023-03-26T00:50:57.662Z,1.25
2023-03-26T00:54:00.914Z,1.17
2023-03-26T00:57:06.968Z,1.65
2023-03-26T01:00:14.274Z,1.05
2023-03-26T01:03:27.816Z,0.87
2023-03-26T01:06:35.502Z,0.57
2023-03-26T01:09:45.184Z,0.90
2023-03-26T01:12:48.291Z,1.50
2023-03-26T01:15:53.179Z,1.25
2023-03-26T01:18:58.864Z,1.03
2023-03-26T01:22:01.597Z,0.70
2023-03-26T01:25:04.604Z,0.98
2023-03-26T01:28:12.672Z,0.93
2023-03-26T01:31:18.013Z,1.20
2023-03-26T01:34:44.134Z,1.00
2023-03-26T01:38:10.908Z,0.77
2023-03-26T01:41:18.022Z,1.55
2023-03-26T01:44:23.826Z,1.95
2023-03-26T01:47:27.240Z,3.28
2023-03-26T01:50:30.364Z,1.67
2023-03-26T01:53:35.542Z,5.00
2023-03-26T01:57:09.971Z,2.95
2023-03-26T02:00:31.159Z,2.20
2023-03-26T02:03:42.604Z,3.10
2023-03-26T02:06:51.917Z,4.07
2023-03-26T02:09:58.820Z,5.75
2023-03-26T02:13:01.649Z,8.10
2023-03-26T02:16:07.654Z,4.57
2023-03-26T02:19:15.900Z,3.95
2023-03-26T02:22:19.250Z,2.60
2023-03-26T02:25:22.306Z,6.05
2023-03-26T02:28:26.379Z,6.80
2023-03-26T02:31:30.343Z,7.03
2023-03-26T02:34:33.279Z,9.75
2023-03-26T02:37:36.097Z,8.50
2023-03-26T02:40:48.281Z,4.25
2023-03-26T02:43:51.794Z,2.38
2023-03-26T02:46:57.902Z,2.05
2023-03-26T02:50:39.468Z,1.88
2023-03-26T02:54:08.261Z,1.83
2023-03-26T02:57:24.759Z,0.80
2023-03-26T03:00:47.321Z,0.70
2023-03-26T03:04:11.354Z,1.00
2023-03-26T03:07:17.108Z,0.80
2023-03-26T03:10:22.032Z,0.73
2023-03-26T03:13:54.324Z,0.20
2023-03-26T03:17:05.296Z,0.10
2023-03-26T03:20:11.468Z,0.10
2023-03-26T03:23:15.378Z,0.10
2023-03-26T03:26:21.881Z,0.00
2023-03-26T03:29:29.013Z,0.10
2023-03-26T03:32:34.170Z,0.30
2023-03-26T03:35:40.354Z,0.20
2023-03-26T03:38:43.177Z,0.10
2023-03-26T03:41:49.448Z,0.00
2023-03-26T03:44:53.181Z,0.00
2023-03-26T03:48:19.167Z,0.20
2023-03-26T03:51:23.466Z,0.15
2023-03-26T03:54:32.207Z,0.00
2023-03-26T03:57:46.834Z,0.10
2023-03-26T04:01:01.034Z,0.00
2023-03-26T04:04:27.115Z,0.00
2023-03-26T04:07:36.097Z,0.20
2023-03-26T04:10:43.833Z,0.13
2023-03-26T04:13:52.610Z,0.20
2023-03-26T04:17:06.717Z,0.20
2023-03-26T04:20:15.845Z,0.03
2023-03-26T04:23:21.235Z,0.20
2023-03-26T04:26:30.966Z,0.00
2023-03-26T04:29:52.880Z,0.00
2023-03-26T04:33:01.026Z,0.20
2023-03-26T04:36:09.704Z,0.15
2023-03-26T04:39:13.360Z,0.00
2023-03-26T04:42:41.719Z,0.35
2023-03-26T04:45:53.431Z,3.40
2023-03-26T04:48:58.582Z,5.22
2023-03-26T04:52:01.344Z,9.43
2023-03-26T04:55:37.253Z,4.93
2023-03-26T04:58:48.142Z,1.52
2023-03-26T05:01:51.696Z,0.80
2023-03-26T05:04:57.268Z,0.22
2023-03-26T05:08:04.034Z,0.20
2023-03-26T05:11:11.669Z,0.57
2023-03-26T05:14:14.658Z,1.23
2023-03-26T05:17:18.967Z,0.23
2023-03-26T05:20:26.451Z,0.20
2023-03-26T05:23:29.147Z,0.73
2023-03-26T05:26:51.660Z,1.00
2023-03-26T05:30:07.308Z,0.75
2023-03-26T05:33:17.889Z,0.30
2023-03-26T05:36:28.544Z,0.10
2023-03-26T05:39:44.016Z,0.15
2023-03-26T05:42:52.901Z,0.20
2023-03-26T05:46:10.995Z,0.13
2023-03-26T05:49:14.276Z,0.10
2023-03-26T05:52:19.140Z,0.10
2023-03-26T05:55:45.995Z,0.00
2023-03-26T05:59:08.050Z,0.13
2023-03-26T06:02:31.774Z,0.20
2023-03-26T06:05:52.995Z,0.10
2023-03-26T06:09:09.764Z,0.30
2023-03-26T06:12:13.405Z,0.30
2023-03-26T06:15:16.748Z,0.52
2023-03-26T06:18:24.911Z,0.50
2023-03-26T06:21:46.064Z,0.20
2023-03-26T06:24:56.374Z,0.25
2023-03-26T06:28:14.686Z,0.03
2023-03-26T06:31:27.606Z,0.00
2023-03-26T06:34:46.924Z,0.00
2023-03-26T06:37:49.606Z,0.07
2023-03-26T06:40:52.640Z,0.10
2023-03-26T06:44:01.762Z,0.10
2023-03-26T06:47:36.619Z,0.08
2023-03-26T06:50:58.267Z,0.50
2023-03-26T06:54:27.682Z,0.23
2023-03-26T06:57:35.594Z,0.20
2023-03-26T07:00:57.198Z,0.35
2023-03-26T07:04:18.552Z,0.30
2023-03-26T07:07:45.960Z,0.30
2023-03-26T07:11:08.002Z,0.10
2023-03-26T07:14:46.356Z,0.25
2023-03-26T07:18:18.411Z,0.15
2023-03-26T07:21:22.734Z,0.20
2023-03-26T07:24:26.081Z,0.22
2023-03-26T07:27:55.038Z,0.20
2023-03-26T07:31:47.314Z,0.10
2023-03-26T07:35:08.434Z,0.30
2023-03-26T07:38:53.075Z,0.35
2023-03-26T07:42:22.767Z,0.10
2023-03-26T07:45:44.454Z,0.10
2023-03-26T07:49:25.686Z,0.00
2023-03-26T07:52:41.127Z,0.10
2023-03-26T07:56:04.505Z,0.05
2023-03-26T07:59:36.510Z,0.15
2023-03-26T08:03:05.956Z,0.00
2023-03-26T08:06:30.040Z,0.20
2023-03-26T08:10:14.778Z,0.00
2023-03-26T08:14:07.195Z,0.28
2023-03-26T08:17:48.158Z,0.30
2023-03-26T08:20:54.523Z,0.27
2023-03-26T08:24:16.364Z,0.00
2023-03-26T08:27:21.990Z,0.40
2023-03-26T08:30:27.115Z,0.32
2023-03-26T08:33:30.897Z,0.10
2023-03-26T08:36:33.612Z,0.30
2023-03-26T08:39:38.913Z,0.13
2023-03-26T08:43:15.344Z,0.10
2023-03-26T08:46:37.449Z,0.03
2023-03-26T08:50:06.573Z,0.40
2023-03-26T08:53:41.867Z,0.10
2023-03-26T08:56:57.441Z,0.00
2023-03-26T09:00:35.721Z,0.50
2023-03-26T09:03:41.431Z,0.32
2023-03-26T09:07:06.842Z,0.00
2023-03-26T09:10:43.835Z,1.13
2023-03-26T09:14:29.525Z,0.20
2023-03-26T09:17:32.890Z,0.30
2023-03-26T09:21:12.380Z,0.10
2023-03-26T09:24:35.578Z,0.75
2023-03-26T09:28:08.533Z,0.00
2023-03-26T09:31:37.140Z,0.10
2023-03-26T09:34:52.101Z,0.00
2023-03-26T09:37:59.086Z,0.45
2023-03-26T09:41:16.224Z,0.00
2023-03-26T09:44:59.332Z,0.00
2023-03-26T09:48:09.021Z,0.10
2023-03-26T09:51:36.416Z,0.20
2023-03-26T09:54:51.031Z,0.20
2023-03-26T09:58:05.282Z,0.08
2023-03-26T10:01:37.723Z,0.37
2023-03-26T10:05:05.089Z,0.08
2023-03-26T10:08:37.576Z,0.00
2023-03-26T10:12:01.757Z,0.20
2023-03-26T10:15:09.934Z,0.10
2023-03-26T10:18:27.428Z,0.30
2023-03-26T10:21:38.245Z,0.30
2023-03-26T10:25:19.137Z,0.20
2023-03-26T10:28:28.776Z,1.75
2023-03-26T10:31:45.135Z,0.13
2023-03-26T10:34:54.189Z,4.23
2023-03-26T10:38:22.369Z,1.88
2023-03-26T10:41:34.714Z,0.80
2023-03-26T10:44:47.553Z,0.20
2023-03-26T10:48:21.476Z,0.40
2023-03-26T10:51:42.597Z,0.50
2023-03-26T10:55:04.097Z,0.10
2023-03-26T10:58:26.758Z,0.05
2023-03-26T11:02:14.063Z,0.10
2023-03-26T11:05:54.934Z,0.20
2023-03-26T11:09:22.779Z,0.07
2023-03-26T11:12:46.779Z,0.65
2023-03-26T11:15:55.386Z,0.10
2023-03-26T11:19:16.967Z,0.03
2023-03-26T11:22:31.821Z,0.00
2023-03-26T11:25:46.442Z,0.03
2023-03-26T11:29:31.347Z,0.10
2023-03-26T11:32:46.878Z,0.00
2023-03-26T11:35:56.320Z,0.20
2023-03-26T11:39:01.843Z,0.17
2023-03-26T11:42:14.159Z,0.50
2023-03-26T11:45:21.760Z,0.10
2023-03-26T11:48:34.222Z,0.00
2023-03-26T11:51:38.629Z,0.25
2023-03-26T11:54:43.444Z,0.40
2023-03-26T11:57:50.822Z,0.90
2023-03-26T12:00:54.967Z,1.38
2023-03-26T12:04:03.624Z,0.60
2023-03-26T12:07:24.005Z,0.10
2023-03-26T12:10:31.468Z,0.00
2023-03-26T12:13:36.616Z,0.10
2023-03-26T12:17:00.235Z,0.20
2023-03-26T12:20:32.773Z,0.00
2023-03-26T12:23:41.594Z,0.10
2023-03-26T12:26:50.332Z,0.20
2023-03-26T12:30:00.308Z,0.10
2023-03-26T12:33:14.148Z,0.20
2023-03-26T12:36:26.704Z,0.10
2023-03-26T12:40:06.646Z,0.20
2023-03-26T12:44:52.813Z,0.40
2023-03-26T12:47:58.515Z,0.40
2023-03-26T12:49:54.589Z,0.20
2023-03-26T12:53:16.008Z,0.30
2023-03-26T12:56:22.251Z,0.55
2023-03-26T12:59:31.199Z,0.95
2023-03-26T13:03:06.867Z,0.37
2023-03-26T13:07:00.293Z,0.25
2023-03-26T13:10:08.759Z,1.45
2023-03-26T13:13:45.718Z,1.13
2023-03-26T13:16:54.693Z,0.60
2023-03-26T13:20:12.707Z,0.20
2023-03-26T13:23:39.885Z,0.28
2023-03-26T13:27:06.471Z,0.57
2023-03-26T13:30:23.420Z,0.20
2023-03-26T13:33:39.736Z,0.40
2023-03-26T13:37:10.995Z,0.40
2023-03-26T13:40:17.118Z,0.13
2023-03-26T13:43:28.494Z,1.13
2023-03-26T13:46:36.298Z,0.70
2023-03-26T13:49:46.862Z,0.30
2023-03-26T13:52:56.805Z,0.27
2023-03-26T13:56:00.377Z,0.50
2023-03-26T13:59:14.681Z,0.25
2023-03-26T14:02:39.503Z,0.68
2023-03-26T14:05:48.560Z,2.33
2023-03-26T14:09:04.937Z,1.80
2023-03-26T14:12:26.571Z,1.10
2023-03-26T14:15:38.529Z,1.10
2023-03-26T14:19:04.726Z,1.67
2023-03-26T14:22:20.421Z,0.55
2023-03-26T14:26:05.410Z,5.13
2023-03-26T14:29:34.192Z,1.27
2023-03-26T14:33:10.519Z,0.80
2023-03-26T14:36:25.287Z,0.60
2023-03-26T14:39:49.816Z,2.42
2023-03-26T14:43:14.213Z,0.13
2023-03-26T14:46:45.153Z,1.00
2023-03-26T14:50:06.642Z,2.85
2023-03-26T14:53:19.314Z,0.90
2023-03-26T14:56:37.314Z,0.70
2023-03-26T15:00:15.371Z,0.23
2023-03-26T15:03:43.059Z,0.70
2023-03-26T15:07:10.755Z,0.38
2023-03-26T15:10:41.301Z,0.82
2023-03-26T15:14:02.931Z,1.30
2023-03-26T15:17:24.059Z,0.30
2023-03-26T15:21:05.484Z,1.00
2023-03-26T15:24:32.503Z,1.30
2023-03-26T15:28:05.803Z,4.38
2023-03-26T15:31:24.323Z,4.35
2023-03-26T15:34:54.775Z,1.97
2023-03-26T15:38:11.694Z,1.88
2023-03-26T15:41:47.063Z,0.80
2023-03-26T15:44:54.772Z,0.70
2023-03-26T15:48:09.565Z,1.83
2023-03-26T15:51:46.354Z,0.70
2023-03-26T15:55:10.612Z,0.50
2023-03-26T15:58:16.519Z,1.60
2023-03-26T16:01:47.060Z,1.35
2023-03-26T16:05:21.378Z,2.00
2023-03-26T16:09:08.041Z,0.80
2023-03-26T16:12:17.618Z,0.60
2023-03-26T16:15:24.399Z,0.20
2023-03-26T16:18:45.486Z,0.65
2023-03-26T16:22:01.043Z,1.20
2023-03-26T16:25:27.853Z,0.60
2023-03-26T16:28:33.669Z,0.55
2023-03-26T16:31:39.414Z,0.55
2023-03-26T16:35:00.398Z,0.30
2023-03-26T16:38:18.574Z,0.60
2023-03-26T16:41:26.714Z,0.93
2023-03-26T16:44:48.145Z,0.63
2023-03-26T16:48:03.309Z,0.65
2023-03-26T16:51:14.997Z,2.03
2023-03-26T16:54:29.805Z,1.15
2023-03-26T16:57:48.495Z,0.97
2023-03-26T17:01:04.491Z,0.68
2023-03-26T17:04:17.192Z,2.60
2023-03-26T17:07:23.636Z,2.20
2023-03-26T17:10:46.159Z,0.70
2023-03-26T17:14:20.611Z,0.50
2023-03-26T17:17:51.153Z,0.63
2023-03-26T17:21:01.344Z,0.68
2023-03-26T17:24:18.542Z,0.70
2023-03-26T17:27:47.204Z,0.50
2023-03-26T17:31:06.789Z,0.30
2023-03-26T17:34:37.966Z,0.30
2023-03-26T17:37:45.737Z,0.22
2023-03-26T17:40:55.193Z,0.38
2023-03-26T17:43:58.510Z,0.10
2023-03-26T17:47:01.501Z,0.20
2023-03-26T17:50:13.511Z,0.20
2023-03-26T17:53:31.237Z,0.30
2023-03-26T17:56:35.051Z,0.57
2023-03-26T17:59:39.315Z,1.60
2023-03-26T18:02:47.744Z,6.03
2023-03-26T18:06:04.467Z,2.97
2023-03-26T18:09:12.098Z,0.82
2023-03-26T18:12:41.469Z,1.10
2023-03-26T18:15:50.187Z,1.13
2023-03-26T18:18:57.936Z,4.37
2023-03-26T18:22:04.874Z,3.90
2023-03-26T18:25:27.411Z,2.00
2023-03-26T18:28:35.877Z,1.15
2023-03-26T18:31:41.877Z,2.70
2023-03-26T18:34:52.696Z,2.10
2023-03-26T18:38:00.003Z,2.58
2023-03-26T18:41:03.795Z,2.50
2023-03-26T18:44:11.766Z,2.00
2023-03-26T18:47:15.294Z,1.50
2023-03-26T18:50:26.500Z,1.33
2023-03-26T18:53:31.078Z,1.10
2023-03-26T18:56:39.084Z,1.58
2023-03-26T18:59:45.257Z,1.00
2023-03-26T19:02:51.978Z,1.00
2023-03-26T19:05:56.631Z,0.50
2023-03-26T19:08:59.955Z,0.20
2023-03-26T19:12:08.546Z,0.28
2023-03-26T19:15:14.033Z,0.10
2023-03-26T19:18:19.707Z,0.28
2023-03-26T19:21:23.490Z,1.27
2023-03-26T19:24:30.311Z,0.55
2023-03-26T19:27:38.520Z,1.63
2023-03-26T19:30:44.017Z,1.52
2023-03-26T19:33:58.381Z,1.75
2023-03-26T19:37:04.729Z,3.30
2023-03-26T19:40:21.571Z,2.03
2023-03-26T19:43:25.788Z,2.00
2023-03-26T19:46:33.181Z,1.60
2023-03-26T19:50:14.100Z,6.38
2023-03-26T19:53:25.547Z,8.20
2023-03-26T19:56:28.960Z,12.13
2023-03-26T19:59:32.567Z,21.38
2023-03-26T20:02:36.116Z,5.68
2023-03-26T20:05:39.196Z,2.33
2023-03-26T20:08:42.851Z,5.87
2023-03-26T20:11:47.091Z,12.15
2023-03-26T20:14:50.125Z,15.65
2023-03-26T20:17:54.659Z,6.90
2023-03-26T20:20:58.664Z,5.78
2023-03-26T20:24:02.229Z,4.47
2023-03-26T20:27:05.069Z,3.38
2023-03-26T20:30:09.206Z,3.53
2023-03-26T20:33:27.159Z,2.88
2023-03-26T20:36:33.778Z,2.45
2023-03-26T20:39:39.741Z,3.23
2023-03-26T20:42:44.693Z,1.90
2023-03-26T20:45:48.641Z,2.13
2023-03-26T20:48:52.069Z,1.60
2023-03-26T20:51:55.679Z,2.45
2023-03-26T20:54:59.027Z,2.53
2023-03-26T20:58:04.103Z,2.47
2023-03-26T21:01:12.479Z,1.85
2023-03-26T21:04:17.264Z,1.60
2023-03-26T21:07:20.046Z,2.33
2023-03-26T21:10:26.079Z,1.93
2023-03-26T21:13:46.973Z,1.98
2023-03-26T21:16:49.999Z,1.60
2023-03-26T21:19:53.302Z,1.50
2023-03-26T21:23:13.440Z,1.75
2023-03-26T21:26:43.773Z,1.40
2023-03-26T21:29:46.824Z,1.50
2023-03-26T21:32:49.862Z,1.85
2023-03-26T21:35:53.578Z,1.52
2023-03-26T21:38:56.602Z,1.50
2023-03-26T21:42:05.479Z,2.83
2023-03-26T21:45:10.666Z,1.30
2023-03-26T21:48:13.731Z,1.10
2023-03-26T21:51:19.557Z,1.45
2023-03-26T21:54:22.763Z,1.15
2023-03-26T21:57:43.643Z,1.47
2023-03-26T22:00:52.484Z,1.40
2023-03-26T22:04:14.138Z,1.30
2023-03-26T22:07:23.923Z,0.77
2023-03-26T22:10:28.009Z,1.48
2023-03-26T22:13:31.140Z,1.30
2023-03-26T22:16:33.874Z,1.95
2023-03-26T22:19:37.003Z,2.47
2023-03-26T22:22:41.644Z,2.80
2023-03-26T22:25:45.597Z,3.10
2023-03-26T22:28:49.886Z,4.27
2023-03-26T22:31:52.735Z,5.00
2023-03-26T22:34:55.429Z,4.20
2023-03-26T22:38:00.738Z,3.97
2023-03-26T22:41:06.808Z,4.85
2023-03-26T22:44:19.639Z,3.40
2023-03-26T22:47:22.754Z,2.55
2023-03-26T22:50:27.138Z,4.10
2023-03-26T22:53:30.012Z,3.92
2023-03-26T22:56:32.985Z,2.10
2023-03-26T22:59:35.818Z,1.67
2023-03-26T23:02:41.140Z,1.00
2023-03-26T23:05:44.169Z,0.80
2023-03-26T23:08:47.019Z,0.90
2023-03-26T23:11:49.823Z,0.80
2023-03-26T23:14:53.087Z,0.80
2023-03-26T23:17:55.838Z,0.63
2023-03-26T23:20:58.741Z,0.43
2023-03-26T23:24:01.730Z,0.60
2023-03-26T23:27:04.978Z,1.00
2023-03-26T23:30:09.574Z,0.40
2023-03-26T23:33:13.782Z,0.77
2023-03-26T23:36:18.857Z,1.10
2023-03-26T23:39:21.775Z,0.95
2023-03-26T23:42:28.685Z,0.88
2023-03-26T23:45:33.387Z,0.77
2023-03-26T23:48:37.313Z,0.77
2023-03-26T23:51:40.139Z,0.77
2023-03-26T23:54:43.088Z,1.23
2023-03-26T23:57:46.475Z,1.75
