createdAt,value
2022-10-17T00:00:53.669Z,7.93
2022-10-17T00:03:21.926Z,10.20
2022-10-17T00:05:50.267Z,12.10
2022-10-17T00:08:19.728Z,9.23
2022-10-17T00:10:56.350Z,9.13
2022-10-17T00:13:25.882Z,9.70
2022-10-17T00:15:54.191Z,6.28
2022-10-17T00:18:22.230Z,6.50
2022-10-17T00:20:50.134Z,7.20
2022-10-17T00:23:18.363Z,6.07
2022-10-17T00:25:46.524Z,5.20
2022-10-17T00:28:15.826Z,4.20
2022-10-17T00:30:45.896Z,3.95
2022-10-17T00:33:13.873Z,4.05
2022-10-17T00:35:41.986Z,5.10
2022-10-17T00:38:09.879Z,4.43
2022-10-17T00:40:37.841Z,5.30
2022-10-17T00:43:05.907Z,3.30
2022-10-17T00:45:33.959Z,4.38
2022-10-17T00:48:08.657Z,5.00
2022-10-17T00:50:39.700Z,5.10
2022-10-17T00:53:09.791Z,4.65
2022-10-17T00:55:45.695Z,3.67
2022-10-17T00:58:13.546Z,3.90
2022-10-17T01:00:44.665Z,3.75
2022-10-17T01:03:14.314Z,3.47
2022-10-17T01:05:42.978Z,4.78
2022-10-17T01:08:11.803Z,3.65
2022-10-17T01:10:50.620Z,3.45
2022-10-17T01:13:27.086Z,3.75
2022-10-17T01:16:05.106Z,3.73
2022-10-17T01:18:47.771Z,6.07
2022-10-17T01:21:30.991Z,4.57
2022-10-17T01:24:35.042Z,4.03
2022-10-17T01:27:23.190Z,4.80
2022-10-17T01:30:06.622Z,5.10
2022-10-17T01:32:40.363Z,3.83
2022-10-17T01:35:13.410Z,4.00
2022-10-17T01:37:46.914Z,4.00
2022-10-17T01:40:22.200Z,9.25
2022-10-17T01:42:55.625Z,8.50
2022-10-17T01:45:31.244Z,7.25
2022-10-17T01:48:06.742Z,8.38
2022-10-17T01:50:40.509Z,7.97
2022-10-17T01:53:13.253Z,6.82
2022-10-17T01:55:44.556Z,6.83
2022-10-17T01:58:16.457Z,5.00
2022-10-17T02:00:46.598Z,4.78
2022-10-17T02:03:19.092Z,5.55
2022-10-17T02:05:47.717Z,5.32
2022-10-17T02:08:15.640Z,6.30
2022-10-17T02:10:48.877Z,5.10
2022-10-17T02:13:23.359Z,6.18
2022-10-17T02:16:13.737Z,10.38
2022-10-17T02:19:02.995Z,8.93
2022-10-17T02:21:41.423Z,10.37
2022-10-17T02:24:19.651Z,11.82
2022-10-17T02:26:55.297Z,10.77
2022-10-17T02:29:29.563Z,13.77
2022-10-17T02:34:40.173Z,8.80
2022-10-17T02:37:10.795Z,12.23
2022-10-17T02:39:41.203Z,16.38
2022-10-17T02:42:12.139Z,13.27
2022-10-17T02:44:41.855Z,10.25
2022-10-17T02:47:17.423Z,9.67
2022-10-17T02:49:51.641Z,10.30
2022-10-17T02:52:28.152Z,11.32
2022-10-17T02:55:00.766Z,6.10
2022-10-17T02:57:32.259Z,7.43
2022-10-17T03:00:03.896Z,5.33
2022-10-17T03:02:40.305Z,3.85
2022-10-17T03:05:11.196Z,5.40
2022-10-17T03:07:39.287Z,4.57
2022-10-17T03:10:09.301Z,4.15
2022-10-17T03:12:37.355Z,4.60
2022-10-17T03:15:06.270Z,2.80
2022-10-17T03:17:34.312Z,3.28
2022-10-17T03:20:02.543Z,3.72
2022-10-17T03:22:32.205Z,3.60
2022-10-17T03:25:00.721Z,5.00
2022-10-17T03:27:29.029Z,4.03
2022-10-17T03:29:57.448Z,6.72
2022-10-17T03:32:25.595Z,4.75
2022-10-17T03:34:53.974Z,5.03
2022-10-17T03:37:23.153Z,7.83
2022-10-17T03:39:52.494Z,7.57
2022-10-17T03:42:20.217Z,7.80
2022-10-17T03:44:47.872Z,9.50
2022-10-17T03:47:15.987Z,6.78
2022-10-17T03:49:44.068Z,6.63
2022-10-17T03:52:13.413Z,10.52
2022-10-17T03:54:41.576Z,7.30
2022-10-17T03:57:11.279Z,8.00
2022-10-17T03:59:39.258Z,6.72
2022-10-17T04:02:07.281Z,6.20
2022-10-17T04:04:35.063Z,7.65
2022-10-17T04:07:03.257Z,10.98
2022-10-17T04:09:31.153Z,7.00
2022-10-17T04:11:59.073Z,8.82
2022-10-17T04:14:28.241Z,8.43
2022-10-17T04:16:56.281Z,8.40
2022-10-17T04:19:26.019Z,9.00
2022-10-17T04:21:53.776Z,10.77
2022-10-17T04:24:21.946Z,7.57
2022-10-17T04:26:51.306Z,9.47
2022-10-17T04:29:19.614Z,8.50
2022-10-17T04:31:49.823Z,6.72
2022-10-17T04:34:17.805Z,7.93
2022-10-17T04:36:47.266Z,7.88
2022-10-17T04:39:15.159Z,11.87
2022-10-17T04:41:43.528Z,20.33
2022-10-17T04:44:12.121Z,18.52
2022-10-17T04:46:40.035Z,16.25
2022-10-17T04:49:09.892Z,16.40
2022-10-17T04:51:37.516Z,12.77
2022-10-17T04:54:05.686Z,11.60
2022-10-17T04:56:33.799Z,9.70
2022-10-17T04:59:01.826Z,11.20
2022-10-17T05:01:29.941Z,11.52
2022-10-17T05:03:58.368Z,9.27
2022-10-17T05:06:28.885Z,9.98
2022-10-17T05:08:57.665Z,10.70
2022-10-17T05:11:27.830Z,13.85
2022-10-17T05:13:57.737Z,8.82
2022-10-17T05:16:26.945Z,13.07
2022-10-17T05:18:56.757Z,10.68
2022-10-17T05:21:26.571Z,11.30
2022-10-17T05:23:55.884Z,10.00
2022-10-17T05:26:24.465Z,7.47
2022-10-17T05:28:54.873Z,9.33
2022-10-17T05:31:22.791Z,7.38
2022-10-17T05:33:51.339Z,6.78
2022-10-17T05:36:20.221Z,6.43
2022-10-17T05:38:53.464Z,6.13
2022-10-17T05:41:25.002Z,8.00
2022-10-17T05:43:53.213Z,9.43
2022-10-17T05:46:24.836Z,9.48
2022-10-17T05:48:52.931Z,13.85
2022-10-17T05:51:20.790Z,9.05
2022-10-17T05:53:48.871Z,12.20
2022-10-17T05:56:17.007Z,18.25
2022-10-17T05:58:53.273Z,18.23
2022-10-17T06:01:23.014Z,19.40
2022-10-17T06:03:51.517Z,16.17
2022-10-17T06:06:20.536Z,18.13
2022-10-17T06:08:48.571Z,15.85
2022-10-17T06:11:16.634Z,21.08
2022-10-17T06:13:44.398Z,25.38
2022-10-17T06:16:17.238Z,16.73
2022-10-17T06:18:45.281Z,17.63
2022-10-17T06:21:16.200Z,18.77
2022-10-17T06:23:44.327Z,15.77
2022-10-17T06:26:12.232Z,11.25
2022-10-17T06:28:40.932Z,8.35
2022-10-17T06:31:09.983Z,10.37
2022-10-17T06:33:39.517Z,7.75
2022-10-17T06:36:09.646Z,25.27
2022-10-17T06:38:37.769Z,25.80
2022-10-17T06:41:08.541Z,17.45
2022-10-17T06:43:36.839Z,22.43
2022-10-17T06:46:05.102Z,23.40
2022-10-17T06:48:33.069Z,23.52
2022-10-17T06:51:02.972Z,25.83
2022-10-17T06:53:31.776Z,21.75
2022-10-17T06:56:03.027Z,21.57
2022-10-17T06:58:32.084Z,22.38
2022-10-17T07:01:01.384Z,17.85
2022-10-17T07:03:30.167Z,21.13
2022-10-17T07:05:58.444Z,22.75
2022-10-17T07:08:28.505Z,24.90
2022-10-17T07:10:57.075Z,27.90
2022-10-17T07:13:25.609Z,26.35
2022-10-17T07:18:26.500Z,9.05
2022-10-17T07:20:55.220Z,12.53
2022-10-17T07:23:23.237Z,10.20
2022-10-17T07:25:52.638Z,8.05
2022-10-17T07:28:21.248Z,8.90
2022-10-17T07:30:52.058Z,13.10
2022-10-17T07:33:22.616Z,14.80
2022-10-17T07:35:52.714Z,12.90
2022-10-17T07:38:20.856Z,13.32
2022-10-17T07:40:56.431Z,12.40
2022-10-17T07:43:24.979Z,12.98
2022-10-17T07:45:53.337Z,9.47
2022-10-17T07:48:21.511Z,8.05
2022-10-17T07:50:49.579Z,8.73
2022-10-17T07:53:17.752Z,6.90
2022-10-17T07:55:46.463Z,7.32
2022-10-17T07:58:17.565Z,6.27
2022-10-17T08:00:48.294Z,6.97
2022-10-17T08:03:16.630Z,5.40
2022-10-17T08:05:44.421Z,6.15
2022-10-17T08:08:12.366Z,5.82
2022-10-17T08:10:40.423Z,7.43
2022-10-17T08:13:08.467Z,6.05
2022-10-17T08:15:38.689Z,5.85
2022-10-17T08:18:06.552Z,6.50
2022-10-17T08:20:34.550Z,5.68
2022-10-17T08:23:02.614Z,8.63
2022-10-17T08:25:30.527Z,8.10
2022-10-17T08:27:59.599Z,8.32
2022-10-17T08:30:30.545Z,8.93
2022-10-17T08:32:59.965Z,12.52
2022-10-17T08:35:27.616Z,12.93
2022-10-17T08:37:56.322Z,12.75
2022-10-17T08:40:27.580Z,21.65
2022-10-17T08:43:28.070Z,22.70
2022-10-17T08:46:03.229Z,20.95
2022-10-17T08:48:35.314Z,16.63
2022-10-17T08:51:08.734Z,18.35
2022-10-17T08:53:40.332Z,15.32
2022-10-17T08:56:20.011Z,11.85
2022-10-17T08:58:52.773Z,14.68
2022-10-17T09:01:35.677Z,11.43
2022-10-17T09:04:30.028Z,10.77
2022-10-17T09:07:04.690Z,12.43
2022-10-17T09:09:40.874Z,9.15
2022-10-17T09:12:18.910Z,12.05
2022-10-17T09:15:13.000Z,9.00
2022-10-17T09:17:52.783Z,9.32
2022-10-17T09:20:25.383Z,8.43
2022-10-17T09:22:58.605Z,11.07
2022-10-17T09:25:27.726Z,10.95
2022-10-17T09:28:03.463Z,9.47
2022-10-17T09:30:45.223Z,11.10
2022-10-17T09:33:28.306Z,13.05
2022-10-17T09:36:10.072Z,10.98
2022-10-17T09:38:41.731Z,11.85
2022-10-17T09:41:43.461Z,10.90
2022-10-17T09:44:18.753Z,12.35
2022-10-17T09:46:58.447Z,12.93
2022-10-17T09:49:32.809Z,11.20
2022-10-17T09:52:02.301Z,13.57
2022-10-17T09:54:41.202Z,13.70
2022-10-17T09:57:10.555Z,11.35
2022-10-17T09:59:39.934Z,10.65
2022-10-17T10:02:22.195Z,10.93
2022-10-17T10:05:09.278Z,12.18
2022-10-17T10:07:40.042Z,11.43
2022-10-17T10:10:10.117Z,11.70
2022-10-17T10:12:39.420Z,10.05
2022-10-17T10:15:33.371Z,10.93
2022-10-17T10:18:01.355Z,11.13
2022-10-17T10:20:32.589Z,10.67
2022-10-17T10:23:17.378Z,10.15
2022-10-17T10:25:54.979Z,9.90
2022-10-17T10:28:26.561Z,11.02
2022-10-17T10:30:56.510Z,11.73
2022-10-17T10:33:28.710Z,10.13
2022-10-17T10:35:58.822Z,9.02
2022-10-17T10:38:28.150Z,12.15
2022-10-17T10:40:56.759Z,9.60
2022-10-17T10:43:30.855Z,11.10
2022-10-17T10:45:59.059Z,11.80
2022-10-17T10:48:28.787Z,10.45
2022-10-17T10:50:59.607Z,10.18
2022-10-17T10:53:38.083Z,10.48
2022-10-17T10:56:10.898Z,9.70
2022-10-17T10:58:55.014Z,10.27
2022-10-17T11:01:30.526Z,10.05
2022-10-17T11:04:20.451Z,11.30
2022-10-17T11:06:49.957Z,9.15
2022-10-17T11:09:33.682Z,10.73
2022-10-17T11:12:06.366Z,12.23
2022-10-17T11:14:41.694Z,10.05
2022-10-17T11:17:18.749Z,9.77
2022-10-17T11:19:53.660Z,8.85
2022-10-17T11:22:29.221Z,9.63
2022-10-17T11:25:01.644Z,8.13
2022-10-17T11:27:31.127Z,10.25
2022-10-17T11:29:59.706Z,9.25
2022-10-17T11:32:31.651Z,9.15
2022-10-17T11:35:04.314Z,10.75
2022-10-17T11:37:37.994Z,8.27
2022-10-17T11:40:19.278Z,9.43
2022-10-17T11:42:54.434Z,10.23
2022-10-17T11:45:23.486Z,8.80
2022-10-17T11:47:54.395Z,11.70
2022-10-17T11:53:18.310Z,11.90
2022-10-17T11:55:48.211Z,10.68
2022-10-17T11:58:30.967Z,8.40
2022-10-17T12:01:07.193Z,8.60
2022-10-17T12:03:46.022Z,11.10
2022-10-17T12:06:22.927Z,8.70
2022-10-17T12:09:07.107Z,9.63
2022-10-17T12:11:45.687Z,8.88
2022-10-17T12:14:38.994Z,8.65
2022-10-17T12:17:21.922Z,7.97
2022-10-17T12:19:49.934Z,7.90
2022-10-17T12:22:25.977Z,10.40
2022-10-17T12:25:00.466Z,8.23
2022-10-17T12:27:39.878Z,12.23
2022-10-17T12:30:17.844Z,7.83
2022-10-17T12:33:05.551Z,7.30
2022-10-17T12:35:36.126Z,7.53
2022-10-17T12:38:16.365Z,7.15
2022-10-17T12:41:06.598Z,8.27
2022-10-17T12:46:57.110Z,8.52
2022-10-17T12:49:51.096Z,9.65
2022-10-17T12:52:24.736Z,9.05
2022-10-17T12:55:07.478Z,7.80
2022-10-17T12:57:45.304Z,8.07
2022-10-17T13:00:21.925Z,7.40
2022-10-17T13:02:53.079Z,7.75
2022-10-17T13:05:34.072Z,7.57
2022-10-17T13:08:04.691Z,8.88
2022-10-17T13:10:38.089Z,8.27
2022-10-17T13:13:13.092Z,7.72
2022-10-17T13:15:47.231Z,7.85
2022-10-17T13:18:21.170Z,8.75
2022-10-17T13:21:00.744Z,8.25
2022-10-17T13:23:32.878Z,7.40
2022-10-17T13:26:06.355Z,6.28
2022-10-17T13:28:39.206Z,7.60
2022-10-17T13:31:08.946Z,9.00
2022-10-17T13:33:41.134Z,7.00
2022-10-17T13:36:16.358Z,6.07
2022-10-17T13:38:44.503Z,5.50
2022-10-17T13:41:35.899Z,7.07
2022-10-17T13:44:05.816Z,6.45
2022-10-17T13:46:39.327Z,6.25
2022-10-17T13:49:13.719Z,5.60
2022-10-17T13:51:45.579Z,7.45
2022-10-17T13:54:31.841Z,7.47
2022-10-17T13:57:00.349Z,7.68
2022-10-17T13:59:33.258Z,7.40
2022-10-17T14:02:03.228Z,5.40
2022-10-17T14:04:44.704Z,5.13
2022-10-17T14:07:26.055Z,6.85
2022-10-17T14:09:55.136Z,6.15
2022-10-17T14:12:23.449Z,5.30
2022-10-17T14:15:10.760Z,5.07
2022-10-17T14:17:41.129Z,7.38
2022-10-17T14:23:21.614Z,7.50
2022-10-17T14:25:47.356Z,6.22
2022-10-17T14:28:18.268Z,7.77
2022-10-17T14:31:03.216Z,5.40
2022-10-17T14:33:34.589Z,6.50
2022-10-17T14:36:06.353Z,5.07
2022-10-17T14:38:35.877Z,5.43
2022-10-17T14:41:40.808Z,6.53
2022-10-17T14:44:00.854Z,7.05
2022-10-17T14:46:29.647Z,6.25
2022-10-17T14:49:05.836Z,5.90
2022-10-17T14:51:44.751Z,7.00
2022-10-17T14:54:25.993Z,5.20
2022-10-17T14:56:55.671Z,5.78
2022-10-17T14:59:52.053Z,6.82
2022-10-17T15:02:12.986Z,6.88
2022-10-17T15:04:41.994Z,5.05
2022-10-17T15:07:14.184Z,5.80
2022-10-17T15:09:42.177Z,5.70
2022-10-17T15:12:16.463Z,5.97
2022-10-17T15:14:44.334Z,6.22
2022-10-17T15:17:15.330Z,6.47
2022-10-17T15:19:44.636Z,5.70
2022-10-17T15:22:12.611Z,5.43
2022-10-17T15:24:40.393Z,5.93
2022-10-17T15:27:14.735Z,6.32
2022-10-17T15:29:42.859Z,6.45
2022-10-17T15:32:10.525Z,7.07
2022-10-17T15:34:38.354Z,8.77
2022-10-17T15:37:14.748Z,5.85
2022-10-17T15:39:42.774Z,6.22
2022-10-17T15:42:12.539Z,6.78
2022-10-17T15:44:44.042Z,5.90
2022-10-17T15:47:23.333Z,5.80
2022-10-17T15:49:51.211Z,6.22
2022-10-17T15:52:20.557Z,9.20
2022-10-17T15:54:48.226Z,7.03
2022-10-17T15:57:19.829Z,7.17
2022-10-17T15:59:48.797Z,8.18
2022-10-17T16:02:18.290Z,7.45
2022-10-17T16:04:49.608Z,7.30
2022-10-17T16:07:20.607Z,8.35
2022-10-17T16:09:48.275Z,8.77
2022-10-17T16:12:18.630Z,7.20
2022-10-17T16:14:46.492Z,6.07
2022-10-17T16:17:15.884Z,8.13
2022-10-17T16:19:44.280Z,6.97
2022-10-17T16:22:21.886Z,9.23
2022-10-17T16:24:49.949Z,12.63
2022-10-17T16:27:17.592Z,8.65
2022-10-17T16:29:45.410Z,9.35
2022-10-17T16:32:13.015Z,14.00
2022-10-17T16:34:41.576Z,10.17
2022-10-17T16:37:09.891Z,10.82
2022-10-17T16:39:39.070Z,8.65
2022-10-17T16:42:06.893Z,9.15
2022-10-17T16:44:34.542Z,9.88
2022-10-17T16:47:02.315Z,8.23
2022-10-17T16:49:29.930Z,11.02
2022-10-17T16:51:57.667Z,9.65
2022-10-17T16:54:25.435Z,9.57
2022-10-17T16:56:54.512Z,10.80
2022-10-17T16:59:22.247Z,11.63
2022-10-17T17:01:50.025Z,8.45
2022-10-17T17:04:17.955Z,10.82
2022-10-17T17:09:18.264Z,9.60
2022-10-17T17:11:45.856Z,8.80
2022-10-17T17:14:15.293Z,9.98
2022-10-17T17:16:43.446Z,11.48
2022-10-17T17:19:13.719Z,11.18
2022-10-17T17:21:43.100Z,11.77
2022-10-17T17:24:10.833Z,10.10
2022-10-17T17:26:39.058Z,11.65
2022-10-17T17:29:07.063Z,8.65
2022-10-17T17:31:39.099Z,10.07
2022-10-17T17:34:07.480Z,10.15
2022-10-17T17:36:37.665Z,10.37
2022-10-17T17:39:07.784Z,10.82
2022-10-17T17:41:36.704Z,11.40
2022-10-17T17:44:05.437Z,13.07
2022-10-17T17:46:33.821Z,10.80
2022-10-17T17:49:02.949Z,13.30
2022-10-17T17:51:30.782Z,10.13
2022-10-17T17:53:58.715Z,11.55
2022-10-17T17:56:28.387Z,13.02
2022-10-17T17:58:57.385Z,11.35
2022-10-17T18:01:29.409Z,9.40
2022-10-17T18:04:00.037Z,10.45
2022-10-17T18:06:29.680Z,11.27
2022-10-17T18:08:59.705Z,10.95
2022-10-17T18:11:28.347Z,16.33
2022-10-17T18:13:56.846Z,13.13
2022-10-17T18:16:25.124Z,15.15
2022-10-17T18:18:52.952Z,14.60
2022-10-17T18:21:20.763Z,16.95
2022-10-17T18:23:51.656Z,22.80
2022-10-17T18:26:22.403Z,17.87
2022-10-17T18:28:50.943Z,20.58
2022-10-17T18:31:24.578Z,16.98
2022-10-17T18:33:53.073Z,16.52
2022-10-17T18:36:21.364Z,15.70
2022-10-17T18:38:50.937Z,16.70
2022-10-17T18:41:20.165Z,15.68
2022-10-17T18:43:49.290Z,17.27
2022-10-17T18:46:20.582Z,15.48
2022-10-17T18:48:49.993Z,17.38
2022-10-17T18:51:20.400Z,21.50
2022-10-17T18:53:51.179Z,21.98
2022-10-17T18:56:19.659Z,20.38
2022-10-17T18:58:47.502Z,19.17
2022-10-17T19:01:17.545Z,18.67
2022-10-17T19:03:49.103Z,18.17
2022-10-17T19:06:19.216Z,17.10
2022-10-17T19:08:47.961Z,19.17
2022-10-17T19:11:19.339Z,18.27
2022-10-17T19:13:48.038Z,17.40
2022-10-17T19:16:17.505Z,18.70
2022-10-17T19:18:50.137Z,24.10
2022-10-17T19:21:21.754Z,17.92
2022-10-17T19:23:51.488Z,16.20
2022-10-17T19:26:21.455Z,16.25
2022-10-17T19:28:52.341Z,21.33
2022-10-17T19:31:26.273Z,15.70
2022-10-17T19:33:56.572Z,14.35
2022-10-17T19:36:30.504Z,12.88
2022-10-17T19:39:05.101Z,14.18
2022-10-17T19:41:35.325Z,16.70
2022-10-17T19:44:03.469Z,13.00
2022-10-17T19:46:33.830Z,14.05
2022-10-17T19:49:02.575Z,16.80
2022-10-17T19:51:30.710Z,15.82
2022-10-17T19:54:01.010Z,15.80
2022-10-17T19:56:30.423Z,14.73
2022-10-17T19:59:02.926Z,16.80
2022-10-17T20:01:34.127Z,14.45
2022-10-17T20:04:02.116Z,14.55
2022-10-17T20:06:29.945Z,13.77
2022-10-17T20:08:57.931Z,15.77
2022-10-17T20:11:28.316Z,17.80
2022-10-17T20:14:00.117Z,14.52
2022-10-17T20:16:30.413Z,13.45
2022-10-17T20:19:03.053Z,12.03
2022-10-17T20:21:32.358Z,14.10
2022-10-17T20:24:01.223Z,13.20
2022-10-17T20:26:38.215Z,13.40
2022-10-17T20:29:16.108Z,14.15
2022-10-17T20:31:45.552Z,12.80
2022-10-17T20:34:15.699Z,12.52
2022-10-17T20:36:44.602Z,12.23
2022-10-17T20:39:13.779Z,14.50
2022-10-17T20:41:41.661Z,13.05
2022-10-17T20:44:11.856Z,11.87
2022-10-17T20:46:48.461Z,11.57
2022-10-17T20:49:25.842Z,14.13
2022-10-17T20:51:53.401Z,14.55
2022-10-17T20:54:22.693Z,11.98
2022-10-17T20:56:50.501Z,11.73
2022-10-17T20:59:21.237Z,13.77
2022-10-17T21:01:49.249Z,16.52
2022-10-17T21:07:04.609Z,10.63
2022-10-17T21:09:32.402Z,12.27
2022-10-17T21:14:36.511Z,13.38
2022-10-17T21:17:05.525Z,11.23
2022-10-17T21:19:33.412Z,10.35
2022-10-17T21:22:01.418Z,14.23
2022-10-17T21:24:29.199Z,10.10
2022-10-17T21:26:57.550Z,11.95
2022-10-17T21:29:25.862Z,11.05
2022-10-17T21:31:54.796Z,10.40
2022-10-17T21:34:25.028Z,11.40
2022-10-17T21:36:53.640Z,10.93
2022-10-17T21:39:21.823Z,10.05
2022-10-17T21:41:49.521Z,12.25
2022-10-17T21:44:19.602Z,12.00
2022-10-17T21:46:48.292Z,12.43
2022-10-17T21:49:19.141Z,9.40
2022-10-17T21:51:48.187Z,11.50
2022-10-17T21:54:16.537Z,9.85
2022-10-17T21:56:44.506Z,10.73
2022-10-17T21:59:12.562Z,9.93
2022-10-17T22:01:41.729Z,9.57
2022-10-17T22:04:13.173Z,10.80
2022-10-17T22:06:43.895Z,9.15
2022-10-17T22:09:14.921Z,9.13
2022-10-17T22:11:43.202Z,8.63
2022-10-17T22:14:13.619Z,8.68
2022-10-17T22:16:41.551Z,9.52
2022-10-17T22:19:10.289Z,8.43
2022-10-17T22:21:37.974Z,8.45
2022-10-17T22:24:09.806Z,9.47
2022-10-17T22:26:39.088Z,9.55
2022-10-17T22:29:08.124Z,9.05
2022-10-17T22:31:36.446Z,9.63
2022-10-17T22:34:05.375Z,9.27
2022-10-17T22:36:33.389Z,8.90
2022-10-17T22:39:01.165Z,10.65
2022-10-17T22:41:30.148Z,9.55
2022-10-17T22:43:57.868Z,8.40
2022-10-17T22:46:25.767Z,9.45
2022-10-17T22:48:53.503Z,8.90
2022-10-17T22:51:21.294Z,7.07
2022-10-17T22:53:49.333Z,7.63
2022-10-17T22:56:21.504Z,8.18
2022-10-17T22:58:50.855Z,8.90
2022-10-17T23:01:20.959Z,9.97
2022-10-17T23:03:49.096Z,9.00
2022-10-17T23:06:16.690Z,14.85
2022-10-17T23:08:44.836Z,7.95
2022-10-17T23:11:12.778Z,8.63
2022-10-17T23:13:41.129Z,8.57
2022-10-17T23:16:10.331Z,8.15
2022-10-17T23:18:38.276Z,8.85
2022-10-17T23:21:06.711Z,6.70
2022-10-17T23:23:34.458Z,7.82
2022-10-17T23:26:06.046Z,7.97
2022-10-17T23:28:35.733Z,10.65
2022-10-17T23:31:13.127Z,9.73
2022-10-17T23:33:41.585Z,7.18
2022-10-17T23:36:10.606Z,7.88
2022-10-17T23:38:38.639Z,6.57
2022-10-17T23:41:06.668Z,5.78
2022-10-17T23:43:34.346Z,8.80
2022-10-17T23:46:02.598Z,7.35
2022-10-17T23:48:32.005Z,8.25
2022-10-17T23:50:59.730Z,7.47
2022-10-17T23:53:27.804Z,7.63
2022-10-17T23:55:55.883Z,9.32
2022-10-17T23:58:23.703Z,10.82
