createdAt,value
2022-09-30T00:01:14.962Z,101673.47
2022-09-30T00:03:43.640Z,101676.19
2022-09-30T00:06:12.429Z,101688.44
2022-09-30T00:08:41.072Z,101694.63
2022-09-30T00:11:13.853Z,101693.75
2022-09-30T00:13:42.225Z,101688.63
2022-09-30T00:16:11.710Z,101700.88
2022-09-30T00:18:40.288Z,101693.94
2022-09-30T00:21:09.588Z,101707.97
2022-09-30T00:23:39.025Z,101708.91
2022-09-30T00:26:12.160Z,101711.63
2022-09-30T00:28:40.684Z,101723.03
2022-09-30T00:31:12.436Z,101737.75
2022-09-30T00:33:40.683Z,101742.94
2022-09-30T00:36:08.971Z,101749.91
2022-09-30T00:38:36.886Z,101753.41
2022-09-30T00:41:05.397Z,101756.09
2022-09-30T00:43:43.687Z,101752.59
2022-09-30T00:46:22.083Z,101763.03
2022-09-30T00:48:54.122Z,101751.72
2022-09-30T00:51:28.250Z,101759.66
2022-09-30T00:53:58.975Z,101765.75
2022-09-30T00:56:29.394Z,101773.69
2022-09-30T00:59:06.924Z,101772.03
2022-09-30T01:01:36.211Z,101768.72
2022-09-30T01:04:07.918Z,101764.41
2022-09-30T01:06:35.751Z,101767.09
2022-09-30T01:09:04.087Z,101772.41
2022-09-30T01:11:32.175Z,101777.75
2022-09-30T01:14:06.399Z,101777.88
2022-09-30T01:16:57.237Z,101782.25
2022-09-30T01:19:38.466Z,101775.41
2022-09-30T01:22:27.243Z,101773.75
2022-09-30T01:25:21.430Z,101782.59
2022-09-30T01:28:09.376Z,101789.66
2022-09-30T01:30:55.605Z,101788.91
2022-09-30T01:33:36.686Z,101788.97
2022-09-30T01:36:26.572Z,101795.13
2022-09-30T01:39:03.568Z,101804.69
2022-09-30T01:41:42.356Z,101803.94
2022-09-30T01:44:17.722Z,101802.28
2022-09-30T01:46:53.185Z,101798.03
2022-09-30T01:49:28.540Z,101792.88
2022-09-30T01:52:02.704Z,101805.03
2022-09-30T01:54:36.498Z,101803.38
2022-09-30T01:57:08.735Z,101803.38
2022-09-30T01:59:42.588Z,101807.84
2022-09-30T02:02:18.082Z,101818.25
2022-09-30T02:04:51.995Z,101815.75
2022-09-30T02:07:25.162Z,101816.75
2022-09-30T02:10:00.882Z,101807.31
2022-09-30T02:12:35.497Z,101813.53
2022-09-30T02:15:08.189Z,101820.53
2022-09-30T02:17:43.259Z,101824.06
2022-09-30T02:20:15.319Z,101823.22
2022-09-30T02:22:50.648Z,101807.72
2022-09-30T02:25:23.007Z,101816.44
2022-09-30T02:27:55.306Z,101813.03
2022-09-30T02:30:23.648Z,101807.91
2022-09-30T02:32:57.692Z,101803.63
2022-09-30T02:35:31.807Z,101802.84
2022-09-30T02:38:05.794Z,101802.03
2022-09-30T02:40:39.384Z,101797.78
2022-09-30T02:43:08.272Z,101801.34
2022-09-30T02:45:47.418Z,101787.47
2022-09-30T02:48:27.651Z,101785.81
2022-09-30T02:51:01.751Z,101791.97
2022-09-30T02:53:36.917Z,101774.75
2022-09-30T02:56:14.397Z,101774.84
2022-09-30T02:58:43.603Z,101770.53
2022-09-30T03:01:14.357Z,101773.22
2022-09-30T03:03:46.987Z,101771.53
2022-09-30T03:06:15.220Z,101778.53
2022-09-30T03:08:43.356Z,101782.03
2022-09-30T03:11:16.111Z,101783.81
2022-09-30T03:14:10.787Z,101788.13
2022-09-30T03:17:05.910Z,101802.94
2022-09-30T03:19:49.802Z,101813.28
2022-09-30T03:22:34.339Z,101832.34
2022-09-30T03:25:17.004Z,101827.03
2022-09-30T03:28:00.176Z,101825.22
2022-09-30T03:30:28.797Z,101827.78
2022-09-30T03:33:11.592Z,101821.66
2022-09-30T03:35:50.266Z,101826.00
2022-09-30T03:38:30.581Z,101827.88
2022-09-30T03:41:03.967Z,101826.22
2022-09-30T03:43:36.612Z,101822.84
2022-09-30T03:46:11.974Z,101830.78
2022-09-30T03:48:41.623Z,101823.91
2022-09-30T03:51:11.315Z,101823.94
2022-09-30T03:53:41.284Z,101824.03
2022-09-30T03:56:09.702Z,101827.53
2022-09-30T03:58:40.689Z,101825.81
2022-09-30T04:01:09.227Z,101828.38
2022-09-30T04:03:37.177Z,101841.34
2022-09-30T04:06:05.446Z,101840.44
2022-09-30T04:08:34.770Z,101837.84
2022-09-30T04:11:02.669Z,101840.41
2022-09-30T04:13:31.491Z,101825.66
2022-09-30T04:15:59.435Z,101810.91
2022-09-30T04:18:27.647Z,101803.91
2022-09-30T04:20:55.579Z,101803.91
2022-09-30T04:23:23.509Z,101788.28
2022-09-30T04:25:56.502Z,101796.94
2022-09-30T04:28:24.676Z,101794.34
2022-09-30T04:30:52.965Z,101790.81
2022-09-30T04:33:20.823Z,101781.31
2022-09-30T04:35:48.796Z,101782.13
2022-09-30T04:38:16.639Z,101785.50
2022-09-30T04:40:44.631Z,101777.63
2022-09-30T04:43:14.361Z,101780.16
2022-09-30T04:45:44.326Z,101771.34
2022-09-30T04:48:12.653Z,101778.16
2022-09-30T04:50:40.715Z,101774.56
2022-09-30T04:53:08.695Z,101774.47
2022-09-30T04:55:36.817Z,101770.91
2022-09-30T04:58:05.307Z,101772.47
2022-09-30T05:00:34.667Z,101760.22
2022-09-30T05:03:03.378Z,101763.53
2022-09-30T05:05:32.031Z,101763.31
2022-09-30T05:08:01.798Z,101759.66
2022-09-30T05:10:29.965Z,101762.16
2022-09-30T05:12:58.334Z,101754.22
2022-09-30T05:15:26.783Z,101759.31
2022-09-30T05:17:56.129Z,101757.53
2022-09-30T05:20:24.050Z,101758.41
2022-09-30T05:22:56.084Z,101771.47
2022-09-30T05:25:24.632Z,101777.53
2022-09-30T05:27:52.645Z,101787.09
2022-09-30T05:30:20.927Z,101802.72
2022-09-30T05:32:48.685Z,101817.47
2022-09-30T05:35:18.192Z,101807.06
2022-09-30T05:37:46.080Z,101820.09
2022-09-30T05:40:13.962Z,101834.06
2022-09-30T05:42:42.051Z,101842.69
2022-09-30T05:45:10.333Z,101849.63
2022-09-30T05:47:38.176Z,101844.41
2022-09-30T05:50:06.756Z,101840.00
2022-09-30T05:52:36.103Z,101850.41
2022-09-30T05:55:04.171Z,101856.50
2022-09-30T05:57:32.075Z,101847.81
2022-09-30T06:00:00.003Z,101839.97
2022-09-30T06:02:27.923Z,101840.75
2022-09-30T06:04:55.938Z,101839.03
2022-09-30T06:07:24.131Z,101845.91
2022-09-30T06:09:53.545Z,101849.38
2022-09-30T06:12:26.285Z,101855.41
2022-09-30T06:14:54.267Z,101856.25
2022-09-30T06:17:23.128Z,101857.91
2022-09-30T06:19:51.095Z,101873.50
2022-09-30T06:22:19.231Z,101876.97
2022-09-30T06:24:50.369Z,101890.75
2022-09-30T06:27:22.208Z,101893.25
2022-09-30T06:29:50.714Z,101894.91
2022-09-30T06:32:18.512Z,101902.59
2022-09-30T06:34:46.585Z,101906.78
2022-09-30T06:37:16.092Z,101906.72
2022-09-30T06:39:43.970Z,101918.78
2022-09-30T06:42:12.539Z,101928.25
2022-09-30T06:44:52.025Z,101924.69
2022-09-30T06:47:25.640Z,101927.19
2022-09-30T06:49:58.642Z,101925.31
2022-09-30T06:52:27.433Z,101923.53
2022-09-30T06:54:57.474Z,101926.03
2022-09-30T06:57:27.768Z,101916.44
2022-09-30T06:59:57.082Z,101923.22
2022-09-30T07:02:25.242Z,101925.81
2022-09-30T07:04:53.107Z,101930.00
2022-09-30T07:07:21.973Z,101929.03
2022-09-30T07:09:49.957Z,101941.97
2022-09-30T07:12:20.889Z,101941.88
2022-09-30T07:14:49.564Z,101944.34
2022-09-30T07:17:19.530Z,101945.06
2022-09-30T07:19:47.332Z,101951.88
2022-09-30T07:22:32.250Z,101944.75
2022-09-30T07:25:01.319Z,101930.66
2022-09-30T07:27:30.947Z,101936.63
2022-09-30T07:30:24.507Z,101932.97
2022-09-30T07:32:50.166Z,101938.06
2022-09-30T07:35:19.293Z,101936.19
2022-09-30T07:37:47.279Z,101940.41
2022-09-30T07:40:15.480Z,101942.91
2022-09-30T07:42:45.966Z,101943.59
2022-09-30T07:45:19.344Z,101962.69
2022-09-30T07:47:52.533Z,101973.03
2022-09-30T07:50:22.851Z,101968.53
2022-09-30T07:52:50.696Z,101957.97
2022-09-30T07:55:18.610Z,101957.88
2022-09-30T07:57:46.548Z,101945.56
2022-09-30T08:00:40.597Z,101949.66
2022-09-30T08:03:02.630Z,101954.56
2022-09-30T08:05:32.166Z,101969.06
2022-09-30T08:08:00.108Z,101966.94
2022-09-30T08:10:27.979Z,101882.09
2022-09-30T08:13:00.019Z,101920.13
2022-09-30T08:15:29.906Z,101927.66
2022-09-30T08:17:57.873Z,101934.34
2022-09-30T08:20:25.987Z,101912.28
2022-09-30T08:22:56.247Z,101907.72
2022-09-30T08:25:24.282Z,101905.66
2022-09-30T08:27:52.375Z,101921.91
2022-09-30T08:30:20.504Z,101935.53
2022-09-30T08:32:50.331Z,101947.31
2022-09-30T08:35:18.335Z,101947.94
2022-09-30T08:37:46.203Z,101941.56
2022-09-30T08:40:22.572Z,101928.31
2022-09-30T08:43:09.779Z,101926.47
2022-09-30T08:45:46.771Z,101918.63
2022-09-30T08:48:30.671Z,101916.91
2022-09-30T08:51:09.175Z,101916.84
2022-09-30T08:53:41.229Z,101922.94
2022-09-30T08:56:18.742Z,101928.97
2022-09-30T08:58:48.346Z,101921.09
2022-09-30T09:01:21.012Z,101930.72
2022-09-30T09:03:49.020Z,101938.56
2022-09-30T09:06:24.387Z,101956.03
2022-09-30T09:09:12.400Z,101965.59
2022-09-30T09:11:54.641Z,101962.88
2022-09-30T09:14:36.691Z,101967.13
2022-09-30T09:17:19.515Z,101987.03
2022-09-30T09:19:51.988Z,101988.66
2022-09-30T09:22:24.646Z,101992.78
2022-09-30T09:24:53.711Z,101993.41
2022-09-30T09:27:27.575Z,101980.84
2022-09-30T09:30:06.677Z,101976.22
2022-09-30T09:32:37.521Z,101987.22
2022-09-30T09:35:15.686Z,101976.41
2022-09-30T09:38:15.014Z,101957.84
2022-09-30T09:40:58.206Z,101940.28
2022-09-30T09:43:43.716Z,101908.00
2022-09-30T09:46:22.311Z,101871.44
2022-09-30T09:48:51.061Z,101853.13
2022-09-30T09:51:27.681Z,101835.69
2022-09-30T09:53:58.209Z,101813.00
2022-09-30T09:56:32.513Z,101809.63
2022-09-30T09:59:19.291Z,101801.75
2022-09-30T10:01:50.347Z,101791.41
2022-09-30T10:04:21.995Z,101782.91
2022-09-30T10:06:56.032Z,101771.66
2022-09-30T10:09:27.177Z,101777.81
2022-09-30T10:12:39.499Z,101762.19
2022-09-30T10:15:22.838Z,101764.09
2022-09-30T10:17:56.631Z,101765.84
2022-09-30T10:20:29.540Z,101766.66
2022-09-30T10:23:09.945Z,101779.66
2022-09-30T10:25:38.539Z,101774.50
2022-09-30T10:28:23.705Z,101781.50
2022-09-30T10:30:57.488Z,101778.81
2022-09-30T10:33:31.046Z,101773.56
2022-09-30T10:36:11.194Z,101780.44
2022-09-30T10:38:48.108Z,101783.06
2022-09-30T10:41:24.589Z,101773.50
2022-09-30T10:43:54.656Z,101764.84
2022-09-30T10:46:27.928Z,101763.09
2022-09-30T10:48:58.127Z,101769.06
2022-09-30T10:51:30.215Z,101779.38
2022-09-30T10:53:59.000Z,101796.66
2022-09-30T10:56:40.359Z,101807.84
2022-09-30T10:59:16.783Z,101815.63
2022-09-30T11:01:53.877Z,101807.84
2022-09-30T11:04:32.767Z,101810.25
2022-09-30T11:07:11.576Z,101823.16
2022-09-30T11:09:47.356Z,101806.44
2022-09-30T11:12:21.367Z,101803.59
2022-09-30T11:14:59.068Z,101799.97
2022-09-30T11:17:38.561Z,101807.72
2022-09-30T11:20:20.027Z,101799.56
2022-09-30T11:22:54.162Z,101796.66
2022-09-30T11:25:29.393Z,101788.56
2022-09-30T11:28:22.165Z,101762.34
2022-09-30T11:31:02.803Z,101727.50
2022-09-30T11:33:44.955Z,101700.59
2022-09-30T11:36:25.708Z,101686.72
2022-09-30T11:39:25.303Z,101694.63
2022-09-30T11:41:59.646Z,101700.88
2022-09-30T11:44:34.182Z,101697.63
2022-09-30T11:47:14.907Z,101708.19
2022-09-30T11:50:02.346Z,101707.34
2022-09-30T11:52:40.681Z,101740.56
2022-09-30T11:55:38.288Z,101767.63
2022-09-30T11:58:36.296Z,101771.16
2022-09-30T12:01:10.802Z,101795.50
2022-09-30T12:03:43.468Z,101809.56
2022-09-30T12:06:19.630Z,101823.56
2022-09-30T12:08:53.028Z,101835.78
2022-09-30T12:11:24.719Z,101847.09
2022-09-30T12:13:56.704Z,101859.34
2022-09-30T12:16:28.593Z,101867.22
2022-09-30T12:19:02.130Z,101874.28
2022-09-30T12:21:38.203Z,101876.91
2022-09-30T12:24:16.575Z,101881.22
2022-09-30T12:26:46.106Z,101884.72
2022-09-30T12:29:36.782Z,101893.44
2022-09-30T12:32:24.780Z,101896.06
2022-09-30T12:35:04.399Z,101896.91
2022-09-30T12:37:50.892Z,101902.91
2022-09-30T12:40:52.423Z,101901.06
2022-09-30T12:43:59.917Z,101900.22
2022-09-30T12:46:50.113Z,101898.53
2022-09-30T12:49:23.108Z,101894.19
2022-09-30T12:51:54.500Z,101896.91
2022-09-30T12:54:28.551Z,101888.19
2022-09-30T12:57:00.896Z,101883.84
2022-09-30T12:59:32.835Z,101881.22
2022-09-30T13:02:03.850Z,101876.84
2022-09-30T13:04:37.449Z,101852.41
2022-09-30T13:07:14.530Z,101827.09
2022-09-30T13:12:46.723Z,102042.00
2022-09-30T13:15:38.811Z,102008.88
2022-09-30T13:18:45.208Z,101914.44
2022-09-30T13:21:22.532Z,101883.94
2022-09-30T13:23:51.527Z,101853.31
2022-09-30T13:27:07.492Z,101829.66
2022-09-30T13:29:39.969Z,101816.56
2022-09-30T13:32:10.542Z,101734.41
2022-09-30T13:35:20.820Z,101621.47
2022-09-30T13:38:16.964Z,101547.16
2022-09-30T13:41:01.672Z,101373.25
2022-09-30T13:43:43.699Z,101258.69
2022-09-30T13:46:24.029Z,101068.16
2022-09-30T13:48:58.730Z,101006.00
2022-09-30T13:51:31.962Z,100960.31
2022-09-30T13:54:08.385Z,100929.53
2022-09-30T13:56:40.846Z,100875.13
2022-09-30T13:59:44.098Z,100812.03
2022-09-30T14:02:40.623Z,100758.56
2022-09-30T14:05:40.291Z,100689.47
2022-09-30T14:08:32.405Z,100652.69
2022-09-30T14:11:21.410Z,100614.94
2022-09-30T14:14:03.225Z,100578.06
2022-09-30T14:17:05.467Z,100546.41
2022-09-30T14:20:03.069Z,100523.53
2022-09-30T14:22:31.345Z,100498.16
2022-09-30T14:24:59.562Z,100479.69
2022-09-30T14:27:50.989Z,100463.84
2022-09-30T14:30:21.778Z,100457.78
2022-09-30T14:32:52.159Z,100435.75
2022-09-30T14:35:24.247Z,100423.47
2022-09-30T14:37:54.504Z,100412.88
2022-09-30T14:40:29.212Z,100378.69
2022-09-30T14:43:02.932Z,100373.09
2022-09-30T14:45:34.263Z,100358.81
2022-09-30T14:48:07.082Z,100384.09
2022-09-30T14:50:47.241Z,100369.91
2022-09-30T14:53:29.876Z,100326.06
2022-09-30T14:55:58.376Z,100301.38
2022-09-30T14:58:29.237Z,100295.91
2022-09-30T15:01:04.885Z,100280.72
2022-09-30T15:03:36.307Z,100263.06
2022-09-30T15:06:06.514Z,100241.84
2022-09-30T15:08:34.562Z,100216.19
2022-09-30T15:11:02.726Z,100201.91
2022-09-30T15:13:32.335Z,100199.78
2022-09-30T15:16:00.473Z,100173.31
2022-09-30T15:18:33.829Z,100153.88
2022-09-30T15:21:10.057Z,100140.50
2022-09-30T15:23:41.384Z,100122.00
2022-09-30T15:26:13.018Z,100081.69
2022-09-30T15:28:41.073Z,100079.91
2022-09-30T15:31:19.991Z,100053.53
2022-09-30T15:33:48.166Z,100032.31
2022-09-30T15:36:19.949Z,100031.38
2022-09-30T15:38:51.248Z,100010.25
2022-09-30T15:41:19.354Z,100030.03
2022-09-30T15:43:51.682Z,100018.31
2022-09-30T15:46:28.172Z,100033.59
2022-09-30T15:48:58.666Z,100013.44
2022-09-30T15:51:39.154Z,100020.09
2022-09-30T15:54:31.995Z,100030.94
2022-09-30T15:57:03.258Z,99789.66
2022-09-30T15:59:58.223Z,99821.03
2022-09-30T16:02:26.435Z,99882.97
2022-09-30T16:04:54.589Z,99936.72
2022-09-30T16:07:26.825Z,99840.44
2022-09-30T16:09:56.929Z,99656.84
2022-09-30T16:12:28.861Z,99807.94
2022-09-30T16:15:01.237Z,99886.47
2022-09-30T16:17:32.444Z,99991.38
2022-09-30T16:20:02.805Z,100089.00
2022-09-30T16:22:49.276Z,100107.28
2022-09-30T16:25:21.519Z,100236.56
2022-09-30T16:27:51.020Z,100383.22
2022-09-30T16:30:20.912Z,100521.41
2022-09-30T16:32:51.677Z,100629.03
2022-09-30T16:35:22.476Z,100723.66
2022-09-30T16:37:58.709Z,99019.75
2022-09-30T16:40:28.780Z,99607.84
2022-09-30T16:42:58.710Z,100596.09
2022-09-30T16:45:28.280Z,101016.59
2022-09-30T16:47:58.109Z,101289.13
2022-09-30T16:50:32.534Z,101567.56
2022-09-30T16:53:01.950Z,101737.59
2022-09-30T16:55:30.376Z,101902.31
2022-09-30T16:57:59.485Z,102034.63
2022-09-30T17:00:28.377Z,102179.84
2022-09-30T17:02:56.463Z,102279.78
2022-09-30T17:05:25.660Z,102358.75
2022-09-30T17:07:56.168Z,102412.03
2022-09-30T17:10:29.049Z,102526.78
2022-09-30T17:12:57.605Z,102558.19
2022-09-30T17:15:25.553Z,102624.69
2022-09-30T17:17:53.915Z,102748.31
2022-09-30T17:20:23.416Z,102781.53
2022-09-30T17:22:52.013Z,102818.38
2022-09-30T17:25:20.399Z,102873.53
2022-09-30T17:27:51.044Z,102878.81
2022-09-30T17:30:19.891Z,102882.38
2022-09-30T17:32:48.645Z,102956.06
2022-09-30T17:35:16.836Z,102951.75
2022-09-30T17:37:46.532Z,102961.28
2022-09-30T17:40:31.716Z,102951.78
2022-09-30T17:43:11.616Z,102966.66
2022-09-30T17:45:40.920Z,102935.97
2022-09-30T17:48:09.451Z,102928.94
2022-09-30T17:50:37.728Z,102908.78
2022-09-30T17:53:07.853Z,102918.44
2022-09-30T17:55:36.220Z,102920.22
2022-09-30T17:58:05.523Z,102911.47
2022-09-30T18:00:33.661Z,102927.25
2022-09-30T18:03:02.879Z,102913.25
2022-09-30T18:05:30.856Z,102893.97
2022-09-30T18:07:58.857Z,102866.91
2022-09-30T18:10:27.576Z,102863.38
2022-09-30T18:12:56.299Z,102846.75
2022-09-30T18:15:26.275Z,102823.16
2022-09-30T18:17:54.186Z,102843.38
2022-09-30T18:20:24.896Z,102845.13
2022-09-30T18:22:53.629Z,102849.66
2022-09-30T18:25:21.547Z,102775.38
2022-09-30T18:27:50.544Z,102795.53
2022-09-30T18:30:21.107Z,102801.59
2022-09-30T18:32:51.386Z,102779.66
2022-09-30T18:35:21.329Z,102751.53
2022-09-30T18:37:50.360Z,102661.47
2022-09-30T18:40:18.798Z,102672.00
2022-09-30T18:42:47.086Z,102484.78
2022-09-30T18:45:15.009Z,102641.72
2022-09-30T18:47:44.867Z,102754.00
2022-09-30T18:50:18.019Z,102775.94
2022-09-30T18:52:45.895Z,102767.19
2022-09-30T18:55:13.794Z,102758.47
2022-09-30T18:57:41.746Z,102766.41
2022-09-30T19:00:11.541Z,102790.97
2022-09-30T19:02:40.798Z,102792.66
2022-09-30T19:05:09.885Z,102790.84
2022-09-30T19:07:39.916Z,102791.72
2022-09-30T19:10:09.955Z,102811.88
2022-09-30T19:12:39.290Z,102811.97
2022-09-30T19:15:09.708Z,102794.44
2022-09-30T19:17:38.174Z,102787.50
2022-09-30T19:20:07.377Z,102785.78
2022-09-30T19:22:37.047Z,102771.84
2022-09-30T19:25:06.967Z,102797.31
2022-09-30T19:27:36.059Z,102786.00
2022-09-30T19:30:04.381Z,102782.59
2022-09-30T19:32:34.543Z,102874.59
2022-09-30T19:35:06.355Z,102949.91
2022-09-30T19:37:35.040Z,102987.53
2022-09-30T19:40:17.651Z,102962.13
2022-09-30T19:42:50.712Z,102959.50
2022-09-30T19:45:22.949Z,102943.72
2022-09-30T19:47:53.092Z,102906.13
2022-09-30T19:50:20.963Z,102881.59
2022-09-30T19:52:56.762Z,102859.72
2022-09-30T19:55:25.761Z,102852.66
2022-09-30T19:57:55.304Z,102861.44
2022-09-30T20:00:23.251Z,102848.38
2022-09-30T20:02:52.753Z,102808.97
2022-09-30T20:05:20.704Z,102806.34
2022-09-30T20:07:51.156Z,102858.06
2022-09-30T20:10:19.925Z,102979.91
2022-09-30T20:12:47.855Z,102966.75
2022-09-30T20:15:35.064Z,102937.78
2022-09-30T20:18:03.029Z,102881.72
2022-09-30T20:20:37.245Z,102863.28
2022-09-30T20:23:05.450Z,102819.50
2022-09-30T20:25:35.268Z,102801.94
2022-09-30T20:28:04.388Z,102763.50
2022-09-30T20:30:34.352Z,102737.09
2022-09-30T20:33:02.636Z,102716.88
2022-09-30T20:35:30.516Z,102669.56
2022-09-30T20:37:58.482Z,102615.22
2022-09-30T20:40:26.760Z,102569.75
2022-09-30T20:42:59.293Z,102476.94
2022-09-30T20:45:29.289Z,102379.72
2022-09-30T20:47:59.129Z,102298.25
2022-09-30T20:50:36.743Z,102186.03
2022-09-30T20:53:07.457Z,102033.69
2022-09-30T20:55:38.172Z,101904.91
2022-09-30T20:58:07.523Z,101737.66
2022-09-30T21:00:37.938Z,101588.69
2022-09-30T21:03:09.334Z,101426.69
2022-09-30T21:05:38.454Z,101273.47
2022-09-30T21:08:07.307Z,101104.47
2022-09-30T21:10:38.753Z,100917.97
2022-09-30T21:13:11.496Z,100747.22
2022-09-30T21:15:40.371Z,100608.13
2022-09-30T21:18:10.515Z,100483.13
2022-09-30T21:20:38.479Z,100312.41
2022-09-30T21:23:06.475Z,100129.50
2022-09-30T21:25:35.050Z,99945.69
2022-09-30T21:28:04.663Z,99804.88
2022-09-30T21:30:32.579Z,99646.31
2022-09-30T21:33:00.525Z,99465.31
2022-09-30T21:35:29.787Z,99263.97
2022-09-30T21:37:57.701Z,99060.84
2022-09-30T21:40:25.765Z,98883.00
2022-09-30T21:42:53.701Z,98673.00
2022-09-30T21:45:21.609Z,98509.56
2022-09-30T21:47:49.859Z,98296.31
2022-09-30T21:50:18.015Z,98122.09
2022-09-30T21:52:47.509Z,97918.38
2022-09-30T21:55:15.492Z,97764.16
2022-09-30T21:57:45.833Z,97619.47
2022-09-30T22:00:14.168Z,97470.25
2022-09-30T22:02:42.116Z,97358.22
2022-09-30T22:05:10.836Z,97250.47
2022-09-30T22:07:39.216Z,97164.66
2022-09-30T22:10:09.648Z,97143.66
2022-09-30T22:12:37.635Z,97110.59
2022-09-30T22:15:06.117Z,97142.69
2022-09-30T22:17:34.070Z,97202.81
2022-09-30T22:20:02.367Z,97267.44
2022-09-30T22:22:30.261Z,97316.09
2022-09-30T22:24:58.109Z,97318.94
2022-09-30T22:27:27.391Z,97355.66
2022-09-30T22:29:55.351Z,97401.28
2022-09-30T22:32:23.291Z,97449.69
2022-09-30T22:35:13.829Z,97497.31
2022-09-30T22:38:01.363Z,97568.53
2022-09-30T22:40:29.349Z,97627.41
2022-09-30T22:42:58.715Z,97683.53
2022-09-30T22:45:26.851Z,97758.81
2022-09-30T22:47:55.373Z,97823.59
2022-09-30T22:50:25.131Z,97889.34
2022-09-30T22:52:52.967Z,97956.44
2022-09-30T22:55:21.072Z,98016.81
2022-09-30T22:57:48.957Z,98088.63
2022-09-30T23:00:18.432Z,98170.63
2022-09-30T23:02:46.345Z,98232.00
2022-09-30T23:05:15.430Z,98309.41
2022-09-30T23:07:43.362Z,98384.53
2022-09-30T23:10:11.461Z,98479.69
2022-09-30T23:12:39.382Z,98549.56
2022-09-30T23:15:08.556Z,98642.22
2022-09-30T23:17:38.498Z,98737.72
2022-09-30T23:20:07.335Z,98838.28
2022-09-30T23:22:35.219Z,98944.94
2022-09-30T23:25:03.157Z,99034.06
2022-09-30T23:27:32.298Z,99142.50
2022-09-30T23:30:00.223Z,99247.53
2022-09-30T23:32:28.112Z,99356.00
2022-09-30T23:34:57.382Z,99457.28
2022-09-30T23:37:25.375Z,99558.56
2022-09-30T23:39:53.284Z,99650.38
2022-09-30T23:42:21.220Z,99754.41
2022-09-30T23:44:49.117Z,99821.75
2022-09-30T23:47:19.587Z,99915.34
2022-09-30T23:49:47.483Z,99994.13
2022-09-30T23:52:17.565Z,100059.66
2022-09-30T23:54:45.709Z,100142.63
2022-09-30T23:57:13.674Z,100223.09
2022-09-30T23:59:41.613Z,100279.91
