createdAt,value
2023-03-10T00:00:23.035Z,15.58
2023-03-10T00:02:52.782Z,19.00
2023-03-10T00:05:22.706Z,16.91
2023-03-10T00:07:52.540Z,18.62
2023-03-10T00:10:22.456Z,16.72
2023-03-10T00:12:52.307Z,17.86
2023-03-10T00:15:23.383Z,18.05
2023-03-10T00:17:55.831Z,15.96
2023-03-10T00:20:25.572Z,19.00
2023-03-10T00:22:55.387Z,18.62
2023-03-10T00:25:25.192Z,14.25
2023-03-10T00:27:54.913Z,17.48
2023-03-10T00:30:24.925Z,17.86
2023-03-10T00:32:54.749Z,16.53
2023-03-10T00:35:24.564Z,15.20
2023-03-10T00:37:56.196Z,16.34
2023-03-10T00:40:25.841Z,16.91
2023-03-10T00:42:54.365Z,14.25
2023-03-10T00:45:22.575Z,17.86
2023-03-10T00:47:51.012Z,18.05
2023-03-10T00:50:19.463Z,16.53
2023-03-10T00:52:48.141Z,18.62
2023-03-10T00:55:16.248Z,17.10
2023-03-10T00:57:44.782Z,18.62
2023-03-10T01:00:16.883Z,15.39
2023-03-10T01:02:44.517Z,17.48
2023-03-10T01:05:14.967Z,18.81
2023-03-10T01:07:45.026Z,18.62
2023-03-10T01:10:15.017Z,17.10
2023-03-10T01:12:44.820Z,16.72
2023-03-10T01:15:14.687Z,18.05
2023-03-10T01:17:44.482Z,20.33
2023-03-10T01:20:16.670Z,19.38
2023-03-10T01:22:45.023Z,18.62
2023-03-10T01:25:16.018Z,18.24
2023-03-10T01:27:45.791Z,17.10
2023-03-10T01:30:15.981Z,17.48
2023-03-10T01:32:46.371Z,19.57
2023-03-10T01:35:16.028Z,18.24
2023-03-10T01:37:45.846Z,18.05
2023-03-10T01:40:18.713Z,18.24
2023-03-10T01:42:48.415Z,16.53
2023-03-10T01:45:18.124Z,16.72
2023-03-10T01:47:47.808Z,16.72
2023-03-10T01:50:19.469Z,18.62
2023-03-10T01:52:58.199Z,17.29
2023-03-10T01:55:37.529Z,15.77
2023-03-10T01:58:09.254Z,15.77
2023-03-10T02:00:41.927Z,16.72
2023-03-10T02:03:32.575Z,19.38
2023-03-10T02:06:14.094Z,16.34
2023-03-10T02:08:49.359Z,16.34
2023-03-10T02:11:20.852Z,16.91
2023-03-10T02:13:50.877Z,19.19
2023-03-10T02:16:22.264Z,17.67
2023-03-10T02:18:52.116Z,19.95
2023-03-10T02:22:09.727Z,17.67
2023-03-10T02:25:06.600Z,17.67
2023-03-10T02:27:40.098Z,16.53
2023-03-10T02:30:16.536Z,16.91
2023-03-10T02:32:54.725Z,14.63
2023-03-10T02:35:25.046Z,16.15
2023-03-10T02:37:54.824Z,15.01
2023-03-10T02:40:37.572Z,16.72
2023-03-10T02:43:30.040Z,14.44
2023-03-10T02:46:03.580Z,17.86
2023-03-10T02:48:38.176Z,15.96
2023-03-10T02:51:23.402Z,14.63
2023-03-10T02:53:54.537Z,16.15
2023-03-10T02:56:23.784Z,15.77
2023-03-10T02:58:52.729Z,15.39
2023-03-10T03:01:21.077Z,12.54
2023-03-10T03:03:49.110Z,15.20
2023-03-10T03:06:17.889Z,15.39
2023-03-10T03:08:46.098Z,12.92
2023-03-10T03:11:15.487Z,13.11
2023-03-10T03:13:42.898Z,15.01
2023-03-10T03:16:11.481Z,14.82
2023-03-10T03:18:40.289Z,14.82
2023-03-10T03:21:11.577Z,15.39
2023-03-10T03:23:39.752Z,14.06
2023-03-10T03:26:19.924Z,13.49
2023-03-10T03:28:52.085Z,13.68
2023-03-10T03:31:24.422Z,12.54
2023-03-10T03:33:54.289Z,14.44
2023-03-10T03:36:24.075Z,13.49
2023-03-10T03:38:53.873Z,12.35
2023-03-10T03:41:23.615Z,13.68
2023-03-10T03:43:53.482Z,10.83
2023-03-10T03:46:23.280Z,13.87
2023-03-10T03:48:53.091Z,11.40
2023-03-10T03:51:22.954Z,13.87
2023-03-10T03:53:53.001Z,12.73
2023-03-10T03:56:22.864Z,13.11
2023-03-10T03:58:52.600Z,13.87
2023-03-10T04:01:22.677Z,13.30
2023-03-10T04:03:52.453Z,13.49
2023-03-10T04:06:22.342Z,13.87
2023-03-10T04:08:52.158Z,11.78
2023-03-10T04:11:21.864Z,12.16
2023-03-10T04:13:51.588Z,11.97
2023-03-10T04:16:21.419Z,14.25
2023-03-10T04:18:51.326Z,13.87
2023-03-10T04:21:21.177Z,14.25
2023-03-10T04:23:49.708Z,13.68
2023-03-10T04:26:17.983Z,11.97
2023-03-10T04:28:46.431Z,13.11
2023-03-10T04:31:17.978Z,14.06
2023-03-10T04:33:46.808Z,12.92
2023-03-10T04:36:14.901Z,15.58
2023-03-10T04:38:42.964Z,15.58
2023-03-10T04:41:12.746Z,10.45
2023-03-10T04:43:42.656Z,13.30
2023-03-10T04:46:13.287Z,12.54
2023-03-10T04:48:43.450Z,13.87
2023-03-10T04:51:13.747Z,14.44
2023-03-10T04:53:43.536Z,13.30
2023-03-10T04:56:13.793Z,13.30
2023-03-10T04:58:43.699Z,11.21
2023-03-10T05:01:16.137Z,12.92
2023-03-10T05:03:45.967Z,12.35
2023-03-10T05:06:20.114Z,12.54
2023-03-10T05:08:49.915Z,12.92
2023-03-10T05:11:20.351Z,12.92
2023-03-10T05:13:50.621Z,13.68
2023-03-10T05:16:22.176Z,13.68
2023-03-10T05:18:52.572Z,13.11
2023-03-10T05:21:22.672Z,12.54
2023-03-10T05:23:52.429Z,12.16
2023-03-10T05:26:22.389Z,13.30
2023-03-10T05:28:52.191Z,13.87
2023-03-10T05:31:26.126Z,11.97
2023-03-10T05:33:56.139Z,11.78
2023-03-10T05:36:26.040Z,12.35
2023-03-10T05:38:55.845Z,12.54
2023-03-10T05:41:25.702Z,12.16
2023-03-10T05:43:56.065Z,11.21
2023-03-10T05:46:26.639Z,11.40
2023-03-10T05:48:57.538Z,11.40
2023-03-10T05:51:27.298Z,12.35
2023-03-10T05:53:57.124Z,12.73
2023-03-10T05:56:26.934Z,13.11
2023-03-10T05:58:56.730Z,12.16
2023-03-10T06:01:26.612Z,11.59
2023-03-10T06:03:57.315Z,12.16
2023-03-10T06:06:27.252Z,11.40
2023-03-10T06:08:57.572Z,11.97
2023-03-10T06:11:27.780Z,12.92
2023-03-10T06:13:57.743Z,13.68
2023-03-10T06:16:27.655Z,12.73
2023-03-10T06:18:58.133Z,12.54
2023-03-10T06:21:29.397Z,13.49
2023-03-10T06:24:00.458Z,12.35
2023-03-10T06:26:30.317Z,11.59
2023-03-10T06:29:00.104Z,11.02
2023-03-10T06:31:30.284Z,12.73
2023-03-10T06:34:02.541Z,11.59
2023-03-10T06:36:32.561Z,12.54
2023-03-10T06:39:00.103Z,10.45
2023-03-10T06:41:29.111Z,10.64
2023-03-10T06:43:57.239Z,11.78
2023-03-10T06:46:25.729Z,12.92
2023-03-10T06:48:53.926Z,12.54
2023-03-10T06:51:23.633Z,11.40
2023-03-10T06:53:50.883Z,10.83
2023-03-10T06:56:22.092Z,12.54
2023-03-10T06:58:50.588Z,11.97
2023-03-10T07:01:31.965Z,11.59
2023-03-10T07:04:02.339Z,11.59
2023-03-10T07:06:32.275Z,13.11
2023-03-10T07:09:02.306Z,11.59
2023-03-10T07:11:32.620Z,10.64
2023-03-10T07:14:02.809Z,12.16
2023-03-10T07:16:32.612Z,12.54
2023-03-10T07:19:02.617Z,12.35
2023-03-10T07:21:32.759Z,11.21
2023-03-10T07:24:02.744Z,11.59
2023-03-10T07:26:32.736Z,11.40
2023-03-10T07:29:02.760Z,12.16
2023-03-10T07:31:34.718Z,12.73
2023-03-10T07:34:04.479Z,11.59
2023-03-10T07:36:34.235Z,11.59
2023-03-10T07:39:04.102Z,13.68
2023-03-10T07:41:33.917Z,12.73
2023-03-10T07:44:04.116Z,12.16
2023-03-10T07:46:33.912Z,12.35
2023-03-10T07:49:04.301Z,11.78
2023-03-10T07:51:34.152Z,11.97
2023-03-10T07:54:02.282Z,13.49
2023-03-10T07:56:30.666Z,12.92
2023-03-10T07:59:00.646Z,11.02
2023-03-10T08:01:30.450Z,13.30
2023-03-10T08:04:00.371Z,12.35
2023-03-10T08:06:32.728Z,13.68
2023-03-10T08:09:03.036Z,15.39
2023-03-10T08:11:32.969Z,12.73
2023-03-10T08:14:02.790Z,13.87
2023-03-10T08:16:32.782Z,12.54
2023-03-10T08:19:02.699Z,11.40
2023-03-10T08:21:32.480Z,13.30
2023-03-10T08:24:02.279Z,12.54
2023-03-10T08:26:32.103Z,12.92
2023-03-10T08:29:02.164Z,16.15
2023-03-10T08:31:32.085Z,15.96
2023-03-10T08:34:01.907Z,14.82
2023-03-10T08:36:31.793Z,11.59
2023-03-10T08:39:02.163Z,15.58
2023-03-10T08:41:37.471Z,11.59
2023-03-10T08:44:07.673Z,14.44
2023-03-10T08:46:37.640Z,14.82
2023-03-10T08:49:08.364Z,15.58
2023-03-10T08:51:39.695Z,14.82
2023-03-10T08:54:13.329Z,16.15
2023-03-10T08:56:43.694Z,15.58
2023-03-10T08:59:13.812Z,15.01
2023-03-10T09:01:43.722Z,16.15
2023-03-10T09:04:13.638Z,14.25
2023-03-10T09:06:43.570Z,16.53
2023-03-10T09:09:14.152Z,16.53
2023-03-10T09:11:45.438Z,14.82
2023-03-10T09:14:17.418Z,13.68
2023-03-10T09:16:47.147Z,12.54
2023-03-10T09:19:17.372Z,12.73
2023-03-10T09:21:47.826Z,11.21
2023-03-10T09:24:19.391Z,11.59
2023-03-10T09:26:49.297Z,10.83
2023-03-10T09:29:20.280Z,9.88
2023-03-10T09:31:50.353Z,8.17
2023-03-10T09:34:20.508Z,7.22
2023-03-10T09:36:50.255Z,4.94
2023-03-10T09:39:20.079Z,3.61
2023-03-10T09:41:59.168Z,3.23
2023-03-10T09:44:47.911Z,3.23
2023-03-10T09:47:51.183Z,2.66
2023-03-10T09:50:37.775Z,2.09
2023-03-10T09:54:11.628Z,2.28
2023-03-10T09:56:41.466Z,2.28
2023-03-10T09:59:24.817Z,2.09
2023-03-10T10:01:56.041Z,2.28
2023-03-10T10:04:35.413Z,2.28
2023-03-10T10:07:15.720Z,1.90
2023-03-10T10:10:02.343Z,2.28
2023-03-10T10:12:30.181Z,2.09
2023-03-10T10:15:22.573Z,2.09
2023-03-10T10:18:25.574Z,1.90
2023-03-10T10:21:10.676Z,1.90
2023-03-10T10:23:48.986Z,1.52
2023-03-10T10:26:24.730Z,1.71
2023-03-10T10:28:58.154Z,2.09
2023-03-10T10:31:34.325Z,2.28
2023-03-10T10:34:21.040Z,2.09
2023-03-10T10:36:56.002Z,1.52
2023-03-10T10:39:42.836Z,1.90
2023-03-10T10:42:32.809Z,1.52
2023-03-10T10:45:25.677Z,1.90
2023-03-10T10:47:56.064Z,2.28
2023-03-10T10:50:36.106Z,2.09
2023-03-10T10:53:40.441Z,1.90
2023-03-10T10:56:17.587Z,1.71
2023-03-10T10:59:13.496Z,1.90
2023-03-10T11:01:58.263Z,2.28
2023-03-10T11:04:41.660Z,1.52
2023-03-10T11:07:27.477Z,1.71
2023-03-10T11:09:58.242Z,1.90
2023-03-10T11:12:43.918Z,2.66
2023-03-10T11:15:48.683Z,3.61
2023-03-10T11:18:34.626Z,5.32
2023-03-10T11:21:16.529Z,5.70
2023-03-10T11:24:00.127Z,5.89
2023-03-10T11:26:54.965Z,6.27
2023-03-10T11:29:43.890Z,7.03
2023-03-10T11:33:10.853Z,8.36
2023-03-10T11:35:51.332Z,7.79
2023-03-10T11:38:44.305Z,6.65
2023-03-10T11:41:21.579Z,8.17
2023-03-10T11:43:59.670Z,8.93
2023-03-10T11:46:59.090Z,8.93
2023-03-10T11:49:45.661Z,8.93
2023-03-10T11:52:21.515Z,7.41
2023-03-10T11:55:03.666Z,9.50
2023-03-10T11:57:45.779Z,8.17
2023-03-10T12:00:43.935Z,11.02
2023-03-10T12:03:36.493Z,12.35
2023-03-10T12:06:17.736Z,11.40
2023-03-10T12:08:50.905Z,13.11
2023-03-10T12:11:27.255Z,12.73
2023-03-10T12:14:01.823Z,13.68
2023-03-10T12:16:38.218Z,11.21
2023-03-10T12:19:08.260Z,11.59
2023-03-10T12:21:38.007Z,9.88
2023-03-10T12:24:46.227Z,10.83
2023-03-10T12:27:16.145Z,10.26
2023-03-10T12:29:45.959Z,10.26
2023-03-10T12:32:47.561Z,11.02
2023-03-10T12:35:50.893Z,9.88
2023-03-10T12:38:50.264Z,11.02
2023-03-10T12:41:26.703Z,11.97
2023-03-10T12:44:02.275Z,10.26
2023-03-10T12:46:41.583Z,10.64
2023-03-10T12:49:28.390Z,11.40
2023-03-10T12:52:29.618Z,11.59
2023-03-10T12:55:27.678Z,11.97
2023-03-10T12:58:23.141Z,11.78
2023-03-10T13:01:01.303Z,11.21
2023-03-10T13:03:50.901Z,10.26
2023-03-10T13:06:33.618Z,8.93
2023-03-10T13:09:26.000Z,9.69
2023-03-10T13:12:05.457Z,8.36
2023-03-10T13:14:42.890Z,8.93
2023-03-10T13:17:28.093Z,8.93
2023-03-10T13:20:01.116Z,7.22
2023-03-10T13:22:31.488Z,8.36
2023-03-10T13:25:07.542Z,7.79
2023-03-10T13:27:37.622Z,7.98
2023-03-10T13:30:22.904Z,7.98
2023-03-10T13:33:01.134Z,7.03
2023-03-10T13:35:38.490Z,7.79
2023-03-10T13:38:16.252Z,8.55
2023-03-10T13:40:54.783Z,7.60
2023-03-10T13:43:33.731Z,7.60
2023-03-10T13:46:14.422Z,7.03
2023-03-10T13:48:47.431Z,7.22
2023-03-10T13:51:31.776Z,7.79
2023-03-10T13:54:24.849Z,7.98
2023-03-10T13:57:35.636Z,8.36
2023-03-10T14:00:10.180Z,7.98
2023-03-10T14:02:41.701Z,7.03
2023-03-10T14:05:39.734Z,7.79
2023-03-10T14:08:31.030Z,7.60
2023-03-10T14:11:34.660Z,7.41
2023-03-10T14:14:07.879Z,7.98
2023-03-10T14:17:01.950Z,7.98
2023-03-10T14:19:44.172Z,7.98
2023-03-10T14:22:43.713Z,7.41
2023-03-10T14:25:23.334Z,6.84
2023-03-10T14:28:06.749Z,7.79
2023-03-10T14:30:37.797Z,7.60
2023-03-10T14:33:16.032Z,7.41
2023-03-10T14:35:46.137Z,7.79
2023-03-10T14:38:17.447Z,8.17
2023-03-10T14:40:51.779Z,9.12
2023-03-10T14:43:26.317Z,8.93
2023-03-10T14:46:01.070Z,8.36
2023-03-10T14:48:36.409Z,11.02
2023-03-10T14:51:09.528Z,10.26
2023-03-10T14:53:39.670Z,12.92
2023-03-10T14:56:18.651Z,11.21
2023-03-10T14:58:52.468Z,10.45
2023-03-10T15:01:22.910Z,10.45
2023-03-10T15:03:52.722Z,8.93
2023-03-10T15:06:22.631Z,9.88
2023-03-10T15:08:52.353Z,11.21
2023-03-10T15:11:36.079Z,12.54
2023-03-10T15:14:19.538Z,12.16
2023-03-10T15:16:49.294Z,12.73
2023-03-10T15:19:28.395Z,14.06
2023-03-10T15:21:58.128Z,13.30
2023-03-10T15:24:27.838Z,13.87
2023-03-10T15:26:57.657Z,13.49
2023-03-10T15:29:27.498Z,13.68
2023-03-10T15:31:58.301Z,14.25
2023-03-10T15:34:28.154Z,15.20
2023-03-10T15:36:58.006Z,13.30
2023-03-10T15:39:32.143Z,13.87
2023-03-10T15:42:02.479Z,13.30
2023-03-10T15:44:32.262Z,13.11
2023-03-10T15:47:02.146Z,13.87
2023-03-10T15:49:32.196Z,14.25
2023-03-10T15:52:01.934Z,13.87
2023-03-10T15:54:34.282Z,13.68
2023-03-10T15:57:04.502Z,13.68
2023-03-10T15:59:35.896Z,14.06
2023-03-10T16:02:05.800Z,14.82
2023-03-10T16:04:35.687Z,16.15
2023-03-10T16:07:06.752Z,13.68
2023-03-10T16:09:37.976Z,13.68
2023-03-10T16:12:13.554Z,12.54
2023-03-10T16:14:43.835Z,12.92
2023-03-10T16:17:13.653Z,13.30
2023-03-10T16:19:43.497Z,15.20
2023-03-10T16:22:13.201Z,12.35
2023-03-10T16:24:43.489Z,12.92
2023-03-10T16:27:13.485Z,15.39
2023-03-10T16:29:43.263Z,13.49
2023-03-10T16:32:14.135Z,14.44
2023-03-10T16:34:43.918Z,14.44
2023-03-10T16:37:13.728Z,15.39
2023-03-10T16:39:43.309Z,13.30
2023-03-10T16:42:13.577Z,12.73
2023-03-10T16:44:41.874Z,14.25
2023-03-10T16:47:12.380Z,19.76
2023-03-10T16:49:42.272Z,17.48
2023-03-10T16:52:12.118Z,19.00
2023-03-10T16:54:41.856Z,14.44
2023-03-10T16:57:12.227Z,11.02
2023-03-10T16:59:44.669Z,10.64
2023-03-10T17:02:16.590Z,10.83
2023-03-10T17:04:46.368Z,10.26
2023-03-10T17:07:16.240Z,11.59
2023-03-10T17:09:46.034Z,11.40
2023-03-10T17:12:15.723Z,13.30
2023-03-10T17:14:45.493Z,13.30
2023-03-10T17:17:15.580Z,13.49
2023-03-10T17:19:45.626Z,14.63
2023-03-10T17:22:15.412Z,13.11
2023-03-10T17:24:45.175Z,12.73
2023-03-10T17:27:14.977Z,12.35
2023-03-10T17:29:44.791Z,14.82
2023-03-10T17:32:15.339Z,20.33
2023-03-10T17:34:45.804Z,12.35
2023-03-10T17:37:15.548Z,12.54
2023-03-10T17:39:45.732Z,11.78
2023-03-10T17:42:16.042Z,13.11
2023-03-10T17:44:46.683Z,11.02
2023-03-10T17:47:16.524Z,12.35
2023-03-10T17:49:45.401Z,14.06
2023-03-10T17:52:13.239Z,13.68
2023-03-10T17:54:41.699Z,13.87
2023-03-10T17:57:10.174Z,23.37
2023-03-10T17:59:39.121Z,19.19
2023-03-10T18:02:07.172Z,17.67
2023-03-10T18:04:36.432Z,17.86
2023-03-10T18:07:03.896Z,26.60
2023-03-10T18:09:32.667Z,18.62
2023-03-10T18:12:01.029Z,20.71
2023-03-10T18:14:29.131Z,19.38
2023-03-10T18:16:57.645Z,19.38
2023-03-10T18:19:26.018Z,16.15
2023-03-10T18:21:53.461Z,17.67
2023-03-10T18:24:22.380Z,15.77
2023-03-10T18:26:50.404Z,18.24
2023-03-10T18:29:18.701Z,16.91
2023-03-10T18:31:46.994Z,20.90
2023-03-10T18:34:15.727Z,20.33
2023-03-10T18:36:43.809Z,20.14
2023-03-10T18:39:12.169Z,18.05
2023-03-10T18:41:41.075Z,15.58
2023-03-10T18:44:09.002Z,20.14
2023-03-10T18:46:37.570Z,18.43
2023-03-10T18:49:06.408Z,17.29
2023-03-10T18:51:34.340Z,18.05
2023-03-10T18:54:04.087Z,20.14
2023-03-10T18:56:35.355Z,20.71
2023-03-10T18:59:05.252Z,19.95
2023-03-10T19:01:35.553Z,19.19
2023-03-10T19:04:05.216Z,17.86
2023-03-10T19:06:35.107Z,18.81
2023-03-10T19:09:08.454Z,16.91
2023-03-10T19:11:38.883Z,18.43
2023-03-10T19:14:08.040Z,21.28
2023-03-10T19:16:39.730Z,18.05
2023-03-10T19:19:09.976Z,19.38
2023-03-10T19:21:39.844Z,18.43
2023-03-10T19:24:09.800Z,19.19
2023-03-10T19:26:39.766Z,18.43
2023-03-10T19:29:09.924Z,18.05
2023-03-10T19:31:39.955Z,21.47
2023-03-10T19:34:09.839Z,19.57
2023-03-10T19:36:39.854Z,20.52
2023-03-10T19:39:09.614Z,21.28
2023-03-10T19:41:39.431Z,18.24
2023-03-10T19:44:10.346Z,21.47
2023-03-10T19:46:37.750Z,19.19
2023-03-10T19:49:08.536Z,18.81
2023-03-10T19:51:37.977Z,19.38
2023-03-10T19:54:07.708Z,19.38
2023-03-10T19:56:37.726Z,18.81
2023-03-10T19:59:07.622Z,18.43
2023-03-10T20:01:40.455Z,17.29
2023-03-10T20:04:10.406Z,18.81
2023-03-10T20:06:37.184Z,20.71
2023-03-10T20:09:10.299Z,23.56
2023-03-10T20:11:41.210Z,21.09
2023-03-10T20:14:09.230Z,21.09
2023-03-10T20:16:37.342Z,19.57
2023-03-10T20:19:05.275Z,19.76
2023-03-10T20:21:33.836Z,20.14
2023-03-10T20:24:02.228Z,22.04
2023-03-10T20:26:31.946Z,20.71
2023-03-10T20:29:00.787Z,18.62
2023-03-10T20:31:34.115Z,20.71
2023-03-10T20:34:06.956Z,18.24
2023-03-10T20:36:38.718Z,17.48
2023-03-10T20:39:09.809Z,20.52
2023-03-10T20:41:39.649Z,18.43
2023-03-10T20:44:14.381Z,17.86
2023-03-10T20:46:45.400Z,18.24
2023-03-10T20:49:15.103Z,17.48
2023-03-10T20:51:44.846Z,16.72
2023-03-10T20:54:14.630Z,19.38
2023-03-10T20:56:44.399Z,18.24
2023-03-10T20:59:14.132Z,17.48
2023-03-10T21:01:44.014Z,18.24
2023-03-10T21:04:12.341Z,16.34
2023-03-10T21:06:40.911Z,16.91
2023-03-10T21:09:09.207Z,17.48
2023-03-10T21:11:37.731Z,17.10
2023-03-10T21:14:06.684Z,16.91
2023-03-10T21:16:39.610Z,18.43
2023-03-10T21:19:10.449Z,16.72
2023-03-10T21:21:40.807Z,15.39
2023-03-10T21:24:11.208Z,15.58
2023-03-10T21:26:40.930Z,17.29
2023-03-10T21:29:10.761Z,17.29
2023-03-10T21:31:40.594Z,16.91
2023-03-10T21:34:10.425Z,17.10
2023-03-10T21:36:40.791Z,16.53
2023-03-10T21:39:10.416Z,17.29
2023-03-10T21:41:40.221Z,16.72
2023-03-10T21:44:11.241Z,17.10
2023-03-10T21:46:41.484Z,16.72
2023-03-10T21:49:11.549Z,18.81
2023-03-10T21:51:42.039Z,17.10
2023-03-10T21:54:11.843Z,18.62
2023-03-10T21:56:41.592Z,19.76
2023-03-10T21:59:11.547Z,18.43
2023-03-10T22:01:41.462Z,18.24
2023-03-10T22:04:12.507Z,17.48
2023-03-10T22:06:42.675Z,14.82
2023-03-10T22:09:12.444Z,16.53
2023-03-10T22:11:42.242Z,17.48
2023-03-10T22:14:12.758Z,16.34
2023-03-10T22:16:42.614Z,15.96
2023-03-10T22:19:12.347Z,16.15
2023-03-10T22:21:42.375Z,15.96
2023-03-10T22:24:13.890Z,14.82
2023-03-10T22:26:43.666Z,14.44
2023-03-10T22:29:11.964Z,13.87
2023-03-10T22:31:40.432Z,16.72
2023-03-10T22:34:09.187Z,15.58
2023-03-10T22:36:35.992Z,16.34
2023-03-10T22:39:03.550Z,18.05
2023-03-10T22:41:31.740Z,20.52
2023-03-10T22:44:00.089Z,20.71
2023-03-10T22:46:28.586Z,20.33
2023-03-10T22:48:56.860Z,16.15
2023-03-10T22:51:25.310Z,17.48
2023-03-10T22:53:54.086Z,15.39
2023-03-10T22:56:22.313Z,17.48
2023-03-10T22:58:50.924Z,15.58
2023-03-10T23:01:19.413Z,17.29
2023-03-10T23:03:49.066Z,15.20
2023-03-10T23:06:16.773Z,16.72
2023-03-10T23:08:46.406Z,15.39
2023-03-10T23:11:16.084Z,15.58
2023-03-10T23:13:44.462Z,15.77
2023-03-10T23:16:12.914Z,13.87
2023-03-10T23:18:41.289Z,14.25
2023-03-10T23:21:09.853Z,14.06
2023-03-10T23:23:39.345Z,13.87
2023-03-10T23:26:07.067Z,12.73
2023-03-10T23:28:35.236Z,15.01
2023-03-10T23:31:04.459Z,13.68
2023-03-10T23:33:32.165Z,14.82
2023-03-10T23:36:00.926Z,15.77
2023-03-10T23:38:29.093Z,13.49
2023-03-10T23:40:57.528Z,14.44
2023-03-10T23:43:26.002Z,15.01
2023-03-10T23:45:54.445Z,15.01
2023-03-10T23:48:25.997Z,12.35
2023-03-10T23:50:54.486Z,13.68
2023-03-10T23:53:24.899Z,12.54
2023-03-10T23:55:59.993Z,13.87
2023-03-10T23:58:28.450Z,12.54
