createdAt,value
2018-09-23T00:02:09.586Z,6.40
2018-09-23T00:07:12.815Z,6.50
2018-09-23T00:12:16.486Z,6.33
2018-09-23T00:17:19.710Z,6.63
2018-09-23T00:22:22.963Z,6.60
2018-09-23T00:27:26.250Z,6.73
2018-09-23T00:32:29.452Z,6.23
2018-09-23T00:37:32.658Z,7.03
2018-09-23T00:42:35.882Z,7.07
2018-09-23T00:47:39.090Z,7.83
2018-09-23T00:52:42.282Z,8.40
2018-09-23T00:57:45.473Z,8.13
2018-09-23T01:02:48.698Z,9.07
2018-09-23T01:07:51.957Z,8.57
2018-09-23T01:12:55.166Z,8.30
2018-09-23T01:17:58.369Z,8.57
2018-09-23T01:23:01.958Z,8.33
2018-09-23T01:28:05.294Z,8.10
2018-09-23T01:33:08.517Z,7.93
2018-09-23T01:38:11.772Z,7.57
2018-09-23T01:43:15.001Z,9.50
2018-09-23T01:48:19.270Z,8.87
2018-09-23T01:53:22.474Z,9.70
2018-09-23T01:58:25.702Z,10.87
2018-09-23T02:03:28.881Z,10.53
2018-09-23T02:08:32.061Z,10.33
2018-09-23T02:13:35.243Z,10.77
2018-09-23T02:18:38.413Z,11.33
2018-09-23T02:23:41.773Z,11.17
2018-09-23T02:28:44.965Z,11.97
2018-09-23T02:33:48.145Z,11.40
2018-09-23T02:38:51.334Z,11.13
2018-09-23T02:43:54.590Z,12.13
2018-09-23T02:48:57.834Z,10.83
2018-09-23T02:54:01.042Z,10.87
2018-09-23T02:59:04.228Z,10.50
2018-09-23T03:04:07.465Z,10.33
2018-09-23T03:09:10.670Z,10.03
2018-09-23T03:14:13.959Z,10.00
2018-09-23T03:19:17.147Z,9.60
2018-09-23T03:24:20.357Z,10.60
2018-09-23T03:29:23.615Z,11.30
2018-09-23T03:34:26.980Z,10.97
2018-09-23T03:39:30.216Z,11.47
2018-09-23T03:44:33.428Z,12.00
2018-09-23T03:49:36.634Z,10.40
2018-09-23T03:54:39.846Z,10.77
2018-09-23T03:59:43.090Z,11.23
2018-09-23T04:04:46.303Z,10.80
2018-09-23T04:09:49.563Z,11.27
2018-09-23T04:14:52.806Z,11.27
2018-09-23T04:19:56.003Z,11.83
2018-09-23T04:24:59.242Z,11.33
2018-09-23T04:30:02.483Z,11.50
2018-09-23T04:35:05.659Z,10.93
2018-09-23T04:40:08.838Z,11.50
2018-09-23T04:45:12.022Z,10.77
2018-09-23T04:50:15.235Z,11.17
2018-09-23T04:55:18.517Z,11.10
2018-09-23T05:00:21.650Z,11.20
2018-09-23T05:05:24.846Z,10.50
2018-09-23T05:10:28.035Z,9.03
2018-09-23T05:15:31.283Z,9.13
2018-09-23T05:20:34.421Z,8.60
2018-09-23T05:25:38.682Z,9.73
2018-09-23T05:30:41.959Z,10.20
2018-09-23T05:35:52.328Z,10.97
2018-09-23T05:40:55.541Z,11.13
2018-09-23T05:45:58.766Z,9.70
2018-09-23T05:51:02.018Z,9.57
2018-09-23T05:56:05.279Z,9.63
2018-09-23T06:01:08.537Z,9.63
2018-09-23T06:06:11.750Z,9.97
2018-09-23T06:11:15.132Z,9.97
2018-09-23T06:16:19.369Z,10.23
2018-09-23T06:21:22.939Z,10.20
2018-09-23T06:26:28.286Z,10.83
2018-09-23T06:31:31.598Z,11.70
2018-09-23T06:36:36.262Z,11.93
2018-09-23T06:41:39.545Z,10.57
2018-09-23T06:46:42.801Z,9.53
2018-09-23T06:51:46.111Z,10.13
2018-09-23T06:56:50.527Z,8.60
2018-09-23T07:01:53.702Z,10.30
2018-09-23T07:06:58.962Z,10.83
2018-09-23T07:12:02.382Z,8.03
2018-09-23T07:17:05.550Z,8.87
2018-09-23T07:22:20.939Z,8.70
2018-09-23T07:27:25.221Z,7.43
2018-09-23T07:32:30.671Z,8.10
2018-09-23T07:37:33.903Z,8.83
2018-09-23T07:42:40.610Z,8.20
2018-09-23T07:47:43.829Z,7.47
2018-09-23T07:52:47.081Z,6.53
2018-09-23T07:57:50.333Z,6.07
2018-09-23T08:02:55.542Z,7.03
2018-09-23T08:07:58.769Z,5.83
2018-09-23T08:13:03.064Z,6.33
2018-09-23T08:18:06.246Z,5.73
2018-09-23T08:23:13.253Z,5.93
2018-09-23T08:28:16.388Z,6.30
2018-09-23T08:33:19.778Z,4.83
2018-09-23T08:38:23.046Z,5.00
2018-09-23T08:43:26.463Z,4.80
2018-09-23T08:48:30.014Z,5.23
2018-09-23T08:53:37.138Z,4.80
2018-09-23T08:58:40.439Z,5.33
2018-09-23T09:03:45.916Z,6.10
2018-09-23T09:08:49.186Z,7.57
2018-09-23T09:13:53.642Z,7.67
2018-09-23T09:19:03.642Z,7.50
2018-09-23T09:24:11.012Z,6.20
2018-09-23T09:29:14.669Z,6.57
2018-09-23T09:34:17.859Z,5.40
2018-09-23T09:39:21.107Z,5.33
2018-09-23T09:44:24.506Z,5.73
2018-09-23T09:49:28.005Z,4.40
2018-09-23T09:54:31.240Z,5.03
2018-09-23T09:59:38.098Z,2.80
2018-09-23T10:04:48.337Z,3.07
2018-09-23T10:09:55.134Z,2.60
2018-09-23T10:14:58.427Z,3.00
2018-09-23T10:20:02.704Z,2.83
2018-09-23T10:25:06.114Z,2.90
2018-09-23T10:30:10.830Z,1.97
2018-09-23T10:35:14.269Z,1.60
2018-09-23T10:40:18.526Z,3.00
2018-09-23T10:45:21.749Z,1.97
2018-09-23T10:50:25.007Z,1.53
2018-09-23T10:55:28.936Z,1.80
2018-09-23T11:00:32.310Z,2.10
2018-09-23T11:05:35.824Z,2.17
2018-09-23T11:10:41.191Z,2.17
2018-09-23T11:15:46.610Z,1.83
2018-09-23T11:20:53.583Z,2.30
2018-09-23T11:25:56.993Z,2.90
2018-09-23T11:31:00.334Z,3.60
2018-09-23T11:36:05.670Z,3.80
2018-09-23T11:41:08.874Z,4.13
2018-09-23T11:46:14.170Z,5.53
2018-09-23T11:51:17.432Z,6.43
2018-09-23T11:56:20.674Z,6.20
2018-09-23T12:01:23.877Z,5.57
2018-09-23T12:06:31.818Z,5.80
2018-09-23T12:11:35.082Z,5.77
2018-09-23T12:16:38.422Z,7.90
2018-09-23T12:21:56.503Z,6.90
2018-09-23T12:27:07.738Z,3.90
2018-09-23T12:32:12.537Z,4.97
2018-09-23T12:37:16.099Z,5.93
2018-09-23T12:42:21.546Z,7.23
2018-09-23T12:47:24.920Z,8.57
2018-09-23T12:52:30.179Z,6.17
2018-09-23T12:57:33.471Z,5.63
2018-09-23T13:02:37.445Z,6.77
2018-09-23T13:07:40.549Z,6.30
2018-09-23T13:12:45.864Z,5.33
2018-09-23T13:17:52.893Z,5.40
2018-09-23T13:22:57.798Z,6.53
2018-09-23T13:28:03.786Z,6.33
2018-09-23T13:33:15.575Z,7.00
2018-09-23T13:38:19.119Z,8.70
2018-09-23T13:43:25.273Z,7.87
2018-09-23T13:48:29.645Z,8.00
2018-09-23T13:53:33.570Z,7.50
2018-09-23T13:58:38.649Z,8.70
2018-09-23T14:03:41.901Z,7.00
2018-09-23T14:08:45.172Z,9.03
2018-09-23T14:13:53.866Z,8.43
2018-09-23T14:18:57.099Z,9.33
2018-09-23T14:24:05.979Z,9.17
2018-09-23T14:29:09.541Z,10.03
2018-09-23T14:34:12.774Z,9.50
2018-09-23T14:39:15.982Z,10.00
2018-09-23T14:44:19.293Z,10.87
2018-09-23T14:49:22.590Z,10.93
2018-09-23T14:54:25.922Z,10.70
2018-09-23T14:59:29.141Z,10.40
2018-09-23T15:04:33.494Z,10.13
2018-09-23T15:09:36.789Z,8.30
2018-09-23T15:14:41.163Z,6.00
2018-09-23T15:19:49.576Z,5.70
2018-09-23T15:24:54.582Z,6.70
2018-09-23T15:29:57.846Z,5.77
2018-09-23T15:35:01.523Z,5.00
2018-09-23T15:40:07.603Z,5.67
2018-09-23T15:45:11.095Z,6.97
2018-09-23T15:50:14.358Z,7.37
2018-09-23T15:55:17.594Z,6.77
2018-09-23T16:00:20.883Z,7.30
2018-09-23T16:05:24.198Z,5.53
2018-09-23T16:10:27.353Z,5.30
2018-09-23T16:15:30.586Z,4.77
2018-09-23T16:20:33.878Z,3.90
2018-09-23T16:25:37.198Z,3.80
2018-09-23T16:30:40.585Z,3.60
2018-09-23T16:35:43.810Z,3.10
2018-09-23T16:40:47.030Z,3.07
2018-09-23T16:45:50.324Z,3.13
2018-09-23T16:50:53.546Z,3.00
2018-09-23T16:55:56.779Z,3.17
2018-09-23T17:01:00.903Z,2.20
2018-09-23T17:06:04.084Z,1.90
2018-09-23T17:11:08.422Z,1.80
2018-09-23T17:16:11.634Z,2.10
2018-09-23T17:21:15.929Z,2.07
2018-09-23T17:26:19.206Z,3.10
2018-09-23T17:31:23.477Z,2.57
2018-09-23T17:36:26.738Z,4.10
2018-09-23T17:41:33.905Z,3.10
2018-09-23T17:46:37.759Z,3.50
2018-09-23T17:51:43.066Z,4.07
2018-09-23T17:56:46.354Z,4.83
2018-09-23T18:01:49.789Z,4.40
2018-09-23T18:06:52.976Z,5.10
2018-09-23T18:11:56.242Z,4.60
2018-09-23T18:16:59.489Z,5.13
2018-09-23T18:22:12.282Z,4.43
2018-09-23T18:27:16.594Z,4.93
2018-09-23T18:32:20.202Z,5.40
2018-09-23T18:37:23.526Z,4.80
2018-09-23T18:42:26.979Z,4.43
2018-09-23T18:47:31.248Z,5.33
2018-09-23T18:52:34.475Z,5.47
2018-09-23T18:57:37.802Z,5.67
2018-09-23T19:02:41.059Z,5.33
2018-09-23T19:07:46.397Z,4.87
2018-09-23T19:12:55.214Z,4.83
2018-09-23T19:18:02.322Z,4.10
2018-09-23T19:23:13.123Z,4.10
2018-09-23T19:28:16.362Z,3.63
2018-09-23T19:33:22.494Z,3.80
2018-09-23T19:38:26.683Z,3.77
2018-09-23T19:43:29.978Z,3.63
2018-09-23T19:48:33.818Z,3.83
2018-09-23T19:53:37.169Z,3.53
2018-09-23T19:58:40.771Z,3.53
2018-09-23T20:03:44.011Z,3.63
2018-09-23T20:08:49.314Z,4.23
2018-09-23T20:13:52.570Z,3.77
2018-09-23T20:18:56.239Z,2.80
2018-09-23T20:24:01.544Z,3.00
2018-09-23T20:29:12.978Z,2.90
2018-09-23T20:34:16.354Z,2.63
2018-09-23T20:39:24.687Z,2.77
2018-09-23T20:44:27.894Z,3.03
2018-09-23T20:49:31.126Z,2.27
2018-09-23T20:54:39.049Z,2.87
2018-09-23T20:59:42.352Z,2.20
2018-09-23T21:04:45.601Z,2.47
2018-09-23T21:09:48.786Z,2.43
2018-09-23T21:14:51.998Z,3.40
2018-09-23T21:19:55.310Z,3.70
2018-09-23T21:25:00.717Z,4.23
2018-09-23T21:30:03.950Z,4.27
2018-09-23T21:35:07.207Z,4.40
2018-09-23T21:40:17.579Z,3.87
2018-09-23T21:45:20.878Z,3.60
2018-09-23T21:50:24.282Z,3.87
2018-09-23T21:55:27.502Z,3.87
2018-09-23T22:00:35.987Z,3.70
2018-09-23T22:05:39.453Z,3.50
2018-09-23T22:10:42.671Z,3.93
2018-09-23T22:15:45.891Z,2.67
2018-09-23T22:20:49.106Z,3.40
2018-09-23T22:25:52.314Z,3.53
2018-09-23T22:30:55.543Z,3.60
2018-09-23T22:35:58.901Z,3.83
2018-09-23T22:41:02.106Z,4.50
2018-09-23T22:46:05.409Z,4.63
2018-09-23T22:51:08.622Z,4.97
2018-09-23T22:56:11.953Z,5.40
2018-09-23T23:01:15.250Z,6.00
2018-09-23T23:06:18.482Z,5.80
2018-09-23T23:11:21.761Z,7.10
2018-09-23T23:16:25.014Z,5.73
2018-09-23T23:21:28.318Z,5.90
2018-09-23T23:26:31.618Z,5.83
2018-09-23T23:31:34.829Z,5.67
2018-09-23T23:36:38.039Z,5.80
2018-09-23T23:41:41.290Z,5.60
2018-09-23T23:46:44.493Z,5.87
2018-09-23T23:51:47.706Z,7.17
2018-09-23T23:56:50.909Z,6.60
