createdAt,value
2019-02-20T00:02:07.981Z,261.10
2019-02-20T00:04:36.972Z,267.97
2019-02-20T00:07:06.065Z,267.50
2019-02-20T00:09:36.183Z,253.90
2019-02-20T00:12:04.975Z,255.77
2019-02-20T00:14:34.168Z,260.27
2019-02-20T00:17:03.981Z,255.13
2019-02-20T00:19:33.039Z,268.90
2019-02-20T00:22:01.862Z,265.67
2019-02-20T00:24:30.858Z,277.43
2019-02-20T00:27:00.768Z,269.40
2019-02-20T00:29:29.760Z,259.57
2019-02-20T00:31:58.769Z,250.73
2019-02-20T00:34:27.440Z,259.20
2019-02-20T00:36:56.227Z,255.17
2019-02-20T00:39:25.155Z,252.33
2019-02-20T00:41:53.963Z,257.43
2019-02-20T00:44:28.835Z,254.27
2019-02-20T00:47:25.889Z,255.73
2019-02-20T00:49:54.743Z,252.37
2019-02-20T00:52:34.738Z,253.50
2019-02-20T00:55:03.719Z,247.80
2019-02-20T00:57:32.565Z,256.63
2019-02-20T01:00:01.399Z,250.40
2019-02-20T01:02:30.284Z,261.13
2019-02-20T01:04:59.237Z,250.47
2019-02-20T01:07:27.964Z,249.13
2019-02-20T01:09:57.063Z,250.77
2019-02-20T01:12:25.847Z,251.07
2019-02-20T01:14:54.839Z,250.40
2019-02-20T01:17:24.829Z,250.70
2019-02-20T01:19:53.643Z,271.40
2019-02-20T01:22:22.650Z,272.37
2019-02-20T01:24:51.318Z,269.83
2019-02-20T01:27:20.318Z,257.83
2019-02-20T01:29:49.116Z,260.33
2019-02-20T01:32:18.194Z,262.40
2019-02-20T01:34:47.083Z,251.90
2019-02-20T01:37:16.147Z,266.80
2019-02-20T01:39:44.783Z,246.57
2019-02-20T01:42:13.659Z,244.47
2019-02-20T01:44:42.439Z,256.60
2019-02-20T01:47:11.313Z,241.40
2019-02-20T01:49:40.187Z,253.93
2019-02-20T01:52:09.107Z,251.70
2019-02-20T01:54:38.129Z,253.40
2019-02-20T01:57:07.913Z,249.30
2019-02-20T01:59:37.030Z,245.53
2019-02-20T02:02:05.902Z,243.97
2019-02-20T02:04:34.992Z,251.33
2019-02-20T02:07:03.783Z,249.97
2019-02-20T02:09:32.671Z,247.03
2019-02-20T02:12:01.434Z,244.30
2019-02-20T02:14:31.482Z,241.70
2019-02-20T02:17:00.573Z,238.67
2019-02-20T02:19:29.270Z,242.17
2019-02-20T02:21:58.251Z,242.10
2019-02-20T02:24:27.237Z,239.97
2019-02-20T02:26:55.924Z,240.67
2019-02-20T02:29:25.019Z,243.33
2019-02-20T02:31:54.012Z,262.00
2019-02-20T02:34:22.902Z,255.63
2019-02-20T02:36:51.898Z,251.73
2019-02-20T02:39:20.887Z,248.20
2019-02-20T02:41:49.573Z,244.30
2019-02-20T02:44:18.262Z,253.83
2019-02-20T02:46:47.145Z,254.50
2019-02-20T02:49:15.833Z,247.50
2019-02-20T02:51:44.926Z,262.60
2019-02-20T02:54:13.713Z,239.23
2019-02-20T02:56:42.735Z,235.90
2019-02-20T02:59:11.608Z,245.10
2019-02-20T03:01:40.589Z,228.27
2019-02-20T03:04:09.787Z,252.00
2019-02-20T03:06:38.678Z,256.80
2019-02-20T03:09:07.572Z,252.70
2019-02-20T03:11:37.888Z,235.63
2019-02-20T03:14:06.883Z,242.10
2019-02-20T03:16:35.771Z,243.27
2019-02-20T03:19:05.825Z,233.83
2019-02-20T03:21:34.655Z,242.73
2019-02-20T03:24:03.734Z,233.13
2019-02-20T03:26:32.464Z,236.13
2019-02-20T03:29:01.414Z,225.00
2019-02-20T03:31:30.368Z,233.80
2019-02-20T03:33:59.336Z,230.70
2019-02-20T03:36:28.222Z,227.17
2019-02-20T03:38:57.113Z,219.63
2019-02-20T03:41:26.034Z,230.70
2019-02-20T03:43:54.910Z,233.47
2019-02-20T03:46:23.888Z,230.43
2019-02-20T03:48:52.675Z,226.30
2019-02-20T03:51:21.784Z,226.13
2019-02-20T03:53:51.971Z,218.23
2019-02-20T03:56:21.506Z,224.47
2019-02-20T03:58:50.487Z,228.17
2019-02-20T04:01:19.585Z,222.43
2019-02-20T04:03:48.571Z,229.93
2019-02-20T04:06:17.467Z,227.10
2019-02-20T04:08:46.661Z,222.30
2019-02-20T04:11:15.346Z,228.20
2019-02-20T04:13:44.341Z,223.03
2019-02-20T04:16:13.021Z,223.10
2019-02-20T04:18:42.017Z,213.53
2019-02-20T04:21:10.926Z,220.33
2019-02-20T04:23:39.897Z,219.43
2019-02-20T04:26:09.900Z,226.00
2019-02-20T04:28:38.767Z,216.33
2019-02-20T04:31:07.769Z,224.00
2019-02-20T04:33:36.382Z,227.17
2019-02-20T04:36:05.371Z,224.60
2019-02-20T04:38:34.270Z,215.50
2019-02-20T04:41:03.458Z,210.27
2019-02-20T04:43:33.193Z,221.20
2019-02-20T04:46:02.040Z,217.57
2019-02-20T04:48:30.745Z,219.33
2019-02-20T04:50:59.739Z,211.07
2019-02-20T04:53:28.861Z,217.73
2019-02-20T04:55:58.557Z,216.93
2019-02-20T04:58:27.633Z,221.97
2019-02-20T05:00:56.320Z,217.23
2019-02-20T05:03:25.192Z,226.90
2019-02-20T05:05:53.993Z,239.80
2019-02-20T05:08:23.052Z,225.13
2019-02-20T05:10:53.010Z,225.33
2019-02-20T05:13:22.308Z,230.70
2019-02-20T05:15:51.100Z,233.45
2019-02-20T05:18:20.289Z,228.67
2019-02-20T05:20:50.206Z,223.53
2019-02-20T05:23:20.244Z,227.57
2019-02-20T05:25:49.181Z,223.63
2019-02-20T05:28:17.974Z,229.80
2019-02-20T05:30:46.892Z,222.73
2019-02-20T05:33:15.784Z,224.63
2019-02-20T05:35:44.779Z,231.87
2019-02-20T05:38:13.667Z,235.37
2019-02-20T05:40:42.779Z,225.27
2019-02-20T05:43:11.445Z,220.53
2019-02-20T05:45:40.447Z,233.33
2019-02-20T05:48:09.532Z,232.47
2019-02-20T05:50:38.424Z,233.33
2019-02-20T05:53:07.327Z,224.53
2019-02-20T05:55:36.121Z,229.03
2019-02-20T05:58:05.063Z,234.53
2019-02-20T06:00:33.878Z,240.30
2019-02-20T06:03:04.784Z,227.40
2019-02-20T06:05:32.954Z,221.90
2019-02-20T06:08:01.903Z,230.10
2019-02-20T06:10:35.411Z,229.63
2019-02-20T06:13:05.499Z,222.90
2019-02-20T06:15:34.284Z,208.07
2019-02-20T06:18:03.276Z,222.00
2019-02-20T06:20:32.066Z,216.27
2019-02-20T06:23:01.983Z,225.80
2019-02-20T06:25:30.796Z,220.37
2019-02-20T06:27:59.609Z,221.03
2019-02-20T06:30:28.777Z,214.17
2019-02-20T06:32:57.848Z,220.83
2019-02-20T06:35:26.856Z,223.37
2019-02-20T06:37:55.907Z,223.77
2019-02-20T06:40:24.723Z,215.27
2019-02-20T06:42:53.730Z,224.93
2019-02-20T06:45:22.704Z,217.80
2019-02-20T06:47:51.493Z,226.87
2019-02-20T06:50:20.487Z,223.30
2019-02-20T06:52:49.172Z,222.07
2019-02-20T06:55:18.163Z,224.40
2019-02-20T06:57:46.952Z,219.13
2019-02-20T07:00:16.050Z,226.67
2019-02-20T07:02:44.765Z,222.60
2019-02-20T07:05:39.859Z,223.30
2019-02-20T07:08:22.767Z,228.23
2019-02-20T07:11:17.146Z,215.13
2019-02-20T07:13:57.563Z,215.80
2019-02-20T07:16:51.697Z,212.53
2019-02-20T07:19:46.582Z,215.23
2019-02-20T07:22:53.059Z,198.47
2019-02-20T07:25:26.962Z,208.00
2019-02-20T07:28:26.981Z,209.83
2019-02-20T07:30:55.771Z,204.20
2019-02-20T07:33:24.760Z,197.97
2019-02-20T07:35:53.649Z,207.67
2019-02-20T07:38:23.389Z,198.47
2019-02-20T07:40:52.215Z,214.73
2019-02-20T07:43:21.056Z,210.57
2019-02-20T07:45:50.134Z,207.87
2019-02-20T07:48:18.919Z,196.17
2019-02-20T07:50:47.808Z,196.70
2019-02-20T07:53:16.911Z,188.80
2019-02-20T07:55:45.793Z,194.67
2019-02-20T07:58:14.859Z,192.93
2019-02-20T08:00:44.806Z,190.13
2019-02-20T08:03:13.796Z,191.33
2019-02-20T08:05:43.714Z,197.70
2019-02-20T08:08:12.973Z,186.10
2019-02-20T08:10:41.756Z,191.63
2019-02-20T08:13:10.590Z,199.17
2019-02-20T08:15:39.678Z,201.97
2019-02-20T08:18:08.571Z,203.50
2019-02-20T08:20:37.770Z,197.30
2019-02-20T08:23:06.659Z,189.77
2019-02-20T08:25:35.854Z,187.00
2019-02-20T08:28:04.749Z,184.20
2019-02-20T08:30:33.744Z,200.57
2019-02-20T08:33:02.830Z,202.90
2019-02-20T08:35:31.923Z,194.10
2019-02-20T08:38:00.923Z,188.53
2019-02-20T08:40:29.703Z,190.07
2019-02-20T08:42:58.703Z,195.83
2019-02-20T08:45:27.385Z,192.33
2019-02-20T08:47:56.299Z,176.37
2019-02-20T08:50:25.093Z,183.53
2019-02-20T08:52:54.154Z,181.20
2019-02-20T08:55:31.570Z,180.73
2019-02-20T08:57:53.885Z,189.33
2019-02-20T09:00:23.084Z,179.37
2019-02-20T09:02:51.967Z,177.60
2019-02-20T09:05:21.062Z,169.53
2019-02-20T09:07:49.853Z,178.03
2019-02-20T09:10:18.944Z,182.32
2019-02-20T09:12:47.632Z,185.43
2019-02-20T09:15:17.694Z,177.93
2019-02-20T09:17:46.395Z,185.83
2019-02-20T09:20:16.243Z,182.93
2019-02-20T09:22:44.933Z,178.57
2019-02-20T09:25:19.780Z,177.47
2019-02-20T09:27:44.886Z,180.40
2019-02-20T09:30:13.716Z,180.77
2019-02-20T09:32:43.637Z,179.67
2019-02-20T09:35:12.539Z,174.23
2019-02-20T09:37:41.616Z,180.07
2019-02-20T09:40:12.699Z,173.27
2019-02-20T09:42:41.887Z,179.80
2019-02-20T09:45:10.880Z,183.07
2019-02-20T09:47:39.872Z,181.40
2019-02-20T09:50:09.068Z,175.07
2019-02-20T09:52:38.089Z,185.60
2019-02-20T09:55:07.462Z,175.93
2019-02-20T09:57:36.354Z,182.37
2019-02-20T10:00:06.471Z,176.30
2019-02-20T10:02:35.775Z,181.23
2019-02-20T10:05:04.970Z,183.87
2019-02-20T10:07:33.655Z,174.43
2019-02-20T10:10:02.716Z,171.70
2019-02-20T10:12:32.765Z,176.40
2019-02-20T10:15:02.755Z,172.90
2019-02-20T10:17:32.697Z,176.83
2019-02-20T10:20:01.488Z,177.07
2019-02-20T10:22:30.373Z,172.00
2019-02-20T10:24:58.955Z,172.47
2019-02-20T10:27:27.862Z,163.13
2019-02-20T10:29:56.655Z,170.10
2019-02-20T10:32:25.534Z,169.27
2019-02-20T10:34:54.617Z,161.83
2019-02-20T10:37:23.507Z,172.72
2019-02-20T10:39:52.422Z,164.90
2019-02-20T10:42:21.305Z,165.43
2019-02-20T10:44:50.383Z,165.18
2019-02-20T10:47:19.290Z,163.33
2019-02-20T10:49:49.189Z,159.70
2019-02-20T10:52:17.981Z,162.30
2019-02-20T10:54:46.727Z,163.83
2019-02-20T10:57:15.553Z,162.67
2019-02-20T10:59:44.337Z,163.17
2019-02-20T11:02:14.570Z,159.90
2019-02-20T11:04:43.294Z,156.27
2019-02-20T11:07:12.113Z,159.97
2019-02-20T11:09:41.021Z,156.63
2019-02-20T11:12:10.119Z,160.15
2019-02-20T11:14:39.112Z,159.30
2019-02-20T11:17:07.897Z,155.30
2019-02-20T11:19:36.693Z,149.50
2019-02-20T11:22:05.575Z,160.07
2019-02-20T11:24:34.575Z,162.67
2019-02-20T11:27:04.550Z,163.63
2019-02-20T11:29:33.530Z,156.97
2019-02-20T11:32:02.062Z,157.87
2019-02-20T11:34:31.156Z,151.70
2019-02-20T11:36:59.952Z,159.97
2019-02-20T11:39:37.309Z,155.27
2019-02-20T11:41:59.461Z,151.53
2019-02-20T11:44:28.476Z,155.37
2019-02-20T11:46:57.549Z,153.50
2019-02-20T11:49:45.178Z,146.77
2019-02-20T11:52:13.915Z,147.70
2019-02-20T11:54:42.556Z,152.35
2019-02-20T11:57:11.644Z,156.90
2019-02-20T11:59:41.528Z,157.67
2019-02-20T12:02:10.466Z,158.60
2019-02-20T12:04:39.348Z,152.73
2019-02-20T12:07:08.327Z,152.17
2019-02-20T12:09:56.186Z,141.80
2019-02-20T12:12:25.038Z,149.18
2019-02-20T12:14:53.923Z,145.00
2019-02-20T12:17:22.524Z,135.83
2019-02-20T12:19:52.453Z,144.70
2019-02-20T12:22:21.431Z,143.53
2019-02-20T12:24:50.425Z,143.43
2019-02-20T12:27:20.339Z,148.40
2019-02-20T12:29:49.131Z,159.33
2019-02-20T12:32:18.115Z,154.87
2019-02-20T12:34:47.311Z,156.10
2019-02-20T12:37:16.248Z,157.70
2019-02-20T12:39:45.201Z,153.27
2019-02-20T12:42:14.191Z,156.00
2019-02-20T12:44:43.201Z,161.17
2019-02-20T12:47:12.480Z,160.10
2019-02-20T12:49:41.164Z,158.20
2019-02-20T12:52:10.074Z,146.97
2019-02-20T12:54:38.911Z,161.33
2019-02-20T12:57:07.734Z,158.07
2019-02-20T12:59:36.871Z,153.63
2019-02-20T13:02:05.889Z,157.97
2019-02-20T13:04:35.032Z,150.10
2019-02-20T13:07:04.149Z,151.33
2019-02-20T13:09:33.006Z,152.17
2019-02-20T13:12:02.164Z,154.53
2019-02-20T13:14:30.986Z,155.07
2019-02-20T13:16:59.882Z,154.77
2019-02-20T13:19:28.768Z,147.73
2019-02-20T13:21:58.537Z,148.33
2019-02-20T13:24:27.431Z,151.00
2019-02-20T13:26:57.285Z,151.73
2019-02-20T13:29:27.173Z,151.90
2019-02-20T13:31:56.084Z,153.07
2019-02-20T13:34:24.787Z,149.00
2019-02-20T13:36:53.598Z,154.30
2019-02-20T13:39:22.344Z,148.33
2019-02-20T13:41:51.338Z,152.07
2019-02-20T13:44:20.330Z,151.00
2019-02-20T13:46:49.218Z,146.23
2019-02-20T13:49:18.022Z,152.67
2019-02-20T13:51:46.874Z,149.93
2019-02-20T13:54:15.859Z,154.70
2019-02-20T13:56:44.741Z,142.90
2019-02-20T13:59:13.839Z,149.93
2019-02-20T14:01:42.705Z,155.17
2019-02-20T14:04:13.811Z,149.90
2019-02-20T14:06:42.762Z,151.17
2019-02-20T14:09:12.635Z,155.32
2019-02-20T14:11:43.697Z,157.20
2019-02-20T14:14:12.242Z,168.97
2019-02-20T14:16:41.223Z,170.40
2019-02-20T14:19:10.436Z,178.73
2019-02-20T14:21:39.617Z,173.95
2019-02-20T14:24:09.833Z,165.77
2019-02-20T14:26:40.136Z,171.20
2019-02-20T14:29:09.429Z,170.40
2019-02-20T14:31:38.570Z,172.43
2019-02-20T14:34:07.364Z,170.07
2019-02-20T14:36:36.522Z,181.33
2019-02-20T14:39:05.884Z,178.63
2019-02-20T14:41:38.027Z,170.53
2019-02-20T14:44:06.719Z,172.33
2019-02-20T14:46:36.311Z,178.12
2019-02-20T14:49:05.307Z,168.43
2019-02-20T14:51:35.122Z,177.80
2019-02-20T14:54:03.892Z,180.27
2019-02-20T14:56:33.006Z,179.13
2019-02-20T14:59:01.979Z,174.37
2019-02-20T15:01:31.280Z,182.83
2019-02-20T15:04:00.270Z,185.07
2019-02-20T15:06:29.732Z,175.57
2019-02-20T15:08:58.790Z,177.80
2019-02-20T15:11:27.759Z,181.40
2019-02-20T15:13:57.345Z,180.80
2019-02-20T15:16:26.711Z,178.03
2019-02-20T15:18:56.984Z,182.20
2019-02-20T15:21:45.446Z,187.43
2019-02-20T15:24:15.327Z,188.87
2019-02-20T15:26:51.591Z,183.77
2019-02-20T15:29:21.531Z,189.00
2019-02-20T15:31:51.743Z,187.30
2019-02-20T15:34:20.508Z,194.67
2019-02-20T15:36:49.430Z,188.17
2019-02-20T15:39:18.215Z,193.80
2019-02-20T15:41:47.487Z,189.73
2019-02-20T15:44:16.303Z,198.73
2019-02-20T15:46:45.649Z,184.97
2019-02-20T15:49:14.108Z,195.47
2019-02-20T15:51:43.179Z,189.70
2019-02-20T15:54:12.066Z,200.10
2019-02-20T15:56:40.959Z,195.53
2019-02-20T15:59:10.155Z,196.07
2019-02-20T16:01:39.067Z,192.97
2019-02-20T16:04:08.180Z,199.77
2019-02-20T16:06:37.502Z,194.03
2019-02-20T16:09:06.438Z,201.90
2019-02-20T16:11:37.166Z,203.63
2019-02-20T16:14:06.363Z,196.70
2019-02-20T16:16:35.151Z,203.43
2019-02-20T16:19:04.574Z,203.10
2019-02-20T16:21:33.340Z,201.27
2019-02-20T16:24:02.653Z,206.20
2019-02-20T16:26:31.532Z,217.70
2019-02-20T16:29:00.737Z,201.33
2019-02-20T16:31:29.413Z,198.80
2019-02-20T16:33:58.609Z,215.27
2019-02-20T16:36:49.190Z,218.20
2019-02-20T16:39:17.976Z,219.33
2019-02-20T16:41:47.076Z,215.37
2019-02-20T16:44:15.672Z,218.10
2019-02-20T16:46:45.036Z,220.23
2019-02-20T16:49:13.783Z,222.60
2019-02-20T16:51:43.724Z,228.33
2019-02-20T16:54:16.954Z,225.07
2019-02-20T16:56:45.756Z,225.70
2019-02-20T16:59:14.826Z,221.10
2019-02-20T17:01:43.899Z,231.10
2019-02-20T17:04:12.633Z,228.43
2019-02-20T17:06:41.417Z,225.87
2019-02-20T17:09:10.409Z,221.47
2019-02-20T17:11:39.712Z,213.90
2019-02-20T17:14:08.706Z,223.00
2019-02-20T17:16:37.506Z,217.03
2019-02-20T17:19:07.197Z,224.77
2019-02-20T17:21:35.999Z,222.93
2019-02-20T17:24:04.978Z,230.83
2019-02-20T17:26:34.082Z,222.50
2019-02-20T17:29:03.173Z,228.37
2019-02-20T17:31:32.058Z,240.10
2019-02-20T17:34:02.035Z,231.47
2019-02-20T17:36:30.986Z,236.10
2019-02-20T17:38:59.750Z,232.53
2019-02-20T17:41:28.437Z,238.20
2019-02-20T17:43:57.468Z,252.10
2019-02-20T17:46:26.113Z,258.53
2019-02-20T17:48:55.312Z,251.02
2019-02-20T17:51:24.200Z,228.00
2019-02-20T17:53:53.200Z,231.10
2019-02-20T17:56:23.307Z,255.90
2019-02-20T17:58:53.813Z,269.20
2019-02-20T18:01:22.953Z,252.60
2019-02-20T18:03:52.054Z,255.30
2019-02-20T18:06:21.125Z,254.40
2019-02-20T18:08:51.248Z,249.47
2019-02-20T18:11:19.883Z,253.77
2019-02-20T18:13:48.697Z,259.83
2019-02-20T18:16:17.402Z,263.90
2019-02-20T18:18:47.319Z,272.60
2019-02-20T18:21:16.427Z,265.20
2019-02-20T18:23:45.401Z,261.20
2019-02-20T18:26:14.105Z,262.27
2019-02-20T18:28:42.793Z,251.40
2019-02-20T18:31:11.846Z,254.53
2019-02-20T18:33:40.450Z,250.00
2019-02-20T18:36:11.436Z,252.73
2019-02-20T18:38:40.075Z,248.70
2019-02-20T18:41:09.184Z,266.37
2019-02-20T18:43:37.973Z,266.20
2019-02-20T18:46:07.989Z,317.23
2019-02-20T18:48:37.512Z,289.23
2019-02-20T18:51:06.679Z,274.90
2019-02-20T18:53:36.263Z,266.93
2019-02-20T18:56:06.403Z,275.73
2019-02-20T18:58:35.193Z,277.13
2019-02-20T19:01:04.193Z,288.50
2019-02-20T19:03:33.483Z,280.23
2019-02-20T19:06:02.269Z,286.97
2019-02-20T19:08:38.298Z,282.93
2019-02-20T19:11:09.679Z,285.13
2019-02-20T19:14:00.579Z,271.80
2019-02-20T19:16:52.550Z,262.83
2019-02-20T19:19:39.353Z,264.40
2019-02-20T19:22:26.101Z,281.37
2019-02-20T19:25:05.575Z,263.30
2019-02-20T19:27:41.169Z,261.83
2019-02-20T19:30:34.961Z,260.03
2019-02-20T19:33:13.342Z,266.33
2019-02-20T19:36:08.609Z,254.63
2019-02-20T19:38:44.773Z,261.47
2019-02-20T19:41:48.292Z,275.73
2019-02-20T19:44:42.266Z,268.53
2019-02-20T19:47:23.221Z,283.03
2019-02-20T19:50:26.722Z,279.20
2019-02-20T19:53:00.063Z,293.73
2019-02-20T19:55:43.946Z,273.13
2019-02-20T19:58:27.800Z,275.60
2019-02-20T20:01:20.072Z,282.23
2019-02-20T20:04:09.047Z,290.70
2019-02-20T20:06:46.255Z,277.80
2019-02-20T20:09:34.218Z,278.77
2019-02-20T20:12:35.412Z,270.50
2019-02-20T20:15:40.171Z,272.63
2019-02-20T20:18:39.818Z,276.10
2019-02-20T20:21:47.756Z,298.90
2019-02-20T20:24:33.942Z,272.63
2019-02-20T20:27:43.303Z,296.83
2019-02-20T20:30:51.431Z,307.07
2019-02-20T20:34:00.293Z,304.83
2019-02-20T20:37:14.664Z,312.30
2019-02-20T20:40:30.319Z,296.40
2019-02-20T20:43:50.093Z,303.00
2019-02-20T20:47:07.555Z,292.13
2019-02-20T20:50:06.108Z,297.40
2019-02-20T20:53:02.842Z,284.33
2019-02-20T20:56:06.340Z,284.90
2019-02-20T20:59:17.801Z,288.13
2019-02-20T21:02:10.766Z,291.93
2019-02-20T21:05:21.036Z,288.53
2019-02-20T21:08:13.846Z,296.33
2019-02-20T21:14:39.788Z,286.67
2019-02-20T21:17:36.099Z,298.50
2019-02-20T21:21:05.482Z,297.10
2019-02-20T21:24:12.333Z,297.07
2019-02-20T21:26:59.341Z,299.60
2019-02-20T21:30:18.679Z,314.13
2019-02-20T21:33:15.111Z,304.93
2019-02-20T21:35:56.669Z,310.53
2019-02-20T21:39:15.665Z,302.93
2019-02-20T21:42:28.381Z,304.93
2019-02-20T21:45:28.279Z,295.37
2019-02-20T21:48:39.284Z,292.03
2019-02-20T21:51:43.472Z,288.63
2019-02-20T21:54:45.078Z,293.13
2019-02-20T21:58:01.453Z,297.90
2019-02-20T22:00:52.561Z,304.67
2019-02-20T22:04:14.617Z,295.93
2019-02-20T22:07:01.990Z,300.93
2019-02-20T22:09:57.888Z,301.33
2019-02-20T22:12:51.375Z,314.50
2019-02-20T22:15:51.330Z,333.00
2019-02-20T22:18:40.530Z,356.87
2019-02-20T22:21:55.770Z,357.90
2019-02-20T22:24:55.382Z,314.53
2019-02-20T22:27:48.508Z,299.00
2019-02-20T22:30:43.135Z,299.23
2019-02-20T22:33:55.234Z,295.67
2019-02-20T22:37:05.084Z,293.70
2019-02-20T22:40:10.843Z,290.90
2019-02-20T22:43:27.344Z,295.13
2019-02-20T22:46:26.984Z,301.07
2019-02-20T22:49:22.535Z,292.30
2019-02-20T22:52:09.446Z,296.13
2019-02-20T22:55:44.126Z,291.77
2019-02-20T22:58:37.992Z,294.10
2019-02-20T23:01:54.852Z,301.93
2019-02-20T23:05:05.477Z,301.32
2019-02-20T23:08:06.135Z,300.43
2019-02-20T23:11:23.434Z,305.67
2019-02-20T23:14:21.592Z,301.90
2019-02-20T23:16:51.013Z,307.67
2019-02-20T23:19:20.328Z,314.07
2019-02-20T23:21:49.701Z,310.23
2019-02-20T23:24:18.626Z,300.77
2019-02-20T23:26:47.801Z,310.00
2019-02-20T23:29:16.920Z,312.17
2019-02-20T23:31:46.041Z,306.77
2019-02-20T23:34:15.470Z,298.30
2019-02-20T23:36:44.710Z,297.80
2019-02-20T23:39:14.071Z,286.77
2019-02-20T23:41:43.120Z,306.77
2019-02-20T23:44:12.368Z,296.43
2019-02-20T23:46:41.384Z,300.00
2019-02-20T23:49:10.630Z,292.20
2019-02-20T23:51:39.525Z,295.00
2019-02-20T23:54:09.081Z,293.07
2019-02-20T23:56:38.186Z,297.93
2019-02-20T23:59:08.766Z,300.47
