createdAt,value
2023-05-01T00:00:11.197Z,5.42
2023-05-01T00:02:43.229Z,5.51
2023-05-01T00:05:12.477Z,5.49
2023-05-01T00:07:41.572Z,5.48
2023-05-01T00:10:10.973Z,5.54
2023-05-01T00:12:40.044Z,5.54
2023-05-01T00:15:11.994Z,5.47
2023-05-01T00:17:41.141Z,5.48
2023-05-01T00:20:11.313Z,5.62
2023-05-01T00:22:40.348Z,5.53
2023-05-01T00:25:10.552Z,5.38
2023-05-01T00:27:39.642Z,5.34
2023-05-01T00:30:11.107Z,5.28
2023-05-01T00:32:40.212Z,5.28
2023-05-01T00:35:10.032Z,5.28
2023-05-01T00:37:39.364Z,5.17
2023-05-01T00:40:09.692Z,5.20
2023-05-01T00:42:39.884Z,5.16
2023-05-01T00:45:11.576Z,5.10
2023-05-01T00:47:41.239Z,5.09
2023-05-01T00:50:11.836Z,5.08
2023-05-01T00:52:41.129Z,5.07
2023-05-01T00:55:10.801Z,5.09
2023-05-01T00:57:39.999Z,5.08
2023-05-01T01:00:12.370Z,5.07
2023-05-01T01:02:41.730Z,5.08
2023-05-01T01:05:11.525Z,5.15
2023-05-01T01:07:46.685Z,5.11
2023-05-01T01:10:24.582Z,5.10
2023-05-01T01:13:04.390Z,5.00
2023-05-01T01:15:41.206Z,5.06
2023-05-01T01:18:16.158Z,5.02
2023-05-01T01:20:50.747Z,5.11
2023-05-01T01:24:02.822Z,5.04
2023-05-01T01:26:53.297Z,5.00
2023-05-01T01:29:43.221Z,5.02
2023-05-01T01:32:28.550Z,4.98
2023-05-01T01:35:04.770Z,5.03
2023-05-01T01:37:42.211Z,4.93
2023-05-01T01:40:15.744Z,4.91
2023-05-01T01:42:59.824Z,4.94
2023-05-01T01:45:35.578Z,4.77
2023-05-01T01:48:06.506Z,4.80
2023-05-01T01:50:39.663Z,4.92
2023-05-01T01:53:12.774Z,4.93
2023-05-01T01:55:44.584Z,4.93
2023-05-01T01:58:14.836Z,4.92
2023-05-01T02:00:46.984Z,4.97
2023-05-01T02:03:17.967Z,4.94
2023-05-01T02:05:51.044Z,4.96
2023-05-01T02:08:22.203Z,4.98
2023-05-01T02:10:58.851Z,5.01
2023-05-01T02:13:31.190Z,5.03
2023-05-01T02:16:01.669Z,5.00
2023-05-01T02:18:34.440Z,5.00
2023-05-01T02:21:05.853Z,4.98
2023-05-01T02:23:39.375Z,5.02
2023-05-01T02:26:13.614Z,5.04
2023-05-01T02:28:42.950Z,5.04
2023-05-01T02:31:12.208Z,5.12
2023-05-01T02:33:41.247Z,5.06
2023-05-01T02:36:13.285Z,4.98
2023-05-01T02:38:42.988Z,5.08
2023-05-01T02:41:14.497Z,5.01
2023-05-01T02:43:47.181Z,5.06
2023-05-01T02:46:18.475Z,5.01
2023-05-01T02:48:49.206Z,5.10
2023-05-01T02:51:20.843Z,5.17
2023-05-01T02:53:50.575Z,5.33
2023-05-01T02:56:24.354Z,5.46
2023-05-01T02:58:53.405Z,5.47
2023-05-01T03:01:22.497Z,5.44
2023-05-01T03:03:51.680Z,5.44
2023-05-01T03:06:23.212Z,5.44
2023-05-01T03:08:53.054Z,5.36
2023-05-01T03:11:22.292Z,5.29
2023-05-01T03:13:51.365Z,5.39
2023-05-01T03:16:20.558Z,5.46
2023-05-01T03:18:49.704Z,5.38
2023-05-01T03:21:19.690Z,5.36
2023-05-01T03:23:50.177Z,5.37
2023-05-01T03:26:19.922Z,5.33
2023-05-01T03:28:48.975Z,5.38
2023-05-01T03:31:18.323Z,5.33
2023-05-01T03:33:47.891Z,5.39
2023-05-01T03:36:18.721Z,5.38
2023-05-01T03:38:51.041Z,5.34
2023-05-01T03:41:38.731Z,5.28
2023-05-01T03:44:13.522Z,5.29
2023-05-01T03:46:46.164Z,5.25
2023-05-01T03:49:22.202Z,5.20
2023-05-01T03:51:51.467Z,5.23
2023-05-01T03:54:22.078Z,5.21
2023-05-01T03:57:00.884Z,5.25
2023-05-01T03:59:30.106Z,5.34
2023-05-01T04:01:59.229Z,5.39
2023-05-01T04:04:30.608Z,5.38
2023-05-01T04:07:01.544Z,5.38
2023-05-01T04:09:32.167Z,5.42
2023-05-01T04:12:02.227Z,5.42
2023-05-01T04:14:31.449Z,5.33
2023-05-01T04:17:01.113Z,5.36
2023-05-01T04:19:34.781Z,5.46
2023-05-01T04:22:05.529Z,5.41
2023-05-01T04:24:37.578Z,5.47
2023-05-01T04:27:06.764Z,5.42
2023-05-01T04:29:36.201Z,5.46
2023-05-01T04:32:05.721Z,5.42
2023-05-01T04:34:34.876Z,5.49
2023-05-01T04:37:04.114Z,5.50
2023-05-01T04:39:33.209Z,5.57
2023-05-01T04:42:03.927Z,5.73
2023-05-01T04:44:34.253Z,5.76
2023-05-01T04:47:03.927Z,5.82
2023-05-01T04:49:33.271Z,5.89
2023-05-01T04:52:02.384Z,5.96
2023-05-01T04:54:41.831Z,5.96
2023-05-01T04:57:12.657Z,6.08
2023-05-01T04:59:43.227Z,6.15
2023-05-01T05:02:13.151Z,6.25
2023-05-01T05:04:42.242Z,6.30
2023-05-01T05:07:11.573Z,6.41
2023-05-01T05:10:15.473Z,6.46
2023-05-01T05:12:52.128Z,6.56
2023-05-01T05:15:21.589Z,6.56
2023-05-01T05:17:50.936Z,6.73
2023-05-01T05:20:20.075Z,7.16
2023-05-01T05:22:49.178Z,7.40
2023-05-01T05:25:26.688Z,7.34
2023-05-01T05:27:57.164Z,7.51
2023-05-01T05:30:26.219Z,7.92
2023-05-01T05:32:55.974Z,7.84
2023-05-01T05:35:25.074Z,7.89
2023-05-01T05:37:54.749Z,8.07
2023-05-01T05:40:23.880Z,8.19
2023-05-01T05:43:01.229Z,8.29
2023-05-01T05:45:34.246Z,8.72
2023-05-01T05:48:03.812Z,8.94
2023-05-01T05:50:35.710Z,9.18
2023-05-01T05:53:05.081Z,9.17
2023-05-01T05:55:34.415Z,9.33
2023-05-01T05:58:06.978Z,9.44
2023-05-01T06:00:36.990Z,9.33
2023-05-01T06:03:08.160Z,9.82
2023-05-01T06:05:38.301Z,10.23
2023-05-01T06:08:07.502Z,9.76
2023-05-01T06:10:36.669Z,9.91
2023-05-01T06:13:13.382Z,9.24
2023-05-01T06:15:45.602Z,9.99
2023-05-01T06:18:15.030Z,10.70
2023-05-01T06:20:44.164Z,10.81
2023-05-01T06:23:13.817Z,10.58
2023-05-01T06:25:49.655Z,10.83
2023-05-01T06:28:20.291Z,10.56
2023-05-01T06:30:49.442Z,10.87
2023-05-01T06:33:20.766Z,11.11
2023-05-01T06:36:00.694Z,11.31
2023-05-01T06:38:29.771Z,11.80
2023-05-01T06:40:58.915Z,11.39
2023-05-01T06:43:30.844Z,10.91
2023-05-01T06:46:00.138Z,11.58
2023-05-01T06:48:29.178Z,11.34
2023-05-01T06:50:58.362Z,11.95
2023-05-01T06:53:27.435Z,11.18
2023-05-01T06:55:56.484Z,11.85
2023-05-01T06:58:25.579Z,11.44
2023-05-01T07:00:56.425Z,12.06
2023-05-01T07:03:27.573Z,11.50
2023-05-01T07:05:57.046Z,11.59
2023-05-01T07:08:28.105Z,12.24
2023-05-01T07:10:57.236Z,12.02
2023-05-01T07:13:27.984Z,11.90
2023-05-01T07:15:58.426Z,12.10
2023-05-01T07:18:27.599Z,12.07
2023-05-01T07:20:56.716Z,12.23
2023-05-01T07:23:26.142Z,12.61
2023-05-01T07:25:55.680Z,12.66
2023-05-01T07:28:24.769Z,13.00
2023-05-01T07:30:53.819Z,13.03
2023-05-01T07:33:25.939Z,13.50
2023-05-01T07:35:55.117Z,13.09
2023-05-01T07:38:24.245Z,13.45
2023-05-01T07:40:54.837Z,13.23
2023-05-01T07:43:24.010Z,13.44
2023-05-01T07:45:58.203Z,14.26
2023-05-01T07:48:29.638Z,13.27
2023-05-01T07:51:02.635Z,13.56
2023-05-01T07:53:31.886Z,14.26
2023-05-01T07:56:08.833Z,14.18
2023-05-01T07:58:38.247Z,13.37
2023-05-01T08:01:08.297Z,14.17
2023-05-01T08:03:38.937Z,13.81
2023-05-01T08:06:08.475Z,14.09
2023-05-01T08:08:37.519Z,13.96
2023-05-01T08:11:06.756Z,15.20
2023-05-01T08:13:35.918Z,14.40
2023-05-01T08:16:05.940Z,14.38
2023-05-01T08:18:35.119Z,14.10
2023-05-01T08:21:05.702Z,14.47
2023-05-01T08:23:34.850Z,14.01
2023-05-01T08:26:03.925Z,14.42
2023-05-01T08:28:34.319Z,14.68
2023-05-01T08:31:03.710Z,14.18
2023-05-01T08:33:32.841Z,14.64
2023-05-01T08:36:01.959Z,14.23
2023-05-01T08:38:32.421Z,14.60
2023-05-01T08:41:03.293Z,14.78
2023-05-01T08:43:33.548Z,15.00
2023-05-01T08:46:04.966Z,15.52
2023-05-01T08:48:36.744Z,15.67
2023-05-01T08:51:06.385Z,15.27
2023-05-01T08:53:38.308Z,15.35
2023-05-01T08:56:13.636Z,15.23
2023-05-01T08:58:45.251Z,15.49
2023-05-01T09:01:16.957Z,15.34
2023-05-01T09:03:47.581Z,16.33
2023-05-01T09:06:17.002Z,15.72
2023-05-01T09:08:47.424Z,16.27
2023-05-01T09:11:16.633Z,16.60
2023-05-01T09:13:46.020Z,16.22
2023-05-01T09:16:15.500Z,15.98
2023-05-01T09:18:44.745Z,16.18
2023-05-01T09:21:14.238Z,15.59
2023-05-01T09:23:43.345Z,15.86
2023-05-01T09:26:13.791Z,15.81
2023-05-01T09:28:44.842Z,16.16
2023-05-01T09:31:24.051Z,16.54
2023-05-01T09:33:55.303Z,16.21
2023-05-01T09:36:25.789Z,16.54
2023-05-01T09:38:55.378Z,15.86
2023-05-01T09:41:26.136Z,16.26
2023-05-01T09:43:56.974Z,16.62
2023-05-01T09:46:27.694Z,16.51
2023-05-01T09:48:58.607Z,16.16
2023-05-01T09:51:30.059Z,16.10
2023-05-01T09:54:00.851Z,16.44
2023-05-01T09:56:32.668Z,16.02
2023-05-01T09:59:17.092Z,15.89
2023-05-01T10:01:48.166Z,15.83
2023-05-01T10:04:17.447Z,15.64
2023-05-01T10:06:46.796Z,16.48
2023-05-01T10:09:29.277Z,16.69
2023-05-01T10:12:00.482Z,16.40
2023-05-01T10:14:30.390Z,15.94
2023-05-01T10:16:59.508Z,16.47
2023-05-01T10:19:31.169Z,16.46
2023-05-01T10:22:00.875Z,16.88
2023-05-01T10:24:30.025Z,16.97
2023-05-01T10:27:04.762Z,17.54
2023-05-01T10:29:36.576Z,17.11
2023-05-01T10:32:08.120Z,17.24
2023-05-01T10:34:39.889Z,17.14
2023-05-01T10:37:14.193Z,18.34
2023-05-01T10:39:43.240Z,16.63
2023-05-01T10:42:15.034Z,16.74
2023-05-01T10:44:47.785Z,17.49
2023-05-01T10:47:48.714Z,18.53
2023-05-01T10:50:18.547Z,18.15
2023-05-01T10:53:18.020Z,18.37
2023-05-01T10:55:49.203Z,17.46
2023-05-01T10:58:52.322Z,17.67
2023-05-01T11:01:31.923Z,18.03
2023-05-01T11:04:01.830Z,17.60
2023-05-01T11:06:31.699Z,17.57
2023-05-01T11:09:01.979Z,17.33
2023-05-01T11:11:52.691Z,16.73
2023-05-01T11:14:21.770Z,17.04
2023-05-01T11:16:52.350Z,17.83
2023-05-01T11:19:49.113Z,18.31
2023-05-01T11:22:19.333Z,18.78
2023-05-01T11:24:48.853Z,18.98
2023-05-01T11:27:18.078Z,18.90
2023-05-01T11:29:48.763Z,18.59
2023-05-01T11:32:26.909Z,17.88
2023-05-01T11:34:57.554Z,18.84
2023-05-01T11:37:51.696Z,18.69
2023-05-01T11:40:22.360Z,18.36
2023-05-01T11:42:52.689Z,19.28
2023-05-01T11:45:21.856Z,18.39
2023-05-01T11:47:52.518Z,18.25
2023-05-01T11:50:22.389Z,19.09
2023-05-01T11:52:53.657Z,19.42
2023-05-01T11:55:33.277Z,18.98
2023-05-01T11:58:04.928Z,18.68
2023-05-01T12:00:36.861Z,18.32
2023-05-01T12:03:10.293Z,18.45
2023-05-01T12:05:42.230Z,19.25
2023-05-01T12:08:13.585Z,19.09
2023-05-01T12:10:44.408Z,19.66
2023-05-01T12:13:14.953Z,20.39
2023-05-01T12:15:46.005Z,19.38
2023-05-01T12:18:17.761Z,19.89
2023-05-01T12:20:48.609Z,19.95
2023-05-01T12:23:18.309Z,19.76
2023-05-01T12:25:47.938Z,20.44
2023-05-01T12:28:19.545Z,19.31
2023-05-01T12:30:49.535Z,19.71
2023-05-01T12:33:21.380Z,19.99
2023-05-01T12:35:51.793Z,18.96
2023-05-01T12:38:22.578Z,19.49
2023-05-01T12:40:56.757Z,20.30
2023-05-01T12:43:32.830Z,19.74
2023-05-01T12:46:03.074Z,20.02
2023-05-01T12:48:34.273Z,20.08
2023-05-01T12:51:03.514Z,20.17
2023-05-01T12:53:32.697Z,20.91
2023-05-01T12:56:03.356Z,20.41
2023-05-01T12:58:38.122Z,19.86
2023-05-01T13:01:07.809Z,20.38
2023-05-01T13:03:45.164Z,19.15
2023-05-01T13:06:14.393Z,19.76
2023-05-01T13:08:44.374Z,20.45
2023-05-01T13:11:15.077Z,19.21
2023-05-01T13:13:46.085Z,19.59
2023-05-01T13:16:16.803Z,20.25
2023-05-01T13:18:49.297Z,18.98
2023-05-01T13:21:22.535Z,18.91
2023-05-01T13:23:56.117Z,19.40
2023-05-01T13:26:30.381Z,18.85
2023-05-01T13:29:01.723Z,19.41
2023-05-01T13:31:31.455Z,19.35
2023-05-01T13:34:03.962Z,18.80
2023-05-01T13:36:34.004Z,19.36
2023-05-01T13:39:03.489Z,19.25
2023-05-01T13:41:32.804Z,19.96
2023-05-01T13:44:01.844Z,20.19
2023-05-01T13:46:31.274Z,19.55
2023-05-01T13:49:08.021Z,20.16
2023-05-01T13:51:42.604Z,20.61
2023-05-01T13:54:12.635Z,20.90
2023-05-01T13:56:42.276Z,19.93
2023-05-01T13:59:11.702Z,19.53
2023-05-01T14:01:46.183Z,19.79
2023-05-01T14:04:21.647Z,19.46
2023-05-01T14:06:51.026Z,20.14
2023-05-01T14:09:20.132Z,20.72
2023-05-01T14:11:51.258Z,20.17
2023-05-01T14:14:20.706Z,20.14
2023-05-01T14:16:52.063Z,20.72
2023-05-01T14:19:22.621Z,21.33
2023-05-01T14:21:51.926Z,21.89
2023-05-01T14:24:21.130Z,21.64
2023-05-01T14:26:50.629Z,21.42
2023-05-01T14:29:26.753Z,21.59
2023-05-01T14:31:56.652Z,21.09
2023-05-01T14:34:29.201Z,20.20
2023-05-01T14:36:58.846Z,19.81
2023-05-01T14:39:28.308Z,19.18
2023-05-01T14:41:59.307Z,19.24
2023-05-01T14:44:29.288Z,20.01
2023-05-01T14:46:59.170Z,20.38
2023-05-01T14:49:29.694Z,20.83
2023-05-01T14:51:58.774Z,21.25
2023-05-01T14:54:27.900Z,21.37
2023-05-01T14:56:57.030Z,21.05
2023-05-01T14:59:26.556Z,20.53
2023-05-01T15:01:55.725Z,21.15
2023-05-01T15:04:24.902Z,21.07
2023-05-01T15:06:55.368Z,21.69
2023-05-01T15:09:24.484Z,21.19
2023-05-01T15:11:53.539Z,20.35
2023-05-01T15:14:22.584Z,20.46
2023-05-01T15:16:51.806Z,19.69
2023-05-01T15:19:22.439Z,19.84
2023-05-01T15:21:51.644Z,19.65
2023-05-01T15:24:23.162Z,19.64
2023-05-01T15:26:52.310Z,19.48
2023-05-01T15:29:21.414Z,19.41
2023-05-01T15:31:58.270Z,19.31
2023-05-01T15:34:34.064Z,18.92
2023-05-01T15:37:03.642Z,19.08
2023-05-01T15:39:34.168Z,18.68
2023-05-01T15:42:03.815Z,19.02
2023-05-01T15:44:33.026Z,19.10
2023-05-01T15:47:02.195Z,18.84
2023-05-01T15:49:31.377Z,18.98
2023-05-01T15:52:00.422Z,18.64
2023-05-01T15:54:29.674Z,18.55
2023-05-01T15:57:01.388Z,18.22
2023-05-01T15:59:30.926Z,18.32
2023-05-01T16:02:00.041Z,18.22
2023-05-01T16:04:29.159Z,18.11
2023-05-01T16:06:58.282Z,18.11
2023-05-01T16:09:31.890Z,18.54
2023-05-01T16:12:03.787Z,19.10
2023-05-01T16:14:32.929Z,19.01
2023-05-01T16:17:02.061Z,18.70
2023-05-01T16:19:31.983Z,19.15
2023-05-01T16:22:05.032Z,19.48
2023-05-01T16:24:34.428Z,19.63
2023-05-01T16:27:05.155Z,19.70
2023-05-01T16:29:34.383Z,19.74
2023-05-01T16:32:06.991Z,19.56
2023-05-01T16:34:39.056Z,19.81
2023-05-01T16:37:08.302Z,19.94
2023-05-01T16:39:38.428Z,19.47
2023-05-01T16:42:12.766Z,19.37
2023-05-01T16:44:42.397Z,19.14
2023-05-01T16:47:15.160Z,18.75
2023-05-01T16:49:44.541Z,18.72
2023-05-01T16:52:15.622Z,18.72
2023-05-01T16:54:44.659Z,18.49
2023-05-01T16:57:17.040Z,18.77
2023-05-01T16:59:46.105Z,18.47
2023-05-01T17:02:18.325Z,18.38
2023-05-01T17:04:47.508Z,18.28
2023-05-01T17:07:16.667Z,18.27
2023-05-01T17:09:45.913Z,18.45
2023-05-01T17:12:16.918Z,18.36
2023-05-01T17:14:46.227Z,18.04
2023-05-01T17:17:17.491Z,17.85
2023-05-01T17:19:46.682Z,17.74
2023-05-01T17:22:15.944Z,17.66
2023-05-01T17:24:45.077Z,17.75
2023-05-01T17:27:15.484Z,17.37
2023-05-01T17:29:44.545Z,17.30
2023-05-01T17:32:18.146Z,17.27
2023-05-01T17:34:58.984Z,17.09
2023-05-01T17:37:28.492Z,16.93
2023-05-01T17:39:58.037Z,16.72
2023-05-01T17:42:28.681Z,16.49
2023-05-01T17:44:57.797Z,16.32
2023-05-01T17:47:27.729Z,16.34
2023-05-01T17:49:56.866Z,16.39
2023-05-01T17:52:26.220Z,16.07
2023-05-01T17:54:55.360Z,15.69
2023-05-01T17:57:24.497Z,15.76
2023-05-01T17:59:55.082Z,15.57
2023-05-01T18:02:25.256Z,15.71
2023-05-01T18:04:55.204Z,15.66
2023-05-01T18:07:24.509Z,15.63
2023-05-01T18:09:53.572Z,15.62
2023-05-01T18:12:22.649Z,15.50
2023-05-01T18:14:52.940Z,15.46
2023-05-01T18:17:24.240Z,15.36
2023-05-01T18:19:53.326Z,15.28
2023-05-01T18:22:22.940Z,15.28
2023-05-01T18:24:52.010Z,15.23
2023-05-01T18:27:21.534Z,15.23
2023-05-01T18:29:50.653Z,15.15
2023-05-01T18:32:19.761Z,15.05
2023-05-01T18:34:51.451Z,15.02
2023-05-01T18:37:20.570Z,14.99
2023-05-01T18:39:49.655Z,14.86
2023-05-01T18:42:19.170Z,14.75
2023-05-01T18:44:48.392Z,14.63
2023-05-01T18:47:19.639Z,14.69
2023-05-01T18:49:50.200Z,14.57
2023-05-01T18:52:19.449Z,14.49
2023-05-01T18:54:48.853Z,14.34
2023-05-01T18:57:18.062Z,14.22
2023-05-01T18:59:47.324Z,14.11
2023-05-01T19:02:16.634Z,13.99
2023-05-01T19:07:19.527Z,14.03
2023-05-01T19:09:48.688Z,13.93
2023-05-01T19:12:18.087Z,13.71
2023-05-01T19:14:47.297Z,13.64
2023-05-01T19:17:19.021Z,13.59
2023-05-01T19:19:49.738Z,13.46
2023-05-01T19:22:20.331Z,13.37
2023-05-01T19:24:49.408Z,13.29
2023-05-01T19:27:20.927Z,13.14
2023-05-01T19:29:50.526Z,13.03
2023-05-01T19:32:19.742Z,12.97
2023-05-01T19:34:49.034Z,12.85
2023-05-01T19:37:19.535Z,12.80
2023-05-01T19:39:48.910Z,12.74
2023-05-01T19:42:17.992Z,12.59
2023-05-01T19:44:47.771Z,12.52
2023-05-01T19:47:17.165Z,12.51
2023-05-01T19:49:46.251Z,12.42
2023-05-01T19:52:15.552Z,12.34
2023-05-01T19:54:46.136Z,12.37
2023-05-01T19:57:16.492Z,12.27
2023-05-01T19:59:45.597Z,12.22
2023-05-01T20:02:14.699Z,12.20
2023-05-01T20:04:43.910Z,12.07
2023-05-01T20:07:13.017Z,12.01
2023-05-01T20:09:42.358Z,11.97
2023-05-01T20:12:13.362Z,11.90
2023-05-01T20:14:42.448Z,11.83
2023-05-01T20:17:11.590Z,11.78
2023-05-01T20:19:40.676Z,11.73
2023-05-01T20:22:10.010Z,11.60
2023-05-01T20:24:39.106Z,11.64
2023-05-01T20:27:08.132Z,11.54
2023-05-01T20:29:39.347Z,11.49
2023-05-01T20:32:08.514Z,11.44
2023-05-01T20:34:37.624Z,11.43
2023-05-01T20:37:06.883Z,11.39
2023-05-01T20:39:36.067Z,11.39
2023-05-01T20:42:05.311Z,11.28
2023-05-01T20:44:34.699Z,11.23
2023-05-01T20:47:05.286Z,11.23
2023-05-01T20:49:34.656Z,11.22
2023-05-01T20:52:03.736Z,11.25
2023-05-01T20:54:32.885Z,11.22
2023-05-01T20:57:02.826Z,11.14
2023-05-01T20:59:33.506Z,11.06
2023-05-01T21:02:06.314Z,11.00
2023-05-01T21:04:36.069Z,10.94
2023-05-01T21:07:05.103Z,10.95
2023-05-01T21:09:34.325Z,10.92
2023-05-01T21:12:06.870Z,10.92
2023-05-01T21:14:36.143Z,10.97
2023-05-01T21:17:06.663Z,10.94
2023-05-01T21:19:43.361Z,10.88
2023-05-01T21:22:17.154Z,10.86
2023-05-01T21:24:48.977Z,10.88
2023-05-01T21:27:18.010Z,10.77
2023-05-01T21:29:52.393Z,10.71
2023-05-01T21:32:23.714Z,10.71
2023-05-01T21:34:54.559Z,10.68
2023-05-01T21:37:23.760Z,10.61
2023-05-01T21:39:53.234Z,10.71
2023-05-01T21:42:22.345Z,10.71
2023-05-01T21:44:51.403Z,10.80
2023-05-01T21:47:21.887Z,10.65
2023-05-01T21:49:50.987Z,10.78
2023-05-01T21:52:20.055Z,10.76
2023-05-01T21:54:49.087Z,10.75
2023-05-01T21:57:18.233Z,10.79
2023-05-01T21:59:48.208Z,10.74
2023-05-01T22:02:17.259Z,10.87
2023-05-01T22:04:47.685Z,10.84
2023-05-01T22:07:16.795Z,10.87
2023-05-01T22:09:45.852Z,10.92
2023-05-01T22:12:14.957Z,10.94
2023-05-01T22:14:47.467Z,10.88
2023-05-01T22:17:23.825Z,10.90
2023-05-01T22:19:54.464Z,10.95
2023-05-01T22:22:23.498Z,10.95
2023-05-01T22:24:52.853Z,10.96
2023-05-01T22:27:22.187Z,10.92
2023-05-01T22:29:51.227Z,10.98
2023-05-01T22:32:20.762Z,11.02
2023-05-01T22:34:50.127Z,11.02
2023-05-01T22:37:20.559Z,10.98
2023-05-01T22:39:49.641Z,11.09
2023-05-01T22:42:18.733Z,11.03
2023-05-01T22:44:48.217Z,11.07
2023-05-01T22:47:17.425Z,11.11
2023-05-01T22:49:46.532Z,11.03
2023-05-01T22:52:16.230Z,11.09
2023-05-01T22:54:47.164Z,11.08
2023-05-01T22:57:16.205Z,11.18
2023-05-01T22:59:45.614Z,11.14
2023-05-01T23:02:16.643Z,11.07
2023-05-01T23:04:47.074Z,11.00
2023-05-01T23:07:16.336Z,11.04
2023-05-01T23:09:47.650Z,11.03
2023-05-01T23:12:22.567Z,10.98
2023-05-01T23:14:51.862Z,11.00
2023-05-01T23:17:21.581Z,10.94
2023-05-01T23:19:50.965Z,10.93
2023-05-01T23:22:23.036Z,10.97
2023-05-01T23:24:53.470Z,10.87
2023-05-01T23:27:22.816Z,10.76
2023-05-01T23:29:56.479Z,10.88
2023-05-01T23:32:27.848Z,10.88
2023-05-01T23:35:01.258Z,10.71
2023-05-01T23:37:30.353Z,10.67
2023-05-01T23:40:01.818Z,10.80
2023-05-01T23:42:31.318Z,10.72
2023-05-01T23:45:00.821Z,10.78
2023-05-01T23:47:30.511Z,10.71
2023-05-01T23:50:00.094Z,10.79
2023-05-01T23:52:29.721Z,10.77
2023-05-01T23:55:00.200Z,10.87
2023-05-01T23:57:29.494Z,10.89
2023-05-01T23:59:58.691Z,10.71
