createdAt,value
2017-08-09T00:00:58.253Z,4.73
2017-08-09T00:03:25.857Z,5.87
2017-08-09T00:05:53.506Z,4.97
2017-08-09T00:08:21.131Z,4.07
2017-08-09T00:10:48.771Z,3.90
2017-08-09T00:13:16.379Z,4.27
2017-08-09T00:15:44.057Z,9.03
2017-08-09T00:18:12.005Z,7.43
2017-08-09T00:20:39.616Z,7.60
2017-08-09T00:23:07.325Z,7.80
2017-08-09T00:25:34.967Z,7.03
2017-08-09T00:28:02.586Z,9.17
2017-08-09T00:30:30.485Z,7.20
2017-08-09T00:32:58.105Z,8.93
2017-08-09T00:35:25.730Z,6.57
2017-08-09T00:37:53.835Z,5.60
2017-08-09T00:40:21.459Z,4.13
2017-08-09T00:42:49.150Z,5.83
2017-08-09T00:45:16.758Z,4.10
2017-08-09T00:47:44.397Z,6.40
2017-08-09T00:50:11.986Z,6.43
2017-08-09T00:52:39.984Z,5.17
2017-08-09T00:55:07.609Z,6.40
2017-08-09T00:57:35.215Z,5.93
2017-08-09T01:00:02.838Z,5.53
2017-08-09T01:02:30.444Z,5.67
2017-08-09T01:04:58.367Z,7.63
2017-08-09T01:07:25.950Z,6.53
2017-08-09T01:09:53.548Z,5.13
2017-08-09T01:12:21.185Z,6.07
2017-08-09T01:14:48.780Z,10.67
2017-08-09T01:17:16.440Z,6.40
2017-08-09T01:19:44.047Z,5.10
2017-08-09T01:22:11.669Z,9.67
2017-08-09T01:24:39.307Z,6.00
2017-08-09T01:27:07.254Z,7.63
2017-08-09T01:29:34.864Z,7.37
2017-08-09T01:32:02.484Z,5.37
2017-08-09T01:34:30.270Z,6.17
2017-08-09T01:36:58.005Z,6.30
2017-08-09T01:39:25.698Z,10.67
2017-08-09T01:41:53.287Z,9.10
2017-08-09T01:44:20.945Z,12.60
2017-08-09T01:46:48.580Z,10.83
2017-08-09T01:49:16.474Z,9.10
2017-08-09T01:51:44.075Z,9.90
2017-08-09T01:54:11.695Z,10.03
2017-08-09T01:56:39.333Z,7.70
2017-08-09T01:59:06.960Z,7.77
2017-08-09T02:01:34.613Z,8.53
2017-08-09T02:04:02.281Z,12.27
2017-08-09T02:06:30.259Z,8.67
2017-08-09T02:08:57.859Z,8.67
2017-08-09T02:11:25.441Z,9.20
2017-08-09T02:13:53.066Z,7.87
2017-08-09T02:16:20.657Z,6.93
2017-08-09T02:18:48.288Z,8.73
2017-08-09T02:21:15.891Z,7.20
2017-08-09T02:23:43.507Z,6.37
2017-08-09T02:26:11.133Z,9.37
2017-08-09T02:28:39.107Z,7.20
2017-08-09T02:31:06.724Z,9.00
2017-08-09T02:33:34.326Z,9.20
2017-08-09T02:36:02.205Z,6.13
2017-08-09T02:38:29.816Z,10.50
2017-08-09T02:40:57.436Z,9.07
2017-08-09T02:43:25.029Z,6.60
2017-08-09T02:45:52.680Z,9.70
2017-08-09T02:48:20.274Z,7.60
2017-08-09T02:50:47.879Z,9.80
2017-08-09T02:53:15.748Z,10.70
2017-08-09T02:55:43.364Z,12.40
2017-08-09T02:58:11.009Z,11.73
2017-08-09T03:00:38.600Z,9.03
2017-08-09T03:03:06.601Z,12.80
2017-08-09T03:05:34.209Z,7.93
2017-08-09T03:08:01.804Z,8.07
2017-08-09T03:10:29.435Z,7.40
2017-08-09T03:12:57.033Z,9.53
2017-08-09T03:15:24.654Z,9.07
2017-08-09T03:17:52.361Z,8.10
2017-08-09T03:20:19.987Z,7.70
2017-08-09T03:22:47.612Z,9.60
2017-08-09T03:25:15.248Z,10.27
2017-08-09T03:27:43.764Z,15.70
2017-08-09T03:30:11.804Z,9.83
2017-08-09T03:32:39.420Z,11.10
2017-08-09T03:35:07.098Z,8.80
2017-08-09T03:37:34.773Z,11.50
2017-08-09T03:40:02.395Z,8.70
2017-08-09T03:42:30.034Z,9.47
2017-08-09T03:44:57.708Z,11.07
2017-08-09T03:47:25.762Z,10.30
2017-08-09T03:49:53.385Z,8.73
2017-08-09T03:52:21.037Z,8.60
2017-08-09T03:54:48.654Z,7.83
2017-08-09T03:57:16.302Z,11.17
2017-08-09T03:59:43.930Z,12.87
2017-08-09T04:02:11.648Z,11.87
2017-08-09T04:04:39.283Z,9.33
2017-08-09T04:07:06.895Z,14.90
2017-08-09T04:09:34.530Z,11.03
2017-08-09T04:12:02.679Z,8.10
2017-08-09T04:14:30.683Z,10.47
2017-08-09T04:16:58.546Z,9.50
2017-08-09T04:19:27.045Z,11.03
2017-08-09T04:21:54.861Z,11.30
2017-08-09T04:24:22.470Z,13.83
2017-08-09T04:26:50.186Z,13.33
2017-08-09T04:29:17.801Z,9.00
2017-08-09T04:31:45.428Z,8.70
2017-08-09T04:34:14.667Z,9.70
2017-08-09T04:36:42.312Z,8.43
2017-08-09T04:39:09.981Z,11.23
2017-08-09T04:41:38.013Z,9.80
2017-08-09T04:44:05.636Z,7.73
2017-08-09T04:46:33.245Z,7.27
2017-08-09T04:49:00.882Z,8.53
2017-08-09T04:51:28.493Z,7.70
2017-08-09T04:53:56.658Z,9.87
2017-08-09T04:56:24.270Z,6.63
2017-08-09T04:58:51.886Z,8.80
2017-08-09T05:01:19.535Z,6.03
2017-08-09T05:03:47.270Z,10.23
2017-08-09T05:06:14.933Z,6.70
2017-08-09T05:08:42.673Z,7.60
2017-08-09T05:11:10.640Z,7.70
2017-08-09T05:13:38.246Z,7.83
2017-08-09T05:16:05.855Z,8.33
2017-08-09T05:18:33.879Z,7.67
2017-08-09T05:21:01.538Z,12.07
2017-08-09T05:23:29.168Z,8.03
2017-08-09T05:25:56.804Z,6.30
2017-08-09T05:28:24.482Z,9.70
2017-08-09T05:30:52.721Z,7.73
2017-08-09T05:33:20.681Z,6.33
2017-08-09T05:35:48.293Z,10.13
2017-08-09T05:38:15.908Z,8.80
2017-08-09T05:40:43.560Z,9.10
2017-08-09T05:45:45.959Z,8.30
2017-08-09T05:48:13.718Z,10.23
2017-08-09T05:50:41.343Z,9.17
2017-08-09T05:53:08.992Z,8.60
2017-08-09T05:55:36.632Z,7.20
2017-08-09T05:58:04.286Z,9.23
2017-08-09T06:00:31.934Z,12.80
2017-08-09T06:02:59.575Z,8.93
2017-08-09T06:05:27.187Z,9.20
2017-08-09T06:07:54.794Z,10.10
2017-08-09T06:10:22.437Z,9.07
2017-08-09T06:12:50.064Z,8.50
2017-08-09T06:15:17.725Z,8.73
2017-08-09T06:17:45.463Z,9.87
2017-08-09T06:20:13.523Z,8.53
2017-08-09T06:22:41.137Z,9.67
2017-08-09T06:25:09.156Z,9.40
2017-08-09T06:27:36.779Z,7.93
2017-08-09T06:30:04.407Z,7.80
2017-08-09T06:32:32.049Z,8.47
2017-08-09T06:34:59.684Z,7.47
2017-08-09T06:37:27.836Z,7.60
2017-08-09T06:39:55.467Z,7.80
2017-08-09T06:42:23.594Z,6.20
2017-08-09T06:44:51.236Z,6.53
2017-08-09T06:47:18.849Z,7.10
2017-08-09T06:49:46.506Z,8.63
2017-08-09T06:52:14.132Z,6.40
2017-08-09T06:54:41.773Z,6.13
2017-08-09T06:57:09.493Z,5.97
2017-08-09T06:59:37.139Z,6.30
2017-08-09T07:02:04.751Z,5.70
2017-08-09T07:04:32.703Z,6.00
2017-08-09T07:07:00.334Z,6.60
2017-08-09T07:09:27.963Z,6.97
2017-08-09T07:11:55.615Z,7.83
2017-08-09T07:14:23.247Z,6.23
2017-08-09T07:16:50.869Z,6.40
2017-08-09T07:19:18.478Z,6.07
2017-08-09T07:21:46.519Z,6.77
2017-08-09T07:24:15.290Z,4.83
2017-08-09T07:26:42.900Z,8.77
2017-08-09T07:29:10.592Z,5.60
2017-08-09T07:31:38.209Z,6.23
2017-08-09T07:34:05.988Z,6.30
2017-08-09T07:36:33.730Z,9.87
2017-08-09T07:39:01.587Z,5.83
2017-08-09T07:41:29.208Z,8.53
2017-08-09T07:43:57.249Z,6.93
2017-08-09T07:46:24.859Z,3.90
2017-08-09T07:48:52.465Z,3.93
2017-08-09T07:51:20.090Z,12.60
2017-08-09T07:53:47.889Z,12.40
2017-08-09T07:56:15.552Z,4.93
2017-08-09T07:58:43.254Z,6.00
2017-08-09T08:01:10.944Z,4.30
2017-08-09T08:03:38.537Z,3.90
2017-08-09T08:06:06.176Z,5.20
2017-08-09T08:08:33.837Z,2.40
2017-08-09T08:11:01.469Z,3.70
2017-08-09T08:13:29.534Z,4.00
2017-08-09T08:15:57.258Z,2.60
2017-08-09T08:18:24.871Z,3.20
2017-08-09T08:20:52.593Z,2.40
2017-08-09T08:23:20.183Z,2.70
2017-08-09T08:25:47.910Z,1.90
2017-08-09T08:28:15.517Z,1.87
2017-08-09T08:30:43.192Z,1.83
2017-08-09T08:33:10.803Z,1.67
2017-08-09T08:35:38.735Z,2.20
2017-08-09T08:38:06.364Z,3.97
2017-08-09T08:40:33.988Z,2.03
2017-08-09T08:43:01.634Z,2.87
2017-08-09T08:45:29.259Z,2.00
2017-08-09T08:47:56.913Z,3.03
2017-08-09T08:50:24.760Z,2.00
2017-08-09T08:52:52.694Z,2.30
2017-08-09T08:55:21.095Z,2.70
2017-08-09T08:57:49.841Z,2.17
2017-08-09T09:00:17.484Z,2.60
2017-08-09T09:02:45.102Z,2.30
2017-08-09T09:05:12.732Z,2.10
2017-08-09T09:07:40.538Z,2.53
2017-08-09T09:10:08.329Z,2.03
2017-08-09T09:12:35.941Z,2.20
2017-08-09T09:15:03.579Z,1.80
2017-08-09T09:17:31.280Z,1.70
2017-08-09T09:19:59.187Z,2.30
2017-08-09T09:22:26.810Z,2.47
2017-08-09T09:24:54.412Z,1.80
2017-08-09T09:27:22.047Z,2.23
2017-08-09T09:29:49.696Z,1.67
2017-08-09T09:32:17.338Z,2.37
2017-08-09T09:34:45.013Z,4.30
2017-08-09T09:37:12.958Z,4.23
2017-08-09T09:39:40.567Z,3.00
2017-08-09T09:42:08.356Z,2.17
2017-08-09T09:44:36.477Z,2.60
2017-08-09T09:47:04.083Z,2.70
2017-08-09T09:49:31.719Z,2.90
2017-08-09T09:51:59.364Z,1.93
2017-08-09T09:54:27.221Z,1.67
2017-08-09T09:56:54.856Z,1.60
2017-08-09T09:59:24.234Z,2.27
2017-08-09T10:01:51.846Z,1.60
2017-08-09T10:04:19.437Z,1.77
2017-08-09T10:06:47.085Z,2.00
2017-08-09T10:09:14.767Z,2.10
2017-08-09T10:11:42.436Z,2.60
2017-08-09T10:14:10.179Z,2.40
2017-08-09T10:16:39.136Z,4.40
2017-08-09T10:19:06.882Z,1.77
2017-08-09T10:21:34.505Z,1.67
2017-08-09T10:24:02.244Z,1.83
2017-08-09T10:26:30.844Z,2.80
2017-08-09T10:28:58.484Z,2.03
2017-08-09T10:31:26.275Z,2.40
2017-08-09T10:33:53.879Z,1.73
2017-08-09T10:36:21.536Z,1.57
2017-08-09T10:38:49.249Z,1.70
2017-08-09T10:41:16.912Z,1.40
2017-08-09T10:43:45.926Z,2.70
2017-08-09T10:46:13.967Z,2.50
2017-08-09T10:48:41.586Z,1.30
2017-08-09T10:51:09.177Z,2.00
2017-08-09T10:53:36.904Z,2.93
2017-08-09T10:56:04.542Z,1.50
2017-08-09T10:58:32.295Z,1.80
2017-08-09T11:01:00.060Z,2.10
2017-08-09T11:03:28.328Z,1.73
2017-08-09T11:05:56.016Z,2.00
2017-08-09T11:08:23.771Z,1.63
2017-08-09T11:10:51.419Z,1.53
2017-08-09T11:13:19.043Z,2.20
2017-08-09T11:15:46.705Z,1.87
2017-08-09T11:18:14.352Z,1.50
2017-08-09T11:20:42.372Z,1.50
2017-08-09T11:23:10.012Z,1.50
2017-08-09T11:25:37.664Z,1.60
2017-08-09T11:28:05.319Z,2.50
2017-08-09T11:30:32.927Z,2.83
2017-08-09T11:33:02.224Z,1.47
2017-08-09T11:35:29.928Z,2.63
2017-08-09T11:37:57.939Z,2.00
2017-08-09T11:40:26.942Z,2.03
2017-08-09T11:42:54.622Z,2.47
2017-08-09T11:45:22.257Z,1.97
2017-08-09T11:47:49.871Z,1.67
2017-08-09T11:50:17.523Z,1.47
2017-08-09T11:52:45.256Z,1.90
2017-08-09T11:55:13.619Z,1.67
2017-08-09T11:57:41.216Z,1.43
2017-08-09T12:00:08.826Z,1.30
2017-08-09T12:02:36.480Z,1.10
2017-08-09T12:05:04.055Z,1.20
2017-08-09T12:07:31.701Z,1.20
2017-08-09T12:09:59.298Z,2.60
2017-08-09T12:12:27.002Z,2.40
2017-08-09T12:14:54.634Z,1.47
2017-08-09T12:17:22.680Z,1.70
2017-08-09T12:19:50.358Z,1.57
2017-08-09T12:22:17.995Z,6.80
2017-08-09T12:24:45.796Z,2.00
2017-08-09T12:27:13.436Z,2.80
2017-08-09T12:29:41.075Z,3.17
2017-08-09T12:32:09.353Z,2.37
2017-08-09T12:34:37.074Z,2.17
2017-08-09T12:37:04.714Z,4.13
2017-08-09T12:39:32.335Z,2.73
2017-08-09T12:42:00.942Z,1.62
2017-08-09T12:44:28.579Z,2.43
2017-08-09T12:46:56.561Z,1.90
2017-08-09T12:49:24.688Z,2.00
2017-08-09T12:51:52.338Z,2.67
2017-08-09T12:54:20.155Z,1.33
2017-08-09T12:56:47.801Z,3.63
2017-08-09T12:59:15.720Z,2.43
2017-08-09T13:01:43.349Z,2.17
2017-08-09T13:04:11.337Z,1.97
2017-08-09T13:06:38.942Z,1.10
2017-08-09T13:09:06.604Z,1.97
2017-08-09T13:11:35.416Z,1.93
2017-08-09T13:14:03.515Z,2.03
2017-08-09T13:16:31.491Z,1.30
2017-08-09T13:18:59.130Z,1.97
2017-08-09T13:21:27.851Z,1.77
2017-08-09T13:23:55.508Z,2.20
2017-08-09T13:26:23.147Z,1.60
2017-08-09T13:28:50.829Z,1.40
2017-08-09T13:31:18.462Z,1.83
2017-08-09T13:33:46.461Z,1.40
2017-08-09T13:36:14.086Z,3.63
2017-08-09T13:38:41.721Z,1.50
2017-08-09T13:41:09.384Z,1.67
2017-08-09T13:43:37.023Z,1.20
2017-08-09T13:46:04.669Z,2.00
2017-08-09T13:48:32.277Z,2.03
2017-08-09T13:51:00.181Z,1.50
2017-08-09T13:53:27.800Z,1.57
2017-08-09T13:55:56.413Z,2.40
2017-08-09T13:58:24.081Z,1.60
2017-08-09T14:00:51.810Z,1.20
2017-08-09T14:03:19.588Z,1.10
2017-08-09T14:05:47.188Z,1.23
2017-08-09T14:08:15.191Z,1.53
2017-08-09T14:10:42.816Z,1.43
2017-08-09T14:13:10.458Z,1.03
2017-08-09T14:15:38.119Z,1.13
2017-08-09T14:18:05.786Z,1.93
2017-08-09T14:20:33.412Z,2.20
2017-08-09T14:23:01.103Z,0.97
2017-08-09T14:25:28.823Z,1.33
2017-08-09T14:27:56.447Z,0.90
2017-08-09T14:30:24.488Z,2.00
2017-08-09T14:32:52.091Z,4.63
2017-08-09T14:35:19.889Z,1.23
2017-08-09T14:37:47.976Z,1.77
2017-08-09T14:40:15.627Z,1.70
2017-08-09T14:42:43.304Z,1.23
2017-08-09T14:45:10.930Z,1.07
2017-08-09T14:47:38.662Z,1.07
2017-08-09T14:50:06.293Z,1.00
2017-08-09T14:52:33.947Z,1.20
2017-08-09T14:55:01.576Z,2.80
2017-08-09T14:57:29.268Z,2.13
2017-08-09T14:59:56.922Z,1.20
2017-08-09T15:02:24.963Z,1.87
2017-08-09T15:04:52.625Z,1.77
2017-08-09T15:07:20.262Z,1.43
2017-08-09T15:09:48.433Z,2.00
2017-08-09T15:12:16.047Z,2.13
2017-08-09T15:14:43.816Z,1.10
2017-08-09T15:17:11.600Z,1.10
2017-08-09T15:19:39.794Z,1.17
2017-08-09T15:22:08.546Z,1.20
2017-08-09T15:24:36.172Z,1.20
2017-08-09T15:27:03.846Z,1.20
2017-08-09T15:29:31.483Z,1.13
2017-08-09T15:31:59.682Z,1.00
2017-08-09T15:34:27.619Z,1.30
2017-08-09T15:36:55.382Z,1.53
2017-08-09T15:39:22.998Z,1.30
2017-08-09T15:41:51.055Z,1.87
2017-08-09T15:44:18.685Z,2.30
2017-08-09T15:46:46.338Z,1.70
2017-08-09T15:49:13.978Z,2.30
2017-08-09T15:51:41.611Z,1.83
2017-08-09T15:54:09.280Z,1.47
2017-08-09T15:56:36.925Z,3.60
2017-08-09T15:59:04.595Z,2.17
2017-08-09T16:01:32.212Z,1.37
2017-08-09T16:03:59.835Z,5.83
2017-08-09T16:06:27.462Z,2.70
2017-08-09T16:08:57.733Z,1.23
2017-08-09T16:11:25.418Z,1.07
2017-08-09T16:13:53.239Z,2.00
2017-08-09T16:16:20.989Z,1.63
2017-08-09T16:18:48.668Z,1.73
2017-08-09T16:21:16.324Z,1.30
2017-08-09T16:23:45.159Z,1.30
2017-08-09T16:26:12.821Z,3.40
2017-08-09T16:28:40.532Z,1.87
2017-08-09T16:31:08.460Z,2.07
2017-08-09T16:33:36.083Z,1.60
2017-08-09T16:36:04.142Z,2.13
2017-08-09T16:38:31.798Z,1.43
2017-08-09T16:40:59.415Z,1.40
2017-08-09T16:43:27.255Z,5.40
2017-08-09T16:45:54.872Z,1.30
2017-08-09T16:48:22.521Z,1.53
2017-08-09T16:50:50.152Z,1.37
2017-08-09T16:53:17.812Z,3.30
2017-08-09T16:55:46.355Z,1.77
2017-08-09T16:58:14.016Z,2.43
2017-08-09T17:00:41.659Z,3.23
2017-08-09T17:03:09.601Z,1.93
2017-08-09T17:05:37.239Z,2.63
2017-08-09T17:08:06.256Z,1.30
2017-08-09T17:10:33.922Z,1.20
2017-08-09T17:13:01.564Z,1.40
2017-08-09T17:15:29.631Z,2.50
2017-08-09T17:17:57.274Z,1.50
2017-08-09T17:20:25.060Z,3.00
2017-08-09T17:22:53.305Z,1.40
2017-08-09T17:25:21.015Z,1.30
2017-08-09T17:27:48.741Z,1.40
2017-08-09T17:30:16.391Z,1.50
2017-08-09T17:32:45.413Z,1.40
2017-08-09T17:35:27.031Z,1.60
2017-08-09T17:37:54.753Z,1.50
2017-08-09T17:40:23.786Z,1.87
2017-08-09T17:42:51.418Z,3.50
2017-08-09T17:45:19.593Z,1.70
2017-08-09T17:47:48.445Z,3.00
2017-08-09T17:50:16.060Z,1.73
2017-08-09T17:52:43.931Z,3.07
2017-08-09T17:55:11.987Z,3.83
2017-08-09T17:57:41.160Z,3.20
2017-08-09T18:00:12.150Z,1.80
2017-08-09T18:02:41.404Z,2.13
2017-08-09T18:05:09.012Z,2.17
2017-08-09T18:07:37.700Z,6.00
2017-08-09T18:10:06.827Z,2.43
2017-08-09T18:12:34.475Z,4.70
2017-08-09T18:15:02.203Z,2.70
2017-08-09T18:17:31.302Z,3.27
2017-08-09T18:20:00.237Z,2.23
2017-08-09T18:22:29.052Z,2.33
2017-08-09T18:24:57.855Z,2.40
2017-08-09T18:27:25.522Z,3.40
2017-08-09T18:29:54.451Z,2.80
2017-08-09T18:32:22.189Z,2.20
2017-08-09T18:34:50.075Z,3.33
2017-08-09T18:37:19.269Z,3.10
2017-08-09T18:39:46.906Z,2.47
2017-08-09T18:42:14.545Z,2.67
2017-08-09T18:44:43.285Z,2.37
2017-08-09T18:47:11.291Z,3.70
2017-08-09T18:49:40.558Z,2.40
2017-08-09T18:52:09.577Z,2.20
2017-08-09T18:54:38.338Z,2.50
2017-08-09T18:57:08.180Z,5.60
2017-08-09T18:59:35.819Z,2.70
2017-08-09T19:02:04.473Z,3.47
2017-08-09T19:04:32.735Z,2.30
2017-08-09T19:07:01.607Z,3.60
2017-08-09T19:09:29.684Z,3.03
2017-08-09T19:11:57.389Z,2.90
2017-08-09T19:14:25.545Z,2.67
2017-08-09T19:16:53.167Z,2.53
2017-08-09T19:19:21.983Z,2.33
2017-08-09T19:21:49.841Z,3.13
2017-08-09T19:24:17.484Z,4.93
2017-08-09T19:26:45.125Z,3.10
2017-08-09T19:29:12.844Z,3.23
2017-08-09T19:31:40.482Z,3.17
2017-08-09T19:34:08.124Z,3.27
2017-08-09T19:36:35.893Z,3.43
2017-08-09T19:39:03.557Z,2.80
2017-08-09T19:41:31.544Z,4.80
2017-08-09T19:44:02.139Z,3.00
2017-08-09T19:46:33.083Z,3.10
2017-08-09T19:49:00.835Z,4.30
2017-08-09T19:51:28.465Z,3.47
2017-08-09T19:53:56.228Z,3.13
2017-08-09T19:56:23.946Z,3.70
2017-08-09T19:58:51.637Z,3.30
2017-08-09T20:01:19.275Z,5.00
2017-08-09T20:03:46.967Z,3.07
2017-08-09T20:06:14.605Z,3.80
2017-08-09T20:08:42.308Z,4.03
2017-08-09T20:11:10.004Z,2.70
2017-08-09T20:13:37.634Z,3.27
2017-08-09T20:16:05.341Z,3.30
2017-08-09T20:18:33.237Z,6.00
2017-08-09T20:21:00.871Z,7.17
2017-08-09T20:23:28.496Z,3.20
2017-08-09T20:25:56.158Z,2.93
2017-08-09T20:28:23.779Z,5.10
2017-08-09T20:30:52.682Z,3.40
2017-08-09T20:33:20.305Z,3.63
2017-08-09T20:35:48.018Z,3.57
2017-08-09T20:38:15.640Z,2.97
2017-08-09T20:40:43.297Z,3.73
2017-08-09T20:43:10.901Z,3.10
2017-08-09T20:45:38.844Z,3.00
2017-08-09T20:48:06.455Z,2.73
2017-08-09T20:50:34.077Z,4.10
2017-08-09T20:53:01.884Z,4.00
2017-08-09T20:55:29.540Z,2.87
2017-08-09T20:57:57.186Z,4.33
2017-08-09T21:00:24.785Z,3.20
2017-08-09T21:02:52.432Z,4.93
2017-08-09T21:05:20.045Z,2.63
2017-08-09T21:07:47.708Z,3.33
2017-08-09T21:10:15.504Z,3.50
2017-08-09T21:12:43.539Z,2.97
2017-08-09T21:15:11.172Z,6.70
2017-08-09T21:17:38.768Z,4.00
2017-08-09T21:20:06.446Z,3.67
2017-08-09T21:22:34.061Z,3.03
2017-08-09T21:25:01.695Z,3.33
2017-08-09T21:27:29.310Z,3.83
2017-08-09T21:29:56.937Z,3.10
2017-08-09T21:32:24.724Z,3.70
2017-08-09T21:34:52.361Z,5.23
2017-08-09T21:37:19.974Z,2.80
2017-08-09T21:39:48.033Z,3.17
2017-08-09T21:42:15.631Z,4.70
2017-08-09T21:44:43.230Z,3.93
2017-08-09T21:47:10.875Z,4.83
2017-08-09T21:49:38.494Z,4.00
2017-08-09T21:52:06.136Z,4.20
2017-08-09T21:54:33.762Z,3.70
2017-08-09T21:57:01.404Z,3.60
2017-08-09T21:59:29.010Z,3.23
2017-08-09T22:01:56.649Z,4.70
2017-08-09T22:04:24.256Z,4.27
2017-08-09T22:06:51.912Z,3.60
2017-08-09T22:09:19.536Z,3.77
2017-08-09T22:11:47.644Z,5.03
2017-08-09T22:14:15.268Z,4.27
2017-08-09T22:16:42.880Z,3.53
2017-08-09T22:19:10.620Z,5.77
2017-08-09T22:21:38.230Z,3.40
2017-08-09T22:24:05.862Z,3.70
2017-08-09T22:26:33.487Z,3.40
2017-08-09T22:29:01.145Z,3.70
2017-08-09T22:31:28.813Z,3.60
2017-08-09T22:33:56.425Z,4.37
2017-08-09T22:36:24.062Z,3.83
2017-08-09T22:38:52.173Z,5.57
2017-08-09T22:41:19.784Z,3.77
2017-08-09T22:43:47.390Z,3.27
2017-08-09T22:46:15.031Z,8.13
2017-08-09T22:48:42.647Z,5.50
2017-08-09T22:51:10.315Z,3.50
2017-08-09T22:53:37.924Z,3.80
2017-08-09T22:56:06.524Z,7.63
2017-08-09T22:58:34.137Z,3.43
2017-08-09T23:01:01.844Z,4.40
2017-08-09T23:03:29.467Z,3.50
2017-08-09T23:05:57.483Z,6.73
2017-08-09T23:08:25.068Z,4.20
2017-08-09T23:10:52.737Z,3.43
2017-08-09T23:13:20.374Z,3.47
2017-08-09T23:15:47.998Z,3.33
2017-08-09T23:18:15.657Z,3.67
2017-08-09T23:20:43.314Z,4.10
2017-08-09T23:23:11.565Z,4.30
2017-08-09T23:25:39.284Z,7.00
2017-08-09T23:28:06.914Z,3.90
2017-08-09T23:30:34.521Z,4.03
2017-08-09T23:33:02.527Z,4.83
2017-08-09T23:35:30.248Z,4.00
2017-08-09T23:37:57.879Z,4.60
2017-08-09T23:40:25.672Z,5.30
2017-08-09T23:42:53.368Z,8.90
2017-08-09T23:45:20.992Z,7.87
2017-08-09T23:47:48.616Z,3.30
2017-08-09T23:50:16.246Z,5.80
2017-08-09T23:52:43.850Z,5.50
2017-08-09T23:55:11.471Z,3.57
2017-08-09T23:57:39.090Z,4.13
