createdAt,value
2019-02-15T00:01:07.591Z,6.87
2019-02-15T00:03:36.234Z,5.87
2019-02-15T00:06:04.631Z,6.67
2019-02-15T00:08:33.082Z,6.55
2019-02-15T00:11:01.796Z,6.25
2019-02-15T00:13:30.186Z,7.35
2019-02-15T00:15:58.586Z,5.87
2019-02-15T00:18:34.654Z,6.40
2019-02-15T00:21:07.436Z,6.87
2019-02-15T00:23:36.135Z,5.72
2019-02-15T00:26:04.530Z,6.45
2019-02-15T00:28:33.249Z,6.78
2019-02-15T00:31:04.122Z,7.10
2019-02-15T00:33:32.582Z,7.80
2019-02-15T00:36:01.054Z,7.12
2019-02-15T00:38:29.537Z,6.22
2019-02-15T00:40:57.961Z,8.05
2019-02-15T00:43:26.358Z,7.12
2019-02-15T00:45:59.021Z,7.08
2019-02-15T00:48:28.678Z,6.37
2019-02-15T00:51:01.447Z,6.90
2019-02-15T00:53:34.176Z,6.47
2019-02-15T00:56:16.178Z,6.25
2019-02-15T00:59:02.700Z,6.55
2019-02-15T01:01:35.771Z,6.67
2019-02-15T01:04:05.810Z,6.00
2019-02-15T01:06:38.746Z,7.30
2019-02-15T01:09:17.493Z,6.17
2019-02-15T01:11:47.831Z,6.20
2019-02-15T01:14:16.226Z,5.70
2019-02-15T01:16:44.695Z,6.22
2019-02-15T01:19:13.102Z,5.95
2019-02-15T01:21:41.497Z,6.45
2019-02-15T01:24:09.899Z,6.10
2019-02-15T01:26:39.921Z,6.40
2019-02-15T01:29:15.610Z,5.55
2019-02-15T01:32:01.938Z,6.50
2019-02-15T01:34:43.876Z,6.35
2019-02-15T01:37:23.041Z,6.42
2019-02-15T01:40:05.241Z,6.33
2019-02-15T01:42:35.293Z,5.33
2019-02-15T01:45:06.691Z,5.70
2019-02-15T01:47:35.139Z,5.78
2019-02-15T01:50:05.243Z,5.15
2019-02-15T01:52:33.650Z,5.60
2019-02-15T01:55:02.301Z,5.55
2019-02-15T01:57:30.988Z,6.10
2019-02-15T01:59:59.626Z,5.25
2019-02-15T02:02:29.798Z,6.62
2019-02-15T02:04:58.190Z,5.60
2019-02-15T02:07:26.960Z,5.90
2019-02-15T02:09:55.542Z,5.15
2019-02-15T02:12:23.936Z,4.92
2019-02-15T02:14:52.410Z,4.55
2019-02-15T02:17:20.826Z,5.65
2019-02-15T02:19:49.458Z,5.00
2019-02-15T02:22:18.095Z,4.83
2019-02-15T02:24:46.952Z,5.33
2019-02-15T02:27:18.114Z,5.22
2019-02-15T02:29:46.762Z,5.85
2019-02-15T02:32:15.224Z,4.33
2019-02-15T02:34:43.890Z,5.03
2019-02-15T02:37:12.349Z,5.90
2019-02-15T02:39:40.730Z,5.55
2019-02-15T02:42:11.816Z,5.00
2019-02-15T02:44:40.205Z,5.15
2019-02-15T02:47:08.606Z,4.92
2019-02-15T02:49:37.051Z,5.35
2019-02-15T02:52:05.480Z,4.65
2019-02-15T02:54:33.885Z,5.15
2019-02-15T02:57:02.282Z,5.03
2019-02-15T02:59:30.678Z,5.10
2019-02-15T03:01:59.069Z,5.80
2019-02-15T03:04:27.469Z,4.95
2019-02-15T03:06:55.854Z,5.05
2019-02-15T03:09:24.258Z,5.30
2019-02-15T03:11:52.658Z,6.10
2019-02-15T03:14:21.055Z,5.33
2019-02-15T03:16:49.675Z,5.80
2019-02-15T03:19:18.074Z,5.05
2019-02-15T03:21:46.466Z,5.70
2019-02-15T03:24:14.867Z,5.53
2019-02-15T03:26:43.264Z,4.97
2019-02-15T03:29:11.661Z,5.33
2019-02-15T03:31:40.094Z,5.95
2019-02-15T03:34:08.534Z,4.92
2019-02-15T03:36:56.834Z,4.42
2019-02-15T03:39:26.871Z,4.47
2019-02-15T03:41:55.310Z,4.53
2019-02-15T03:44:23.743Z,4.85
2019-02-15T03:46:52.162Z,4.85
2019-02-15T03:49:20.551Z,4.85
2019-02-15T03:51:48.961Z,5.03
2019-02-15T03:54:17.341Z,5.30
2019-02-15T03:56:45.738Z,5.47
2019-02-15T03:59:14.164Z,5.55
2019-02-15T04:01:42.800Z,5.40
2019-02-15T04:04:11.190Z,5.37
2019-02-15T04:06:42.525Z,5.85
2019-02-15T04:09:10.981Z,4.55
2019-02-15T04:11:39.608Z,6.35
2019-02-15T04:14:08.076Z,6.47
2019-02-15T04:16:36.480Z,5.95
2019-02-15T04:19:04.878Z,5.65
2019-02-15T04:21:33.278Z,5.83
2019-02-15T04:24:01.934Z,5.50
2019-02-15T04:26:30.357Z,5.20
2019-02-15T04:28:58.742Z,4.83
2019-02-15T04:31:27.139Z,5.20
2019-02-15T04:33:55.545Z,4.47
2019-02-15T04:36:23.958Z,4.10
2019-02-15T04:38:52.442Z,4.83
2019-02-15T04:41:20.881Z,5.03
2019-02-15T04:43:49.518Z,4.65
2019-02-15T04:46:17.921Z,5.45
2019-02-15T04:48:46.323Z,6.30
2019-02-15T04:51:14.746Z,4.17
2019-02-15T04:53:43.140Z,4.42
2019-02-15T04:56:11.557Z,5.08
2019-02-15T04:58:40.010Z,4.45
2019-02-15T05:01:08.401Z,4.85
2019-02-15T05:03:36.832Z,5.50
2019-02-15T05:06:05.273Z,6.00
2019-02-15T05:08:33.695Z,5.35
2019-02-15T05:11:03.635Z,4.17
2019-02-15T05:13:32.022Z,5.20
2019-02-15T05:16:00.505Z,6.58
2019-02-15T05:18:29.177Z,4.78
2019-02-15T05:20:57.618Z,5.53
2019-02-15T05:23:26.252Z,4.22
2019-02-15T05:25:54.656Z,4.80
2019-02-15T05:28:23.310Z,5.37
2019-02-15T05:30:52.061Z,5.35
2019-02-15T05:33:21.422Z,5.17
2019-02-15T05:35:49.820Z,4.97
2019-02-15T05:38:18.281Z,4.92
2019-02-15T05:40:46.936Z,5.03
2019-02-15T05:43:15.394Z,4.80
2019-02-15T05:45:43.856Z,6.30
2019-02-15T05:48:12.283Z,5.22
2019-02-15T05:50:40.829Z,4.30
2019-02-15T05:53:09.222Z,4.97
2019-02-15T05:55:37.644Z,4.75
2019-02-15T05:58:06.029Z,4.85
2019-02-15T06:00:37.003Z,4.50
2019-02-15T06:03:04.553Z,4.60
2019-02-15T06:05:33.206Z,4.75
2019-02-15T06:08:01.593Z,5.10
2019-02-15T06:10:30.224Z,4.95
2019-02-15T06:12:58.614Z,4.97
2019-02-15T06:15:27.256Z,5.45
2019-02-15T06:17:55.719Z,4.40
2019-02-15T06:20:24.122Z,5.37
2019-02-15T06:22:52.848Z,4.85
2019-02-15T06:25:21.269Z,5.17
2019-02-15T06:27:49.890Z,5.22
2019-02-15T06:30:18.531Z,5.40
2019-02-15T06:32:47.026Z,4.90
2019-02-15T06:35:15.434Z,5.40
2019-02-15T06:37:43.836Z,4.80
2019-02-15T06:40:12.238Z,5.83
2019-02-15T06:42:40.666Z,6.15
2019-02-15T06:45:09.133Z,5.62
2019-02-15T06:47:37.584Z,6.40
2019-02-15T06:50:09.898Z,6.42
2019-02-15T06:52:38.317Z,6.33
2019-02-15T06:55:07.587Z,6.20
2019-02-15T06:57:35.982Z,5.70
2019-02-15T07:00:17.107Z,5.70
2019-02-15T07:02:47.383Z,6.30
2019-02-15T07:05:17.933Z,7.10
2019-02-15T07:07:46.372Z,5.37
2019-02-15T07:10:14.861Z,6.08
2019-02-15T07:12:43.250Z,6.40
2019-02-15T07:15:11.899Z,6.78
2019-02-15T07:17:40.304Z,6.72
2019-02-15T07:20:09.865Z,7.15
2019-02-15T07:22:38.267Z,6.25
2019-02-15T07:25:09.410Z,6.45
2019-02-15T07:27:39.485Z,5.60
2019-02-15T07:30:11.174Z,5.70
2019-02-15T07:32:39.572Z,6.97
2019-02-15T07:35:09.111Z,7.03
2019-02-15T07:37:37.626Z,6.65
2019-02-15T07:40:08.066Z,5.58
2019-02-15T07:42:36.474Z,5.30
2019-02-15T07:45:07.504Z,6.00
2019-02-15T07:47:35.904Z,5.55
2019-02-15T07:50:09.793Z,6.28
2019-02-15T07:52:38.197Z,6.60
2019-02-15T07:55:07.948Z,6.05
2019-02-15T07:57:36.343Z,6.12
2019-02-15T08:00:13.285Z,7.20
2019-02-15T08:02:41.694Z,6.90
2019-02-15T08:05:10.963Z,8.55
2019-02-15T08:07:39.599Z,8.23
2019-02-15T08:10:10.636Z,7.00
2019-02-15T08:12:39.057Z,7.42
2019-02-15T08:15:09.613Z,7.37
2019-02-15T08:17:38.008Z,7.10
2019-02-15T08:20:09.442Z,7.57
2019-02-15T08:22:37.838Z,7.63
2019-02-15T08:25:07.808Z,8.60
2019-02-15T08:27:36.451Z,8.93
2019-02-15T08:30:09.882Z,7.97
2019-02-15T08:32:38.367Z,9.03
2019-02-15T08:35:09.454Z,8.30
2019-02-15T08:37:37.845Z,8.57
2019-02-15T08:40:09.183Z,9.93
2019-02-15T08:42:37.691Z,10.07
2019-02-15T08:45:12.186Z,9.33
2019-02-15T08:47:40.919Z,8.80
2019-02-15T08:50:11.039Z,8.03
2019-02-15T08:52:39.526Z,9.00
2019-02-15T08:55:10.634Z,8.90
2019-02-15T08:57:39.017Z,8.90
2019-02-15T09:00:12.787Z,9.90
2019-02-15T09:02:41.182Z,9.50
2019-02-15T09:05:11.846Z,9.37
2019-02-15T09:07:40.312Z,9.63
2019-02-15T09:10:11.190Z,9.83
2019-02-15T09:12:39.902Z,9.30
2019-02-15T09:15:19.887Z,8.70
2019-02-15T09:17:48.278Z,9.13
2019-02-15T09:20:16.915Z,8.43
2019-02-15T09:22:45.314Z,8.40
2019-02-15T09:25:14.014Z,9.47
2019-02-15T09:27:46.966Z,8.70
2019-02-15T09:30:15.699Z,8.43
2019-02-15T09:32:44.098Z,7.83
2019-02-15T09:35:12.914Z,8.00
2019-02-15T09:37:41.293Z,8.80
2019-02-15T09:40:10.835Z,7.80
2019-02-15T09:42:39.469Z,8.83
2019-02-15T09:45:12.239Z,8.70
2019-02-15T09:47:40.646Z,8.23
2019-02-15T09:50:12.025Z,8.30
2019-02-15T09:52:40.198Z,7.47
2019-02-15T09:55:08.605Z,7.80
2019-02-15T09:57:37.867Z,8.37
2019-02-15T10:00:08.575Z,7.90
2019-02-15T10:02:37.210Z,8.77
2019-02-15T10:05:06.943Z,8.57
2019-02-15T10:07:35.580Z,8.40
2019-02-15T10:10:05.963Z,9.10
2019-02-15T10:12:34.357Z,8.47
2019-02-15T10:15:02.755Z,8.00
2019-02-15T10:17:31.158Z,7.40
2019-02-15T10:19:59.567Z,8.23
2019-02-15T10:22:27.965Z,8.07
2019-02-15T10:24:56.366Z,7.57
2019-02-15T10:27:24.758Z,7.10
2019-02-15T10:29:53.386Z,6.90
2019-02-15T10:32:21.795Z,6.90
2019-02-15T10:34:50.425Z,6.73
2019-02-15T10:37:18.825Z,6.50
2019-02-15T10:39:49.050Z,7.30
2019-02-15T10:42:17.473Z,5.83
2019-02-15T10:44:45.869Z,4.50
2019-02-15T10:47:22.958Z,6.47
2019-02-15T10:49:44.402Z,6.20
2019-02-15T10:52:12.806Z,5.03
2019-02-15T10:54:41.197Z,4.80
2019-02-15T10:57:09.594Z,4.93
2019-02-15T10:59:38.234Z,4.40
2019-02-15T11:02:06.638Z,4.30
2019-02-15T11:04:35.303Z,5.37
2019-02-15T11:07:03.935Z,4.23
2019-02-15T11:09:32.335Z,4.70
2019-02-15T11:12:00.996Z,4.63
2019-02-15T11:14:29.394Z,4.33
2019-02-15T11:16:57.797Z,4.03
2019-02-15T11:19:26.195Z,4.30
2019-02-15T11:21:54.600Z,3.47
2019-02-15T11:24:23.251Z,4.10
2019-02-15T11:26:51.650Z,4.13
2019-02-15T11:29:20.050Z,3.57
2019-02-15T11:31:48.690Z,3.30
2019-02-15T11:34:17.094Z,3.80
2019-02-15T11:36:45.735Z,4.30
2019-02-15T11:39:14.146Z,4.37
2019-02-15T11:41:42.559Z,3.97
2019-02-15T11:44:10.958Z,3.80
2019-02-15T11:46:39.366Z,4.90
2019-02-15T11:49:07.802Z,4.63
2019-02-15T11:51:36.201Z,3.67
2019-02-15T11:54:04.824Z,4.10
2019-02-15T11:56:33.222Z,4.40
2019-02-15T11:59:01.615Z,4.13
2019-02-15T12:01:30.637Z,4.43
2019-02-15T12:03:59.030Z,4.20
2019-02-15T12:06:27.472Z,4.23
2019-02-15T12:08:55.869Z,4.40
2019-02-15T12:11:24.281Z,3.93
2019-02-15T12:13:52.688Z,4.30
2019-02-15T12:16:21.091Z,4.83
2019-02-15T12:18:49.495Z,3.97
2019-02-15T12:21:17.953Z,4.50
2019-02-15T12:23:46.352Z,4.30
2019-02-15T12:26:14.742Z,3.90
2019-02-15T12:28:43.378Z,3.50
2019-02-15T12:31:11.797Z,3.20
2019-02-15T12:33:40.217Z,3.73
2019-02-15T12:36:08.597Z,3.33
2019-02-15T12:38:37.033Z,3.37
2019-02-15T12:41:05.482Z,3.47
2019-02-15T12:43:34.126Z,3.47
2019-02-15T12:46:02.563Z,3.33
2019-02-15T12:48:30.954Z,3.23
2019-02-15T12:50:59.588Z,2.80
2019-02-15T12:53:28.005Z,3.30
2019-02-15T12:55:56.642Z,2.33
2019-02-15T12:58:25.048Z,2.80
2019-02-15T13:00:53.683Z,3.10
2019-02-15T13:03:22.441Z,2.93
2019-02-15T13:05:50.926Z,2.43
2019-02-15T13:08:20.868Z,2.20
2019-02-15T13:10:49.398Z,3.30
2019-02-15T13:13:17.811Z,2.50
2019-02-15T13:16:01.390Z,2.57
2019-02-15T13:18:30.050Z,2.77
2019-02-15T13:20:58.457Z,2.40
2019-02-15T13:23:26.853Z,2.63
2019-02-15T13:25:55.340Z,2.70
2019-02-15T13:28:23.866Z,3.10
2019-02-15T13:30:52.309Z,2.57
2019-02-15T13:33:20.709Z,2.27
2019-02-15T13:35:49.740Z,2.70
2019-02-15T13:38:18.140Z,2.50
2019-02-15T13:40:46.794Z,2.77
2019-02-15T13:43:15.422Z,2.30
2019-02-15T13:45:43.881Z,2.23
2019-02-15T13:48:12.325Z,2.40
2019-02-15T13:50:40.801Z,2.17
2019-02-15T13:53:09.192Z,2.60
2019-02-15T13:55:37.880Z,2.23
2019-02-15T13:58:06.547Z,2.60
2019-02-15T14:00:35.169Z,2.13
2019-02-15T14:03:04.088Z,2.90
2019-02-15T14:05:32.553Z,2.33
2019-02-15T14:08:01.031Z,2.53
2019-02-15T14:10:29.721Z,2.70
2019-02-15T14:12:58.156Z,2.30
2019-02-15T14:15:26.577Z,2.37
2019-02-15T14:17:54.973Z,2.30
2019-02-15T14:20:23.441Z,2.00
2019-02-15T14:22:51.914Z,2.20
2019-02-15T14:25:20.326Z,2.83
2019-02-15T14:27:48.709Z,2.50
2019-02-15T14:30:17.109Z,2.73
2019-02-15T14:32:45.770Z,2.27
2019-02-15T14:35:14.540Z,2.20
2019-02-15T14:37:43.173Z,2.70
2019-02-15T14:40:12.848Z,2.67
2019-02-15T14:42:41.249Z,2.53
2019-02-15T14:45:11.281Z,2.90
2019-02-15T14:47:39.719Z,2.40
2019-02-15T14:50:10.325Z,2.00
2019-02-15T14:52:38.980Z,2.67
2019-02-15T14:55:09.935Z,1.97
2019-02-15T14:57:38.580Z,2.47
2019-02-15T15:00:10.285Z,2.30
2019-02-15T15:02:38.997Z,2.23
2019-02-15T15:05:08.438Z,2.47
2019-02-15T15:07:36.852Z,2.50
2019-02-15T15:10:08.349Z,2.10
2019-02-15T15:12:36.754Z,2.30
2019-02-15T15:15:08.611Z,2.17
2019-02-15T15:17:37.014Z,3.03
2019-02-15T15:20:08.370Z,2.10
2019-02-15T15:22:36.817Z,2.20
2019-02-15T15:25:08.073Z,2.30
2019-02-15T15:27:36.494Z,2.03
2019-02-15T15:30:07.887Z,2.30
2019-02-15T15:32:36.418Z,2.37
2019-02-15T15:35:05.686Z,2.70
2019-02-15T15:37:34.078Z,2.50
2019-02-15T15:40:02.724Z,2.53
2019-02-15T15:42:31.117Z,2.33
2019-02-15T15:44:59.527Z,1.93
2019-02-15T15:47:27.927Z,2.77
2019-02-15T15:49:56.435Z,2.07
2019-02-15T15:52:25.088Z,2.57
2019-02-15T15:54:53.483Z,2.43
2019-02-15T15:57:21.933Z,2.77
2019-02-15T15:59:50.577Z,2.30
2019-02-15T16:02:58.496Z,2.80
2019-02-15T16:05:27.543Z,2.53
2019-02-15T16:07:56.274Z,2.40
2019-02-15T16:10:25.412Z,3.67
2019-02-15T16:12:54.171Z,2.00
2019-02-15T16:15:23.427Z,2.33
2019-02-15T16:17:52.406Z,2.00
2019-02-15T16:20:20.926Z,2.80
2019-02-15T16:22:49.350Z,2.27
2019-02-15T16:25:47.369Z,2.70
2019-02-15T16:28:16.264Z,2.30
2019-02-15T16:30:46.983Z,1.85
2019-02-15T16:33:15.668Z,2.30
2019-02-15T16:35:44.065Z,2.47
2019-02-15T16:38:12.494Z,2.25
2019-02-15T16:40:40.925Z,2.12
2019-02-15T16:43:12.545Z,2.17
2019-02-15T16:45:40.947Z,2.30
2019-02-15T16:48:09.417Z,1.85
2019-02-15T16:50:38.138Z,1.85
2019-02-15T16:53:06.806Z,2.22
2019-02-15T16:55:35.192Z,2.10
2019-02-15T16:58:03.601Z,2.55
2019-02-15T17:00:32.005Z,1.98
2019-02-15T17:03:00.482Z,2.12
2019-02-15T17:05:28.878Z,3.62
2019-02-15T17:07:57.524Z,3.85
2019-02-15T17:10:25.951Z,3.35
2019-02-15T17:12:54.347Z,2.83
2019-02-15T17:15:22.735Z,2.40
2019-02-15T17:17:51.141Z,2.83
2019-02-15T17:20:19.534Z,2.50
2019-02-15T17:22:48.202Z,2.37
2019-02-15T17:25:16.837Z,2.65
2019-02-15T17:27:45.287Z,2.90
2019-02-15T17:30:13.957Z,3.12
2019-02-15T17:32:42.606Z,2.83
2019-02-15T17:35:11.679Z,2.30
2019-02-15T17:37:40.067Z,2.60
2019-02-15T17:40:11.201Z,2.35
2019-02-15T17:42:39.593Z,3.20
2019-02-15T17:45:10.133Z,2.72
2019-02-15T17:47:38.526Z,2.70
2019-02-15T17:50:09.157Z,4.12
2019-02-15T17:52:37.789Z,3.20
2019-02-15T17:55:08.691Z,2.90
2019-02-15T17:57:37.116Z,2.30
2019-02-15T18:00:08.725Z,4.05
2019-02-15T18:02:37.130Z,5.05
2019-02-15T18:05:08.714Z,4.35
2019-02-15T18:07:37.335Z,3.50
2019-02-15T18:10:06.325Z,3.77
2019-02-15T18:12:34.700Z,4.47
2019-02-15T18:15:03.397Z,3.85
2019-02-15T18:17:32.048Z,3.35
2019-02-15T18:20:00.461Z,4.15
2019-02-15T18:22:28.843Z,4.85
2019-02-15T18:24:57.551Z,3.72
2019-02-15T18:27:25.935Z,3.98
2019-02-15T18:29:54.336Z,5.33
2019-02-15T18:32:22.792Z,4.20
2019-02-15T18:34:51.190Z,4.30
2019-02-15T18:37:19.701Z,3.92
2019-02-15T18:39:48.112Z,4.60
2019-02-15T18:42:16.858Z,4.83
2019-02-15T18:44:45.318Z,4.67
2019-02-15T18:47:13.869Z,5.15
2019-02-15T18:49:42.275Z,4.55
2019-02-15T18:52:10.669Z,4.60
2019-02-15T18:54:40.657Z,5.55
2019-02-15T18:57:09.050Z,5.60
2019-02-15T18:59:39.417Z,6.40
2019-02-15T19:02:09.110Z,5.62
2019-02-15T19:04:37.558Z,5.83
2019-02-15T19:07:05.995Z,6.83
2019-02-15T19:09:34.381Z,5.40
2019-02-15T19:12:02.950Z,6.72
2019-02-15T19:14:31.742Z,6.17
2019-02-15T19:17:00.306Z,6.35
2019-02-15T19:19:29.370Z,4.97
2019-02-15T19:21:58.871Z,5.15
2019-02-15T19:24:30.113Z,5.05
2019-02-15T19:26:58.505Z,5.35
2019-02-15T19:29:27.387Z,5.75
2019-02-15T19:31:56.063Z,5.30
2019-02-15T19:34:27.412Z,5.78
2019-02-15T19:36:55.903Z,5.55
2019-02-15T19:39:24.344Z,6.35
2019-02-15T19:41:52.812Z,6.17
2019-02-15T19:44:21.241Z,5.85
2019-02-15T19:46:49.638Z,7.78
2019-02-15T19:49:18.039Z,7.25
2019-02-15T19:52:11.730Z,6.78
2019-02-15T19:54:40.230Z,6.50
2019-02-15T19:57:08.646Z,7.10
2019-02-15T19:59:37.041Z,7.72
2019-02-15T20:02:05.533Z,8.00
2019-02-15T20:04:34.151Z,7.17
2019-02-15T20:07:03.090Z,7.12
2019-02-15T20:09:31.626Z,7.20
2019-02-15T20:12:00.014Z,7.60
2019-02-15T20:14:28.415Z,7.97
2019-02-15T20:16:57.067Z,7.22
2019-02-15T20:19:25.583Z,8.45
2019-02-15T20:21:53.968Z,7.53
2019-02-15T20:24:22.505Z,8.08
2019-02-15T20:26:51.185Z,7.25
2019-02-15T20:29:19.582Z,6.75
2019-02-15T20:31:48.089Z,6.60
2019-02-15T20:34:16.537Z,5.95
2019-02-15T20:36:45.009Z,6.42
2019-02-15T20:39:13.413Z,6.67
2019-02-15T20:41:41.793Z,6.95
2019-02-15T20:44:10.222Z,7.08
2019-02-15T20:46:38.628Z,7.03
2019-02-15T20:49:07.389Z,6.50
2019-02-15T20:51:36.019Z,6.30
2019-02-15T20:54:04.416Z,7.33
2019-02-15T20:56:32.884Z,6.97
2019-02-15T20:59:01.342Z,7.00
2019-02-15T21:01:29.779Z,7.17
2019-02-15T21:03:58.617Z,7.90
2019-02-15T21:06:27.272Z,7.37
2019-02-15T21:08:55.918Z,7.12
2019-02-15T21:11:25.848Z,7.58
2019-02-15T21:13:54.237Z,7.30
2019-02-15T21:16:22.628Z,6.70
2019-02-15T21:18:51.090Z,7.33
2019-02-15T21:21:19.546Z,6.92
2019-02-15T21:23:48.178Z,7.62
2019-02-15T21:26:18.537Z,7.22
2019-02-15T21:28:46.934Z,7.72
2019-02-15T21:31:15.462Z,8.18
2019-02-15T21:33:43.888Z,7.30
2019-02-15T21:36:12.587Z,8.13
2019-02-15T21:38:40.988Z,8.13
2019-02-15T21:41:09.429Z,8.90
2019-02-15T21:43:38.148Z,7.42
2019-02-15T21:46:06.817Z,7.78
2019-02-15T21:48:35.206Z,7.70
2019-02-15T21:51:03.666Z,9.63
2019-02-15T21:53:32.061Z,9.15
2019-02-15T21:56:06.250Z,10.65
2019-02-15T21:58:34.652Z,8.73
2019-02-15T22:01:03.050Z,8.70
2019-02-15T22:03:34.591Z,7.67
2019-02-15T22:06:02.994Z,9.43
2019-02-15T22:08:31.397Z,10.40
2019-02-15T22:11:00.090Z,9.23
2019-02-15T22:13:28.537Z,9.28
2019-02-15T22:15:56.931Z,7.53
2019-02-15T22:18:25.343Z,9.38
2019-02-15T22:20:55.620Z,8.33
2019-02-15T22:23:24.046Z,9.93
2019-02-15T22:25:52.682Z,8.58
2019-02-15T22:28:21.082Z,7.30
2019-02-15T22:30:49.726Z,8.80
2019-02-15T22:33:18.122Z,7.87
2019-02-15T22:35:46.781Z,9.25
2019-02-15T22:38:15.468Z,9.18
2019-02-15T22:40:44.115Z,9.60
2019-02-15T22:43:21.745Z,10.88
2019-02-15T22:45:50.374Z,9.45
2019-02-15T22:48:18.781Z,10.88
2019-02-15T22:50:47.508Z,12.47
2019-02-15T22:53:17.546Z,11.95
2019-02-15T22:55:45.987Z,11.12
2019-02-15T22:58:14.383Z,9.83
2019-02-15T23:00:57.745Z,10.95
2019-02-15T23:03:27.498Z,12.47
2019-02-15T23:05:56.385Z,12.58
2019-02-15T23:08:25.100Z,13.90
2019-02-15T23:10:53.573Z,14.50
2019-02-15T23:13:22.280Z,9.93
2019-02-15T23:15:50.952Z,9.85
2019-02-15T23:18:19.365Z,10.58
2019-02-15T23:20:48.110Z,9.23
2019-02-15T23:23:16.891Z,8.60
2019-02-15T23:25:45.307Z,8.40
2019-02-15T23:28:14.001Z,7.53
2019-02-15T23:30:42.434Z,7.60
2019-02-15T23:33:10.834Z,7.62
2019-02-15T23:35:39.482Z,7.87
2019-02-15T23:38:07.888Z,7.50
2019-02-15T23:40:36.574Z,7.60
2019-02-15T23:43:05.030Z,6.83
2019-02-15T23:45:33.434Z,7.62
2019-02-15T23:48:02.145Z,7.45
2019-02-15T23:50:30.677Z,8.25
2019-02-15T23:52:59.097Z,7.92
2019-02-15T23:55:27.515Z,7.25
2019-02-15T23:57:55.914Z,8.13
