createdAt,value
2023-05-19T00:01:10.704Z,4.38
2023-05-19T00:03:47.207Z,5.22
2023-05-19T00:06:14.600Z,4.97
2023-05-19T00:08:49.266Z,4.20
2023-05-19T00:11:16.526Z,4.68
2023-05-19T00:13:52.243Z,3.88
2023-05-19T00:16:26.980Z,4.60
2023-05-19T00:19:01.256Z,4.30
2023-05-19T00:21:28.906Z,5.85
2023-05-19T00:23:56.275Z,5.30
2023-05-19T00:26:30.208Z,5.60
2023-05-19T00:28:57.474Z,5.03
2023-05-19T00:31:31.244Z,6.63
2023-05-19T00:33:58.482Z,5.32
2023-05-19T00:36:32.214Z,5.18
2023-05-19T00:38:59.475Z,4.97
2023-05-19T00:41:33.460Z,5.70
2023-05-19T00:44:00.667Z,5.20
2023-05-19T00:46:27.859Z,4.68
2023-05-19T00:49:01.371Z,4.22
2023-05-19T00:51:29.702Z,4.93
2023-05-19T00:53:56.910Z,5.00
2023-05-19T00:56:30.196Z,5.57
2023-05-19T00:59:04.197Z,6.07
2023-05-19T01:01:32.364Z,5.28
2023-05-19T01:04:06.237Z,4.97
2023-05-19T01:06:33.384Z,5.82
2023-05-19T01:09:07.304Z,6.05
2023-05-19T01:11:34.410Z,5.13
2023-05-19T01:14:15.350Z,6.07
2023-05-19T01:16:49.231Z,4.72
2023-05-19T01:19:32.255Z,5.53
2023-05-19T01:22:13.184Z,6.35
2023-05-19T01:24:56.211Z,5.60
2023-05-19T01:27:39.219Z,5.40
2023-05-19T01:30:26.489Z,6.18
2023-05-19T01:33:01.253Z,5.35
2023-05-19T01:35:29.264Z,5.82
2023-05-19T01:38:04.221Z,6.13
2023-05-19T01:40:32.020Z,6.28
2023-05-19T01:43:07.373Z,5.65
2023-05-19T01:45:35.103Z,5.35
2023-05-19T01:48:03.481Z,5.60
2023-05-19T01:50:38.218Z,5.55
2023-05-19T01:53:05.543Z,5.32
2023-05-19T01:55:39.225Z,5.40
2023-05-19T01:58:11.379Z,5.03
2023-05-19T02:01:01.390Z,5.35
2023-05-19T02:03:51.373Z,5.05
2023-05-19T02:06:38.240Z,5.32
2023-05-19T02:09:24.254Z,5.45
2023-05-19T02:12:33.384Z,5.65
2023-05-19T02:15:12.344Z,5.60
2023-05-19T02:17:54.463Z,5.50
2023-05-19T02:20:24.900Z,5.60
2023-05-19T02:22:52.124Z,5.30
2023-05-19T02:25:26.253Z,5.00
2023-05-19T02:27:53.582Z,4.97
2023-05-19T02:30:27.359Z,5.25
2023-05-19T02:32:55.409Z,4.97
2023-05-19T02:35:22.587Z,4.72
2023-05-19T02:37:56.251Z,5.80
2023-05-19T02:40:23.556Z,5.68
2023-05-19T02:42:57.226Z,6.47
2023-05-19T02:45:24.584Z,5.13
2023-05-19T02:47:58.321Z,6.60
2023-05-19T02:50:25.867Z,5.47
2023-05-19T02:52:53.917Z,6.55
2023-05-19T02:55:27.234Z,5.95
2023-05-19T02:57:54.655Z,6.10
2023-05-19T03:00:28.389Z,5.93
2023-05-19T03:02:55.690Z,6.18
2023-05-19T03:05:23.069Z,6.22
2023-05-19T03:07:57.238Z,6.07
2023-05-19T03:10:24.498Z,5.97
2023-05-19T03:12:58.261Z,7.05
2023-05-19T03:15:32.507Z,7.03
2023-05-19T03:18:13.433Z,6.45
2023-05-19T03:20:42.359Z,7.18
2023-05-19T03:23:09.488Z,7.13
2023-05-19T03:25:43.252Z,7.90
2023-05-19T03:28:10.689Z,6.32
2023-05-19T03:30:44.258Z,6.32
2023-05-19T03:33:11.766Z,7.38
2023-05-19T03:38:12.685Z,6.65
2023-05-19T03:40:48.391Z,6.90
2023-05-19T03:43:16.234Z,7.93
2023-05-19T03:45:43.439Z,7.60
2023-05-19T03:48:19.151Z,8.35
2023-05-19T03:50:55.281Z,5.20
2023-05-19T03:53:29.250Z,6.97
2023-05-19T03:55:56.703Z,7.50
2023-05-19T03:58:30.412Z,7.53
2023-05-19T04:00:57.825Z,6.55
2023-05-19T04:03:26.278Z,5.55
2023-05-19T04:06:00.256Z,4.18
2023-05-19T04:08:27.448Z,4.60
2023-05-19T04:11:01.407Z,3.70
2023-05-19T04:13:28.647Z,3.47
2023-05-19T04:16:09.426Z,3.78
2023-05-19T04:18:36.606Z,3.40
2023-05-19T04:21:03.790Z,3.70
2023-05-19T04:23:38.405Z,3.92
2023-05-19T04:26:06.749Z,3.45
2023-05-19T04:28:43.403Z,4.03
2023-05-19T04:31:11.188Z,4.18
2023-05-19T04:33:38.472Z,3.20
2023-05-19T04:36:15.370Z,3.42
2023-05-19T04:38:42.862Z,3.63
2023-05-19T04:41:17.280Z,3.80
2023-05-19T04:43:44.725Z,3.35
2023-05-19T04:46:19.478Z,3.63
2023-05-19T04:48:46.693Z,3.10
2023-05-19T04:51:14.447Z,3.35
2023-05-19T04:53:49.298Z,3.17
2023-05-19T04:56:23.551Z,3.38
2023-05-19T04:58:51.184Z,3.83
2023-05-19T05:03:52.332Z,3.10
2023-05-19T05:06:19.891Z,3.08
2023-05-19T05:08:47.033Z,3.70
2023-05-19T05:11:21.266Z,2.90
2023-05-19T05:13:48.659Z,3.22
2023-05-19T05:18:57.486Z,3.70
2023-05-19T05:21:31.428Z,3.38
2023-05-19T05:23:58.766Z,3.08
2023-05-19T05:26:28.561Z,3.30
2023-05-19T05:29:02.293Z,2.78
2023-05-19T05:31:29.538Z,3.13
2023-05-19T05:34:03.298Z,3.20
2023-05-19T05:36:31.818Z,3.08
2023-05-19T05:38:59.591Z,3.40
2023-05-19T05:41:34.291Z,3.88
2023-05-19T05:44:04.909Z,3.58
2023-05-19T05:46:39.323Z,2.97
2023-05-19T05:49:06.623Z,3.55
2023-05-19T05:51:34.130Z,3.80
2023-05-19T05:54:09.299Z,4.90
2023-05-19T05:56:37.449Z,5.55
2023-05-19T05:59:12.450Z,5.80
2023-05-19T06:01:39.844Z,5.15
2023-05-19T06:04:07.028Z,5.82
2023-05-19T06:06:42.343Z,4.72
2023-05-19T06:09:09.478Z,5.40
2023-05-19T06:11:36.886Z,4.45
2023-05-19T06:14:10.458Z,5.68
2023-05-19T06:16:44.452Z,4.57
2023-05-19T06:19:18.446Z,4.40
2023-05-19T06:21:45.742Z,5.10
2023-05-19T06:24:13.156Z,4.30
2023-05-19T06:26:46.369Z,3.95
2023-05-19T06:29:13.903Z,4.05
2023-05-19T06:31:47.375Z,4.15
2023-05-19T06:34:24.304Z,4.90
2023-05-19T06:36:51.546Z,4.22
2023-05-19T06:39:25.486Z,4.45
2023-05-19T06:41:52.598Z,4.68
2023-05-19T06:44:21.170Z,3.78
2023-05-19T06:46:55.444Z,4.70
2023-05-19T06:49:23.166Z,3.95
2023-05-19T06:51:57.349Z,4.03
2023-05-19T06:54:31.248Z,4.00
2023-05-19T06:57:05.336Z,4.03
2023-05-19T06:59:32.541Z,4.68
2023-05-19T07:02:13.405Z,4.25
2023-05-19T07:04:47.312Z,4.43
2023-05-19T07:07:14.500Z,4.65
2023-05-19T07:09:48.447Z,4.70
2023-05-19T07:12:15.732Z,4.93
2023-05-19T07:14:42.930Z,5.40
2023-05-19T07:17:23.371Z,5.57
2023-05-19T07:19:50.706Z,4.63
2023-05-19T07:22:24.352Z,4.47
2023-05-19T07:24:51.559Z,4.10
2023-05-19T07:27:25.637Z,4.63
2023-05-19T07:29:52.782Z,4.72
2023-05-19T07:32:20.181Z,3.70
2023-05-19T07:34:54.322Z,4.03
2023-05-19T07:37:21.690Z,3.33
2023-05-19T07:39:55.470Z,4.13
2023-05-19T07:42:22.731Z,3.42
2023-05-19T07:44:49.925Z,3.65
2023-05-19T07:47:23.315Z,3.83
2023-05-19T07:49:51.908Z,3.40
2023-05-19T07:52:25.376Z,4.10
2023-05-19T07:54:53.183Z,3.10
2023-05-19T07:57:20.410Z,3.30
2023-05-19T07:59:54.341Z,3.17
2023-05-19T08:02:21.758Z,2.95
2023-05-19T08:04:56.707Z,3.08
2023-05-19T08:07:24.070Z,3.10
2023-05-19T08:09:51.241Z,3.30
2023-05-19T08:12:25.397Z,3.92
2023-05-19T08:15:01.351Z,3.20
2023-05-19T08:17:41.530Z,3.40
2023-05-19T08:20:10.253Z,3.00
2023-05-19T08:22:37.448Z,3.00
2023-05-19T08:25:12.346Z,3.00
2023-05-19T08:27:39.554Z,3.55
2023-05-19T08:30:13.401Z,3.47
2023-05-19T08:32:40.782Z,3.75
2023-05-19T08:35:08.513Z,2.88
2023-05-19T08:37:44.425Z,2.85
2023-05-19T08:40:16.904Z,3.10
2023-05-19T08:42:50.529Z,3.75
2023-05-19T08:45:17.878Z,3.20
2023-05-19T08:47:49.930Z,3.45
2023-05-19T08:50:31.537Z,3.72
2023-05-19T08:53:31.389Z,3.70
2023-05-19T08:56:09.370Z,3.20
2023-05-19T08:58:36.935Z,3.72
2023-05-19T09:03:40.719Z,3.33
2023-05-19T09:06:15.364Z,4.15
2023-05-19T09:08:42.941Z,3.05
2023-05-19T09:13:43.796Z,4.10
2023-05-19T09:16:27.662Z,3.90
2023-05-19T09:18:56.502Z,3.80
2023-05-19T09:21:37.614Z,3.35
2023-05-19T09:24:08.822Z,3.60
2023-05-19T09:26:45.360Z,2.97
2023-05-19T09:29:25.457Z,3.75
2023-05-19T09:31:54.509Z,3.38
2023-05-19T09:34:24.761Z,3.75
2023-05-19T09:36:59.396Z,3.70
2023-05-19T09:39:28.961Z,3.50
2023-05-19T09:41:58.705Z,3.95
2023-05-19T09:44:39.365Z,3.88
2023-05-19T09:47:13.376Z,3.35
2023-05-19T09:49:53.374Z,3.13
2023-05-19T09:52:28.358Z,3.10
2023-05-19T09:55:02.431Z,3.90
2023-05-19T09:57:34.326Z,3.10
2023-05-19T10:00:01.576Z,2.97
2023-05-19T10:02:35.393Z,3.65
2023-05-19T10:05:03.392Z,3.45
2023-05-19T10:07:37.540Z,3.75
2023-05-19T10:10:05.593Z,3.45
2023-05-19T10:12:33.389Z,3.25
2023-05-19T10:15:07.388Z,3.25
2023-05-19T10:17:42.029Z,3.78
2023-05-19T10:20:25.408Z,3.75
2023-05-19T10:22:52.684Z,3.75
2023-05-19T10:25:26.422Z,3.60
2023-05-19T10:28:06.754Z,3.38
2023-05-19T10:30:45.434Z,3.13
2023-05-19T10:33:24.537Z,3.42
2023-05-19T10:36:15.389Z,3.63
2023-05-19T10:39:03.417Z,3.38
2023-05-19T10:41:57.728Z,3.38
2023-05-19T10:44:27.814Z,3.20
2023-05-19T10:46:56.794Z,3.70
2023-05-19T10:49:31.388Z,3.38
2023-05-19T10:51:58.629Z,3.55
2023-05-19T10:54:55.598Z,3.45
2023-05-19T10:57:31.860Z,3.60
2023-05-19T11:00:07.567Z,3.28
2023-05-19T11:02:42.383Z,3.83
2023-05-19T11:05:24.467Z,4.22
2023-05-19T11:08:08.556Z,3.42
2023-05-19T11:10:42.438Z,3.85
2023-05-19T11:13:19.551Z,3.40
2023-05-19T11:16:00.413Z,3.30
2023-05-19T11:18:34.433Z,3.35
2023-05-19T11:21:09.473Z,3.92
2023-05-19T11:23:41.935Z,3.33
2023-05-19T11:26:15.433Z,3.20
2023-05-19T11:28:42.629Z,3.70
2023-05-19T11:31:18.630Z,3.40
2023-05-19T11:33:46.035Z,3.50
2023-05-19T11:36:13.198Z,3.20
2023-05-19T11:38:47.439Z,3.78
2023-05-19T11:41:17.251Z,3.15
2023-05-19T11:43:52.780Z,3.55
2023-05-19T11:46:20.194Z,4.10
2023-05-19T11:51:21.526Z,3.10
2023-05-19T11:53:49.926Z,3.80
2023-05-19T11:56:17.128Z,3.70
2023-05-19T11:58:50.628Z,3.58
2023-05-19T12:01:17.940Z,3.30
2023-05-19T12:03:51.702Z,3.70
2023-05-19T12:06:33.595Z,3.28
2023-05-19T12:09:14.564Z,3.45
2023-05-19T12:11:41.813Z,3.63
2023-05-19T12:14:10.236Z,3.75
2023-05-19T12:16:44.559Z,3.47
2023-05-19T12:19:11.932Z,3.63
2023-05-19T12:21:45.912Z,3.97
2023-05-19T12:24:13.434Z,3.15
2023-05-19T12:29:14.562Z,3.50
2023-05-19T12:31:42.024Z,3.60
2023-05-19T12:36:42.623Z,3.90
2023-05-19T12:39:09.945Z,3.58
2023-05-19T12:41:37.666Z,3.42
2023-05-19T12:44:20.542Z,3.47
2023-05-19T12:46:47.755Z,3.45
2023-05-19T12:49:21.462Z,3.88
2023-05-19T12:51:54.894Z,3.95
2023-05-19T12:54:29.483Z,3.67
2023-05-19T12:56:58.322Z,3.90
2023-05-19T12:59:38.292Z,3.55
2023-05-19T13:02:05.932Z,3.53
2023-05-19T13:07:06.454Z,3.50
2023-05-19T13:09:35.268Z,3.33
2023-05-19T13:12:09.494Z,3.50
2023-05-19T13:14:37.611Z,3.20
2023-05-19T13:17:18.509Z,3.35
2023-05-19T13:19:52.980Z,3.17
2023-05-19T13:22:26.527Z,3.72
2023-05-19T13:24:53.714Z,3.00
2023-05-19T13:27:20.840Z,3.90
2023-05-19T13:29:54.480Z,3.80
2023-05-19T13:32:21.771Z,3.45
2023-05-19T13:34:55.518Z,3.70
2023-05-19T13:37:22.930Z,3.67
2023-05-19T13:42:24.658Z,3.40
2023-05-19T13:44:56.046Z,3.90
2023-05-19T13:47:32.635Z,3.80
2023-05-19T13:50:00.048Z,3.80
2023-05-19T13:52:29.048Z,3.83
2023-05-19T13:55:04.530Z,3.60
2023-05-19T13:57:31.820Z,3.58
2023-05-19T14:00:03.430Z,3.65
2023-05-19T14:02:37.628Z,3.20
2023-05-19T14:05:05.185Z,3.92
2023-05-19T14:10:08.998Z,3.60
2023-05-19T14:15:26.488Z,3.92
2023-05-19T14:18:07.540Z,3.70
2023-05-19T14:20:35.704Z,3.85
2023-05-19T14:23:03.124Z,3.75
2023-05-19T14:25:36.484Z,4.13
2023-05-19T14:28:03.697Z,3.28
2023-05-19T14:30:37.477Z,3.78
2023-05-19T14:33:04.727Z,3.60
2023-05-19T14:35:31.879Z,3.55
2023-05-19T14:38:05.556Z,3.63
2023-05-19T14:40:33.117Z,4.03
2023-05-19T14:43:00.586Z,3.67
2023-05-19T14:45:34.713Z,4.00
2023-05-19T14:48:02.026Z,3.63
2023-05-19T14:50:29.486Z,3.50
2023-05-19T14:55:30.765Z,3.80
2023-05-19T14:58:10.190Z,3.53
2023-05-19T15:00:43.867Z,3.58
2023-05-19T15:03:18.718Z,3.50
2023-05-19T15:05:45.994Z,3.78
2023-05-19T15:08:13.352Z,3.63
2023-05-19T15:10:47.535Z,4.05
2023-05-19T15:13:14.792Z,3.60
2023-05-19T15:16:16.320Z,3.58
2023-05-19T15:18:45.319Z,3.63
2023-05-19T15:23:46.004Z,3.67
2023-05-19T15:26:13.298Z,3.45
2023-05-19T15:28:47.549Z,3.40
2023-05-19T15:31:14.895Z,3.40
2023-05-19T15:33:48.551Z,3.42
2023-05-19T15:36:16.637Z,3.90
2023-05-19T15:38:43.913Z,3.25
2023-05-19T15:41:17.524Z,3.85
2023-05-19T15:43:46.441Z,3.90
2023-05-19T15:46:22.805Z,3.40
2023-05-19T15:48:50.284Z,3.38
2023-05-19T15:53:51.695Z,3.80
2023-05-19T15:56:22.468Z,3.63
2023-05-19T15:58:56.830Z,3.63
2023-05-19T16:01:24.218Z,4.20
2023-05-19T16:06:25.534Z,3.72
2023-05-19T16:08:52.697Z,4.10
2023-05-19T16:11:20.647Z,3.83
2023-05-19T16:13:54.545Z,4.00
2023-05-19T16:16:41.570Z,3.90
2023-05-19T16:19:15.632Z,3.63
2023-05-19T16:21:42.963Z,3.97
2023-05-19T16:24:10.115Z,3.72
2023-05-19T16:26:43.669Z,3.45
2023-05-19T16:29:10.874Z,3.83
2023-05-19T16:31:38.533Z,3.92
2023-05-19T16:34:12.585Z,3.78
2023-05-19T16:36:39.786Z,3.85
2023-05-19T16:39:06.958Z,3.60
2023-05-19T16:41:40.569Z,4.13
2023-05-19T16:44:07.899Z,4.10
2023-05-19T16:46:41.784Z,3.90
2023-05-19T16:49:09.084Z,4.32
2023-05-19T16:51:36.239Z,3.90
2023-05-19T16:54:09.688Z,4.15
2023-05-19T16:56:36.932Z,3.85
2023-05-19T16:59:04.091Z,4.93
2023-05-19T17:01:38.597Z,4.55
2023-05-19T17:04:05.879Z,3.83
2023-05-19T17:06:39.716Z,4.30
2023-05-19T17:09:06.990Z,4.70
2023-05-19T17:11:34.414Z,4.90
2023-05-19T17:14:10.628Z,5.00
2023-05-19T17:16:52.535Z,4.93
2023-05-19T17:19:26.882Z,5.35
2023-05-19T17:21:54.189Z,6.10
2023-05-19T17:24:21.358Z,5.80
2023-05-19T17:26:54.611Z,5.35
2023-05-19T17:29:21.859Z,6.00
2023-05-19T17:31:49.026Z,5.88
2023-05-19T17:34:29.557Z,5.65
2023-05-19T17:37:03.636Z,6.40
2023-05-19T17:39:37.587Z,6.47
2023-05-19T17:42:04.841Z,5.25
2023-05-19T17:44:45.712Z,6.35
2023-05-19T17:47:12.925Z,5.63
2023-05-19T17:49:40.351Z,6.50
2023-05-19T17:52:14.702Z,6.32
2023-05-19T17:54:42.023Z,6.88
2023-05-19T17:57:19.719Z,6.07
2023-05-19T17:59:47.092Z,6.75
2023-05-19T18:02:15.690Z,6.32
2023-05-19T18:04:50.758Z,6.78
2023-05-19T18:07:18.634Z,6.32
2023-05-19T18:09:52.727Z,6.55
2023-05-19T18:12:19.937Z,6.28
2023-05-19T18:14:47.147Z,6.05
2023-05-19T18:17:20.661Z,6.78
2023-05-19T18:19:54.894Z,6.10
2023-05-19T18:22:28.791Z,5.65
2023-05-19T18:24:57.606Z,5.68
2023-05-19T18:27:24.733Z,5.10
2023-05-19T18:29:58.698Z,5.03
2023-05-19T18:32:26.000Z,5.75
2023-05-19T18:34:53.142Z,5.28
2023-05-19T18:37:27.691Z,5.80
2023-05-19T18:40:01.592Z,5.53
2023-05-19T18:42:35.722Z,4.95
2023-05-19T18:45:09.596Z,5.05
2023-05-19T18:47:36.975Z,5.50
2023-05-19T18:50:10.602Z,5.47
2023-05-19T18:52:44.930Z,5.43
2023-05-19T18:55:12.143Z,5.85
2023-05-19T18:57:39.319Z,5.35
2023-05-19T19:00:13.734Z,6.18
2023-05-19T19:02:41.058Z,5.35
2023-05-19T19:05:09.594Z,5.45
2023-05-19T19:07:49.695Z,6.10
2023-05-19T19:10:23.653Z,6.18
2023-05-19T19:12:57.763Z,5.80
2023-05-19T19:15:32.616Z,5.50
2023-05-19T19:18:13.755Z,5.95
2023-05-19T19:20:47.668Z,6.18
2023-05-19T19:23:14.885Z,5.95
2023-05-19T19:25:42.079Z,5.30
2023-05-19T19:28:15.709Z,6.07
2023-05-19T19:30:42.972Z,6.20
2023-05-19T19:33:10.130Z,6.32
2023-05-19T19:35:43.750Z,6.63
2023-05-19T19:38:11.025Z,6.32
2023-05-19T19:40:44.825Z,5.75
2023-05-19T19:43:12.057Z,6.57
2023-05-19T19:45:39.564Z,6.70
2023-05-19T19:48:13.878Z,6.82
2023-05-19T19:50:41.120Z,6.10
2023-05-19T19:53:15.832Z,6.75
2023-05-19T19:55:43.119Z,6.25
2023-05-19T19:58:16.800Z,6.88
2023-05-19T20:00:43.918Z,6.57
2023-05-19T20:03:17.799Z,6.78
2023-05-19T20:05:45.063Z,7.30
2023-05-19T20:08:13.993Z,6.63
2023-05-19T20:10:48.700Z,6.85
2023-05-19T20:13:19.076Z,6.90
2023-05-19T20:15:53.771Z,6.93
2023-05-19T20:18:29.638Z,6.53
2023-05-19T20:21:03.855Z,6.72
2023-05-19T20:23:31.246Z,7.05
2023-05-19T20:26:10.236Z,7.45
2023-05-19T20:28:45.798Z,6.60
2023-05-19T20:31:12.934Z,7.43
2023-05-19T20:33:46.836Z,7.22
2023-05-19T20:36:14.019Z,7.38
2023-05-19T20:38:41.338Z,8.45
2023-05-19T20:41:15.849Z,7.43
2023-05-19T20:43:43.109Z,8.10
2023-05-19T20:46:10.525Z,8.55
2023-05-19T20:48:44.711Z,8.07
2023-05-19T20:51:11.962Z,7.70
2023-05-19T20:53:45.974Z,7.95
2023-05-19T20:56:13.358Z,8.10
2023-05-19T20:58:40.806Z,7.32
2023-05-19T21:01:14.809Z,7.72
2023-05-19T21:03:42.137Z,8.55
2023-05-19T21:06:15.835Z,8.23
2023-05-19T21:08:42.993Z,8.93
2023-05-19T21:11:10.215Z,8.95
2023-05-19T21:13:45.729Z,7.97
2023-05-19T21:16:12.941Z,8.00
2023-05-19T21:18:53.849Z,7.82
2023-05-19T21:21:21.155Z,8.27
2023-05-19T21:23:48.284Z,8.07
2023-05-19T21:26:21.794Z,8.35
2023-05-19T21:28:49.089Z,9.60
2023-05-19T21:31:22.846Z,8.52
2023-05-19T21:33:50.414Z,8.98
2023-05-19T21:36:18.287Z,8.85
2023-05-19T21:38:51.846Z,9.32
2023-05-19T21:41:19.155Z,8.43
2023-05-19T21:43:47.206Z,9.07
2023-05-19T21:46:20.805Z,9.63
2023-05-19T21:48:48.108Z,8.73
2023-05-19T21:51:21.885Z,8.70
2023-05-19T21:53:49.034Z,9.77
2023-05-19T21:56:17.112Z,8.48
2023-05-19T21:58:50.875Z,9.27
2023-05-19T22:01:18.148Z,8.73
2023-05-19T22:03:45.667Z,9.20
2023-05-19T22:08:47.068Z,9.45
2023-05-19T22:11:15.153Z,8.98
2023-05-19T22:13:48.862Z,10.05
2023-05-19T22:16:16.101Z,10.15
2023-05-19T22:18:55.807Z,9.88
2023-05-19T22:21:29.676Z,10.00
2023-05-19T22:23:57.045Z,10.07
2023-05-19T22:26:24.203Z,9.65
2023-05-19T22:28:57.790Z,9.38
2023-05-19T22:31:24.902Z,10.45
2023-05-19T22:33:58.827Z,9.75
2023-05-19T22:36:26.017Z,9.43
2023-05-19T22:38:53.406Z,10.32
2023-05-19T22:41:27.834Z,9.70
2023-05-19T22:43:55.132Z,9.82
2023-05-19T22:46:28.982Z,9.60
2023-05-19T22:48:56.306Z,11.25
2023-05-19T22:51:23.459Z,10.93
2023-05-19T22:53:57.855Z,11.18
2023-05-19T22:56:25.073Z,10.70
2023-05-19T22:58:58.848Z,11.13
2023-05-19T23:01:26.077Z,9.90
2023-05-19T23:03:53.318Z,9.85
2023-05-19T23:06:26.866Z,11.38
2023-05-19T23:09:01.635Z,9.55
2023-05-19T23:11:35.931Z,11.05
2023-05-19T23:14:03.261Z,10.43
2023-05-19T23:16:30.451Z,10.90
2023-05-19T23:19:04.844Z,11.30
2023-05-19T23:21:32.487Z,10.45
2023-05-19T23:26:34.242Z,10.50
2023-05-19T23:29:01.433Z,11.63
2023-05-19T23:31:35.018Z,11.13
2023-05-19T23:34:02.432Z,11.07
2023-05-19T23:36:35.798Z,12.02
2023-05-19T23:39:03.210Z,11.70
2023-05-19T23:41:36.848Z,11.20
2023-05-19T23:44:04.014Z,11.02
2023-05-19T23:46:31.415Z,10.00
2023-05-19T23:49:04.790Z,11.73
2023-05-19T23:51:31.909Z,12.05
2023-05-19T23:54:05.821Z,10.77
2023-05-19T23:56:33.127Z,12.45
2023-05-19T23:59:00.832Z,12.20
