createdAt,value
2022-11-08T00:00:40.808Z,2.70
2022-11-08T00:03:07.876Z,1.75
2022-11-08T00:05:53.973Z,2.45
2022-11-08T00:08:39.435Z,2.40
2022-11-08T00:13:58.280Z,2.53
2022-11-08T00:16:26.254Z,3.80
2022-11-08T00:18:54.633Z,2.83
2022-11-08T00:21:21.578Z,2.20
2022-11-08T00:23:48.471Z,3.03
2022-11-08T00:26:15.482Z,2.63
2022-11-08T00:28:42.612Z,2.40
2022-11-08T00:31:09.699Z,2.17
2022-11-08T00:33:37.493Z,2.40
2022-11-08T00:36:05.176Z,2.13
2022-11-08T00:38:32.562Z,2.20
2022-11-08T00:40:59.676Z,2.15
2022-11-08T00:43:27.075Z,1.92
2022-11-08T00:45:54.142Z,2.70
2022-11-08T00:48:21.268Z,2.65
2022-11-08T00:50:48.669Z,2.30
2022-11-08T00:53:16.089Z,2.47
2022-11-08T00:55:43.372Z,2.63
2022-11-08T00:58:11.307Z,2.53
2022-11-08T01:00:38.866Z,2.17
2022-11-08T01:03:21.394Z,1.92
2022-11-08T01:05:51.100Z,2.60
2022-11-08T01:08:21.032Z,2.20
2022-11-08T01:10:52.556Z,1.63
2022-11-08T01:13:20.030Z,1.73
2022-11-08T01:15:47.267Z,2.00
2022-11-08T01:18:17.238Z,1.98
2022-11-08T01:20:48.197Z,1.77
2022-11-08T01:23:19.009Z,2.17
2022-11-08T01:25:48.899Z,1.95
2022-11-08T01:28:17.137Z,1.75
2022-11-08T01:30:45.531Z,1.80
2022-11-08T01:33:14.484Z,1.58
2022-11-08T01:35:45.187Z,1.83
2022-11-08T01:38:13.608Z,1.52
2022-11-08T01:40:49.020Z,1.50
2022-11-08T01:43:31.022Z,1.58
2022-11-08T01:46:13.051Z,1.80
2022-11-08T01:48:48.510Z,1.45
2022-11-08T01:51:23.405Z,1.27
2022-11-08T01:53:51.783Z,2.03
2022-11-08T01:56:20.909Z,2.03
2022-11-08T01:58:54.804Z,1.30
2022-11-08T02:01:21.872Z,1.95
2022-11-08T02:03:49.635Z,1.75
2022-11-08T02:06:17.370Z,1.63
2022-11-08T02:08:45.240Z,1.80
2022-11-08T02:11:16.421Z,1.60
2022-11-08T02:13:43.905Z,1.40
2022-11-08T02:16:14.281Z,1.70
2022-11-08T02:18:45.390Z,2.13
2022-11-08T02:21:26.457Z,2.30
2022-11-08T02:24:01.575Z,2.33
2022-11-08T02:26:32.911Z,1.95
2022-11-08T02:29:24.533Z,1.55
2022-11-08T02:31:52.477Z,2.72
2022-11-08T02:34:26.026Z,1.63
2022-11-08T02:36:54.560Z,2.10
2022-11-08T02:39:21.652Z,1.90
2022-11-08T02:41:48.583Z,1.20
2022-11-08T02:44:16.087Z,1.95
2022-11-08T02:46:43.829Z,2.50
2022-11-08T02:49:10.989Z,2.03
2022-11-08T02:51:38.501Z,1.80
2022-11-08T02:54:06.154Z,1.40
2022-11-08T02:56:33.973Z,1.40
2022-11-08T02:59:02.046Z,1.70
2022-11-08T03:01:30.010Z,1.90
2022-11-08T03:03:58.796Z,2.30
2022-11-08T03:06:27.273Z,1.92
2022-11-08T03:08:54.812Z,1.42
2022-11-08T03:11:23.001Z,1.55
2022-11-08T03:13:50.217Z,1.70
2022-11-08T03:16:17.305Z,1.50
2022-11-08T03:18:44.590Z,1.52
2022-11-08T03:21:11.802Z,1.40
2022-11-08T03:23:38.658Z,1.17
2022-11-08T03:26:06.448Z,1.70
2022-11-08T03:28:36.867Z,1.67
2022-11-08T03:31:04.934Z,1.73
2022-11-08T03:33:32.108Z,1.70
2022-11-08T03:36:02.455Z,1.85
2022-11-08T03:38:29.749Z,1.80
2022-11-08T03:40:59.155Z,2.45
2022-11-08T03:43:28.561Z,2.72
2022-11-08T03:45:56.196Z,2.38
2022-11-08T03:48:24.089Z,2.53
2022-11-08T03:50:52.190Z,2.15
2022-11-08T03:53:19.833Z,1.50
2022-11-08T03:55:47.375Z,1.88
2022-11-08T03:58:15.410Z,2.00
2022-11-08T04:00:43.166Z,1.40
2022-11-08T04:03:10.858Z,1.75
2022-11-08T04:05:38.208Z,2.30
2022-11-08T04:08:06.457Z,1.98
2022-11-08T04:10:34.579Z,2.15
2022-11-08T04:13:21.628Z,1.60
2022-11-08T04:15:56.142Z,2.15
2022-11-08T04:18:42.000Z,1.52
2022-11-08T04:21:22.558Z,1.70
2022-11-08T04:23:54.013Z,1.42
2022-11-08T04:26:24.268Z,1.73
2022-11-08T04:28:51.980Z,2.15
2022-11-08T04:31:20.338Z,1.50
2022-11-08T04:33:48.137Z,1.58
2022-11-08T04:36:17.467Z,1.60
2022-11-08T04:38:49.599Z,1.50
2022-11-08T04:41:24.928Z,1.30
2022-11-08T04:43:56.449Z,1.40
2022-11-08T04:46:29.376Z,1.40
2022-11-08T04:48:59.930Z,1.55
2022-11-08T04:51:31.550Z,1.20
2022-11-08T04:54:03.170Z,1.40
2022-11-08T04:56:32.426Z,1.05
2022-11-08T04:59:01.447Z,2.15
2022-11-08T05:01:32.720Z,2.35
2022-11-08T05:04:02.688Z,1.42
2022-11-08T05:06:32.878Z,1.13
2022-11-08T05:09:05.426Z,1.38
2022-11-08T05:11:34.351Z,1.52
2022-11-08T05:14:04.990Z,1.33
2022-11-08T05:16:33.859Z,1.27
2022-11-08T05:19:04.801Z,1.75
2022-11-08T05:21:54.462Z,1.20
2022-11-08T05:24:22.370Z,1.83
2022-11-08T05:26:50.503Z,1.40
2022-11-08T05:29:19.087Z,1.42
2022-11-08T05:32:00.113Z,1.08
2022-11-08T05:34:36.170Z,1.20
2022-11-08T05:37:06.449Z,1.08
2022-11-08T05:39:33.733Z,1.15
2022-11-08T05:42:11.482Z,1.25
2022-11-08T05:44:55.090Z,1.40
2022-11-08T05:47:23.555Z,1.42
2022-11-08T05:49:54.328Z,1.23
2022-11-08T05:52:29.221Z,1.27
