createdAt,value
2022-10-04T00:01:09.488Z,97.6
2022-10-04T00:02:23.753Z,97.7
2022-10-04T00:03:38.033Z,97.7
2022-10-04T00:04:52.439Z,97.8
2022-10-04T00:06:06.765Z,97.9
2022-10-04T00:07:21.056Z,98
2022-10-04T00:08:35.392Z,98.1
2022-10-04T00:09:49.799Z,98.2
2022-10-04T00:11:04.135Z,98.5
2022-10-04T00:12:17.478Z,98.4
2022-10-04T00:13:31.771Z,98.4
2022-10-04T00:14:46.180Z,98.4
2022-10-04T00:16:00.494Z,98.4
2022-10-04T00:17:14.779Z,98.6
2022-10-04T00:18:29.057Z,98.6
2022-10-04T00:19:43.464Z,98.7
2022-10-04T00:20:57.782Z,98.7
2022-10-04T00:22:12.068Z,98.6
2022-10-04T00:23:26.351Z,98.3
2022-10-04T00:24:40.759Z,98.1
2022-10-04T00:25:55.089Z,98
2022-10-04T00:27:09.361Z,98.1
2022-10-04T00:28:23.638Z,98
2022-10-04T00:29:38.045Z,98
2022-10-04T00:30:52.365Z,97.9
2022-10-04T00:32:06.663Z,97.8
2022-10-04T00:33:20.934Z,97.8
2022-10-04T00:34:35.340Z,98
2022-10-04T00:35:49.660Z,98
2022-10-04T00:37:03.948Z,98
2022-10-04T00:38:18.231Z,98
2022-10-04T00:39:32.631Z,98
2022-10-04T00:40:46.953Z,98
2022-10-04T00:42:01.236Z,98
2022-10-04T00:43:15.582Z,98
2022-10-04T00:44:29.985Z,98
2022-10-04T00:45:44.324Z,98
2022-10-04T00:46:57.668Z,98.1
2022-10-04T00:48:11.961Z,98.1
2022-10-04T00:49:26.349Z,98
2022-10-04T00:50:40.684Z,97.8
2022-10-04T00:51:54.955Z,97.6
2022-10-04T00:53:09.239Z,97.6
2022-10-04T00:54:23.660Z,97.7
2022-10-04T00:55:37.981Z,97.9
2022-10-04T00:56:52.259Z,97.9
2022-10-04T00:59:20.945Z,97.9
2022-10-04T01:00:35.275Z,97.9
2022-10-04T01:01:49.543Z,98
2022-10-04T01:03:03.833Z,98.1
2022-10-04T01:04:18.236Z,98.2
2022-10-04T01:05:32.553Z,98.2
2022-10-04T01:06:46.832Z,98.3
2022-10-04T01:08:01.131Z,98.5
2022-10-04T01:09:15.525Z,98.6
2022-10-04T01:10:29.844Z,98.7
2022-10-04T01:11:44.137Z,98.9
2022-10-04T01:12:58.408Z,99.1
2022-10-04T01:14:12.821Z,99.3
2022-10-04T01:15:27.145Z,99.4
2022-10-04T01:16:41.422Z,99.3
2022-10-04T01:17:55.759Z,99.3
2022-10-04T01:19:10.179Z,99.1
2022-10-04T01:20:24.498Z,99.2
2022-10-04T01:21:37.901Z,99.2
2022-10-04T01:22:51.246Z,99.2
2022-10-04T01:24:05.565Z,99
2022-10-04T01:25:19.857Z,98.8
2022-10-04T01:26:34.132Z,98.6
2022-10-04T01:27:48.536Z,98.5
2022-10-04T01:29:02.853Z,98.3
2022-10-04T01:30:17.133Z,98.3
2022-10-04T01:31:31.431Z,98.2
2022-10-04T01:32:45.832Z,98.2
2022-10-04T01:34:00.154Z,98.3
2022-10-04T01:35:14.429Z,98.5
2022-10-04T01:36:28.706Z,98.7
2022-10-04T01:37:43.117Z,98.8
2022-10-04T01:38:57.449Z,98.8
2022-10-04T01:40:11.731Z,98.9
2022-10-04T01:41:26.002Z,98.8
2022-10-04T01:42:40.409Z,98.8
2022-10-04T01:43:54.739Z,98.7
2022-10-04T01:45:09.023Z,98.6
2022-10-04T01:46:23.298Z,98.6
2022-10-04T01:47:37.697Z,98.8
2022-10-04T01:48:52.037Z,98.9
2022-10-04T01:50:06.314Z,98.9
2022-10-04T01:51:20.595Z,99
2022-10-04T01:52:34.989Z,99
2022-10-04T01:53:49.376Z,98.9
2022-10-04T01:55:02.773Z,98.9
2022-10-04T01:56:16.116Z,98.9
2022-10-04T01:57:30.453Z,99
2022-10-04T01:58:44.732Z,99
2022-10-04T01:59:59.011Z,99
2022-10-04T02:01:13.416Z,99
2022-10-04T02:02:27.737Z,99.1
2022-10-04T02:03:42.021Z,99.2
2022-10-04T02:04:56.305Z,99.2
2022-10-04T02:06:10.702Z,99.2
2022-10-04T02:07:25.027Z,99.2
2022-10-04T02:08:39.315Z,99.2
2022-10-04T02:09:53.597Z,99.2
2022-10-04T02:11:08.001Z,99.2
2022-10-04T02:12:22.320Z,99.2
2022-10-04T02:13:36.598Z,99.1
2022-10-04T02:14:50.892Z,99.1
2022-10-04T02:16:05.294Z,99.1
2022-10-04T02:17:19.618Z,99.1
2022-10-04T02:18:33.898Z,99.1
2022-10-04T02:19:48.174Z,99.2
2022-10-04T02:21:02.579Z,99.2
2022-10-04T02:22:16.913Z,99.2
2022-10-04T02:23:31.188Z,99.2
2022-10-04T02:24:45.458Z,99.2
2022-10-04T02:25:59.876Z,99
2022-10-04T02:27:14.260Z,98.9
2022-10-04T02:28:27.648Z,98.9
2022-10-04T02:29:41.002Z,98.9
2022-10-04T02:30:55.312Z,98.9
2022-10-04T02:32:09.594Z,99.1
2022-10-04T02:33:23.873Z,99.3
2022-10-04T02:34:38.287Z,99.4
2022-10-04T02:35:52.599Z,99.6
2022-10-04T02:37:06.883Z,99.7
2022-10-04T02:38:21.161Z,99.7
2022-10-04T02:39:35.573Z,99.7
2022-10-04T02:42:04.187Z,99.7
2022-10-04T02:43:18.461Z,99.6
2022-10-04T02:44:32.868Z,99.5
2022-10-04T02:45:47.194Z,99.5
2022-10-04T02:47:01.473Z,99.5
2022-10-04T02:48:15.757Z,99.3
2022-10-04T02:49:30.168Z,99.4
2022-10-04T02:50:44.500Z,99.3
2022-10-04T02:51:58.774Z,99.2
2022-10-04T02:53:13.040Z,99.2
2022-10-04T02:54:27.443Z,99.1
2022-10-04T02:55:41.768Z,99.1
2022-10-04T02:56:56.062Z,99.2
2022-10-04T02:58:10.336Z,99.2
2022-10-04T02:59:24.752Z,99.2
2022-10-04T03:00:39.130Z,99.2
2022-10-04T03:01:52.518Z,99.2
2022-10-04T03:03:06.848Z,99.3
2022-10-04T03:04:21.265Z,99.4
2022-10-04T03:05:35.593Z,99.5
2022-10-04T03:06:48.937Z,99.6
2022-10-04T03:08:03.218Z,99.6
2022-10-04T03:09:17.625Z,99.7
2022-10-04T03:10:31.964Z,99.8
2022-10-04T03:11:46.235Z,100
2022-10-04T03:13:00.510Z,100
2022-10-04T03:14:14.913Z,100
2022-10-04T03:15:29.240Z,100
2022-10-04T03:16:43.537Z,100
2022-10-04T03:17:57.817Z,100
2022-10-04T03:19:12.219Z,100
2022-10-04T03:20:26.536Z,100
2022-10-04T03:21:40.812Z,100
2022-10-04T03:22:55.088Z,100
2022-10-04T03:24:09.512Z,100
2022-10-04T03:26:38.114Z,100
2022-10-04T03:27:52.384Z,100
2022-10-04T03:29:06.789Z,100
2022-10-04T03:30:21.125Z,100
2022-10-04T03:31:35.408Z,100
2022-10-04T03:32:49.679Z,100
2022-10-04T03:34:04.089Z,100
2022-10-04T03:35:18.420Z,100
2022-10-04T03:36:32.693Z,100
2022-10-04T03:37:47.039Z,100
2022-10-04T03:39:01.434Z,100
2022-10-04T03:40:15.770Z,100
2022-10-04T03:41:29.117Z,100
2022-10-04T03:42:43.000Z,100
2022-10-04T03:43:57.816Z,100
2022-10-04T03:45:12.136Z,100
2022-10-04T03:46:26.413Z,100
2022-10-04T03:47:40.690Z,100
2022-10-04T03:48:55.109Z,100
2022-10-04T03:50:09.425Z,100
2022-10-04T03:51:23.710Z,100
2022-10-04T03:52:37.989Z,100
2022-10-04T03:53:52.401Z,100
2022-10-04T03:55:06.729Z,100
2022-10-04T03:56:21.001Z,100
2022-10-04T03:57:35.274Z,100
2022-10-04T03:58:49.684Z,100
2022-10-04T04:00:04.007Z,100
2022-10-04T04:01:18.301Z,100
2022-10-04T04:02:32.565Z,100
2022-10-04T04:03:46.986Z,100
2022-10-04T04:05:01.297Z,100
2022-10-04T04:06:15.579Z,100
2022-10-04T04:07:29.872Z,100
2022-10-04T04:08:44.274Z,100
2022-10-04T04:09:58.589Z,100
2022-10-04T04:11:12.881Z,100
2022-10-04T04:12:27.214Z,100
2022-10-04T04:13:41.626Z,100
2022-10-04T04:14:55.951Z,100
2022-10-04T04:16:09.308Z,100
2022-10-04T04:17:23.598Z,100
2022-10-04T04:18:38.005Z,100
2022-10-04T04:19:52.329Z,100
2022-10-04T04:21:06.607Z,100
2022-10-04T04:22:20.877Z,100
2022-10-04T04:23:35.288Z,100
2022-10-04T04:24:49.605Z,100
2022-10-04T04:26:03.890Z,100
2022-10-04T04:27:18.176Z,100
2022-10-04T04:28:32.575Z,100
2022-10-04T04:29:46.900Z,100
2022-10-04T04:31:01.192Z,100
2022-10-04T04:32:15.472Z,100
2022-10-04T04:33:29.866Z,100
2022-10-04T04:34:44.200Z,100
2022-10-04T04:35:58.471Z,100
2022-10-04T04:37:12.762Z,100
2022-10-04T04:38:27.167Z,100
2022-10-04T04:39:41.479Z,100
2022-10-04T04:40:55.766Z,100
2022-10-04T04:42:10.041Z,100
2022-10-04T04:43:24.456Z,100
2022-10-04T04:44:38.780Z,100
2022-10-04T04:45:53.062Z,100
2022-10-04T04:47:07.400Z,100
2022-10-04T04:48:21.794Z,100
2022-10-04T04:49:36.140Z,100
2022-10-04T04:50:49.481Z,100
2022-10-04T04:52:03.776Z,100
2022-10-04T04:53:18.179Z,100
2022-10-04T04:54:32.492Z,100
2022-10-04T04:55:46.775Z,100
2022-10-04T04:57:01.000Z,100
2022-10-04T04:58:15.315Z,100
2022-10-04T04:59:29.544Z,100
2022-10-04T05:00:43.765Z,100
2022-10-04T05:01:58.053Z,100
2022-10-04T05:03:12.333Z,100
2022-10-04T05:04:26.700Z,100
2022-10-04T05:05:40.946Z,100
2022-10-04T05:06:55.178Z,100
2022-10-04T05:08:09.399Z,100
2022-10-04T05:09:23.621Z,100
2022-10-04T05:10:37.928Z,100
2022-10-04T05:11:52.165Z,100
2022-10-04T05:13:06.383Z,100
2022-10-04T05:14:20.620Z,100
2022-10-04T05:15:34.845Z,100
2022-10-04T05:16:49.153Z,100
2022-10-04T05:18:03.389Z,100
2022-10-04T05:19:17.608Z,100
2022-10-04T05:20:31.841Z,100
2022-10-04T05:21:46.124Z,100
2022-10-04T05:23:00.419Z,100
2022-10-04T05:24:14.715Z,100
2022-10-04T05:25:27.999Z,100
2022-10-04T05:26:42.235Z,100
2022-10-04T05:27:56.529Z,100
2022-10-04T05:29:10.774Z,100
2022-10-04T05:30:25.003Z,100
2022-10-04T05:31:39.230Z,100
2022-10-04T05:32:53.441Z,100
2022-10-04T05:34:07.754Z,100
2022-10-04T05:35:21.995Z,100
2022-10-04T05:36:36.220Z,100
2022-10-04T05:37:50.447Z,100
2022-10-04T05:39:04.658Z,100
2022-10-04T05:40:18.967Z,100
2022-10-04T05:41:33.213Z,100
2022-10-04T05:42:47.442Z,100
2022-10-04T05:44:01.656Z,100
2022-10-04T05:45:15.898Z,100
2022-10-04T05:46:30.180Z,100
2022-10-04T05:47:44.434Z,100
2022-10-04T05:48:58.647Z,100
2022-10-04T05:50:12.886Z,100
2022-10-04T05:51:27.105Z,100
2022-10-04T05:52:41.406Z,100
2022-10-04T05:53:55.645Z,100
2022-10-04T05:55:09.877Z,100
2022-10-04T05:56:24.164Z,100
2022-10-04T05:57:37.455Z,100
2022-10-04T05:58:51.698Z,100
2022-10-04T06:00:05.931Z,100
2022-10-04T06:01:20.163Z,100
2022-10-04T06:02:34.379Z,100
2022-10-04T06:03:48.689Z,100
2022-10-04T06:05:02.925Z,100
2022-10-04T06:06:17.141Z,100
2022-10-04T06:07:31.372Z,100
2022-10-04T06:08:45.605Z,100
2022-10-04T06:09:59.900Z,100
2022-10-04T06:11:14.143Z,100
2022-10-04T06:12:28.380Z,100
2022-10-04T06:13:42.605Z,100
2022-10-04T06:14:56.817Z,100
2022-10-04T06:16:11.122Z,100
2022-10-04T06:17:25.365Z,100
2022-10-04T06:18:39.590Z,100
2022-10-04T06:19:53.828Z,100
2022-10-04T06:21:08.043Z,100
2022-10-04T06:22:22.344Z,100
2022-10-04T06:23:36.579Z,100
2022-10-04T06:24:50.815Z,100
2022-10-04T06:26:05.050Z,100
2022-10-04T06:27:19.269Z,99.9
2022-10-04T06:28:33.626Z,100
2022-10-04T06:29:47.911Z,99.9
2022-10-04T06:31:01.207Z,99.8
2022-10-04T06:32:15.438Z,99.7
2022-10-04T06:33:29.737Z,99.6
2022-10-04T06:34:43.977Z,99.4
2022-10-04T06:35:58.195Z,99.2
2022-10-04T06:37:12.423Z,99
2022-10-04T06:38:26.665Z,98.9
2022-10-04T06:39:40.952Z,98.7
2022-10-04T06:40:55.206Z,98.5
2022-10-04T06:42:09.421Z,98.4
2022-10-04T06:43:23.643Z,98.5
2022-10-04T06:44:37.876Z,98.6
2022-10-04T06:45:52.187Z,98.5
2022-10-04T06:47:06.421Z,98.3
2022-10-04T06:48:20.638Z,98.5
2022-10-04T06:49:34.870Z,98.6
2022-10-04T06:50:49.109Z,98.7
2022-10-04T06:52:03.405Z,98.6
2022-10-04T06:53:17.647Z,98.6
2022-10-04T06:54:31.859Z,98.6
2022-10-04T06:55:46.102Z,98.8
2022-10-04T06:57:00.314Z,98.6
2022-10-04T06:58:14.617Z,98.2
2022-10-04T06:59:28.856Z,97.8
2022-10-04T07:00:43.082Z,97.5
2022-10-04T07:01:57.374Z,97.5
2022-10-04T07:03:10.705Z,97.4
2022-10-04T07:04:24.996Z,97.3
2022-10-04T07:05:38.294Z,97.1
2022-10-04T07:06:52.518Z,97
2022-10-04T07:08:06.804Z,96.7
2022-10-04T07:09:21.057Z,96.7
2022-10-04T07:10:35.000Z,96.3
2022-10-04T07:11:49.515Z,96.5
2022-10-04T07:13:03.726Z,96.5
2022-10-04T07:14:18.033Z,95.9
2022-10-04T07:15:32.265Z,95.5
2022-10-04T07:16:46.506Z,95.1
2022-10-04T07:18:00.725Z,95
2022-10-04T07:19:14.959Z,94.8
2022-10-04T07:20:29.251Z,93.7
2022-10-04T07:21:43.493Z,93.5
2022-10-04T07:22:57.730Z,94
2022-10-04T07:24:11.940Z,93.4
2022-10-04T07:25:26.166Z,93
2022-10-04T07:26:40.484Z,92.8
2022-10-04T07:27:54.720Z,92.9
2022-10-04T07:29:08.941Z,92.8
2022-10-04T07:30:23.167Z,91.4
2022-10-04T07:31:37.391Z,91
2022-10-04T07:32:51.694Z,91.3
2022-10-04T07:34:05.945Z,90.8
2022-10-04T07:35:20.161Z,90.3
2022-10-04T07:36:34.452Z,89.8
2022-10-04T07:37:47.783Z,89.6
2022-10-04T07:39:02.058Z,90
2022-10-04T07:40:15.363Z,88.6
2022-10-04T07:41:29.587Z,88.4
2022-10-04T07:42:43.893Z,88
2022-10-04T07:43:58.128Z,88
2022-10-04T07:45:12.363Z,86.7
2022-10-04T07:46:26.582Z,87.3
2022-10-04T07:47:40.814Z,86.8
2022-10-04T07:48:55.105Z,87.3
2022-10-04T07:50:09.359Z,86.2
2022-10-04T07:51:23.577Z,86.2
2022-10-04T07:52:37.797Z,86.5
2022-10-04T07:53:52.035Z,86.2
2022-10-04T07:55:06.326Z,86
2022-10-04T07:56:20.572Z,86.6
2022-10-04T07:57:34.000Z,85.8
2022-10-04T07:58:49.015Z,85.7
2022-10-04T08:00:03.251Z,85.3
2022-10-04T08:01:17.553Z,85.4
2022-10-04T08:02:31.788Z,85.4
2022-10-04T08:03:46.032Z,85.9
2022-10-04T08:05:00.247Z,85.1
2022-10-04T08:06:14.474Z,84.3
2022-10-04T08:07:28.777Z,84.2
2022-10-04T08:08:43.018Z,84.1
2022-10-04T08:09:57.236Z,83.2
2022-10-04T08:11:11.528Z,82.3
2022-10-04T08:12:24.817Z,81.7
2022-10-04T08:13:39.052Z,81.7
2022-10-04T08:14:53.282Z,82.3
2022-10-04T08:16:07.504Z,81.2
2022-10-04T08:17:21.737Z,79
2022-10-04T08:18:36.042Z,76.7
2022-10-04T08:19:50.286Z,74
2022-10-04T08:21:04.509Z,74.4
2022-10-04T08:22:18.732Z,76.2
2022-10-04T08:23:32.950Z,72.6
2022-10-04T08:24:47.249Z,69.5
2022-10-04T08:26:01.495Z,67.9
2022-10-04T08:27:15.732Z,64
2022-10-04T08:28:29.955Z,61.5
2022-10-04T08:29:44.179Z,61.6
2022-10-04T08:30:58.473Z,60.5
2022-10-04T08:32:12.724Z,60.4
2022-10-04T08:33:26.949Z,61
2022-10-04T08:34:41.167Z,59.1
2022-10-04T08:35:55.400Z,59.2
2022-10-04T08:37:09.691Z,58.5
2022-10-04T08:38:23.935Z,57.4
2022-10-04T08:39:38.169Z,57.8
2022-10-04T08:40:52.396Z,58.2
2022-10-04T08:42:06.616Z,60.3
2022-10-04T08:43:20.989Z,61.1
2022-10-04T08:44:35.270Z,61.4
2022-10-04T08:45:48.554Z,60.9
2022-10-04T08:47:02.789Z,58.7
2022-10-04T08:48:17.088Z,58.7
2022-10-04T08:49:31.326Z,61.7
2022-10-04T08:50:45.545Z,59.8
2022-10-04T08:51:59.772Z,60.7
2022-10-04T08:53:14.011Z,60.8
2022-10-04T08:54:28.314Z,61.2
2022-10-04T08:55:42.544Z,62.3
2022-10-04T08:56:56.765Z,62.4
2022-10-04T08:58:11.004Z,62.4
2022-10-04T08:59:25.233Z,61.4
2022-10-04T09:00:39.536Z,60.9
2022-10-04T09:01:53.777Z,62
2022-10-04T09:03:07.997Z,61.6
2022-10-04T09:04:22.224Z,62.2
2022-10-04T09:05:36.453Z,63.5
2022-10-04T09:06:50.742Z,63.3
2022-10-04T09:08:04.984Z,63.8
2022-10-04T09:09:19.214Z,64.5
2022-10-04T09:10:33.438Z,63.7
2022-10-04T09:11:47.677Z,64.1
2022-10-04T09:13:01.979Z,64.4
2022-10-04T09:14:16.212Z,64.6
2022-10-04T09:15:30.428Z,65
2022-10-04T09:16:44.718Z,64.5
2022-10-04T09:17:58.044Z,63.1
2022-10-04T09:19:12.337Z,64
2022-10-04T09:20:25.639Z,64
2022-10-04T09:21:39.858Z,63.7
2022-10-04T09:22:54.159Z,63.9
2022-10-04T09:24:08.398Z,63.5
2022-10-04T09:26:36.852Z,63
2022-10-04T09:27:51.088Z,62
2022-10-04T09:29:05.383Z,62
2022-10-04T09:30:19.622Z,62.3
2022-10-04T09:31:33.850Z,63.1
2022-10-04T09:32:48.079Z,61.8
2022-10-04T09:34:02.313Z,61.3
2022-10-04T09:35:16.614Z,62
2022-10-04T09:36:30.846Z,62
2022-10-04T09:37:45.067Z,61.3
2022-10-04T09:38:59.302Z,61.1
2022-10-04T09:40:13.521Z,59.7
2022-10-04T09:41:27.823Z,60
2022-10-04T09:42:42.075Z,59.8
2022-10-04T09:43:56.297Z,60.1
2022-10-04T09:45:10.512Z,59.4
2022-10-04T09:46:24.755Z,58.8
2022-10-04T09:47:39.040Z,58.2
2022-10-04T09:48:53.288Z,56.6
2022-10-04T09:50:07.525Z,56.5
2022-10-04T09:51:21.795Z,56.8
2022-10-04T09:52:35.138Z,56.1
2022-10-04T09:53:49.425Z,55.1
2022-10-04T09:55:03.695Z,55.1
2022-10-04T09:56:16.998Z,55.4
2022-10-04T09:57:31.297Z,54.1
2022-10-04T09:58:45.530Z,53.6
2022-10-04T09:59:59.775Z,53.4
2022-10-04T10:01:13.992Z,52.2
2022-10-04T10:02:28.226Z,52.3
2022-10-04T10:03:42.513Z,52.2
2022-10-04T10:04:56.763Z,52
2022-10-04T10:06:10.991Z,50.5
2022-10-04T10:07:25.216Z,50.2
2022-10-04T10:08:39.434Z,51
2022-10-04T10:09:53.733Z,51.6
2022-10-04T10:11:07.991Z,50.4
2022-10-04T10:12:22.202Z,51.9
2022-10-04T10:13:36.445Z,53
2022-10-04T10:14:50.661Z,52.2
2022-10-04T10:16:04.968Z,53.2
2022-10-04T10:17:19.214Z,52.8
2022-10-04T10:18:33.434Z,52.4
2022-10-04T10:19:47.649Z,52.4
2022-10-04T10:21:01.879Z,51
2022-10-04T10:22:16.188Z,51.1
2022-10-04T10:23:30.426Z,51.4
2022-10-04T10:24:44.656Z,52.2
2022-10-04T10:25:58.876Z,52.6
2022-10-04T10:27:13.169Z,53.6
2022-10-04T10:28:27.473Z,52
2022-10-04T10:29:41.746Z,51.6
2022-10-04T10:30:55.103Z,51.3
2022-10-04T10:32:08.432Z,51.7
2022-10-04T10:33:22.727Z,53
2022-10-04T10:34:36.024Z,52.4
2022-10-04T10:35:50.246Z,52.2
2022-10-04T10:37:04.552Z,50.6
2022-10-04T10:38:18.783Z,50.5
2022-10-04T10:39:33.016Z,49.1
2022-10-04T10:40:47.240Z,50
2022-10-04T10:42:01.454Z,49.6
2022-10-04T10:43:15.757Z,48.8
2022-10-04T10:44:30.010Z,48.9
2022-10-04T10:45:44.241Z,49.8
2022-10-04T10:46:58.464Z,51.8
2022-10-04T10:48:12.693Z,49.5
2022-10-04T10:49:26.982Z,50.3
2022-10-04T10:50:41.219Z,50.4
2022-10-04T10:51:55.452Z,49
2022-10-04T10:53:09.691Z,48.5
2022-10-04T10:54:23.917Z,49.1
2022-10-04T10:55:38.208Z,49.4
2022-10-04T10:56:52.448Z,50.7
2022-10-04T10:58:06.682Z,51.5
2022-10-04T10:59:20.902Z,51.7
2022-10-04T11:00:35.139Z,49.6
2022-10-04T11:01:49.436Z,48.7
2022-10-04T11:03:03.672Z,47.2
2022-10-04T11:04:17.910Z,47
2022-10-04T11:05:32.188Z,48.8
2022-10-04T11:06:45.537Z,45.8
2022-10-04T11:07:59.806Z,46.6
2022-10-04T11:09:13.102Z,46.3
2022-10-04T11:10:27.343Z,47.5
2022-10-04T11:11:41.636Z,46.7
2022-10-04T11:12:55.871Z,46.1
2022-10-04T11:14:10.101Z,47.2
2022-10-04T11:15:24.332Z,46.8
2022-10-04T11:16:38.552Z,46
2022-10-04T11:17:52.865Z,47.3
2022-10-04T11:19:07.107Z,47
2022-10-04T11:20:21.328Z,47.3
2022-10-04T11:21:35.554Z,45.9
2022-10-04T11:22:49.790Z,45.5
2022-10-04T11:24:04.085Z,46.4
2022-10-04T11:25:18.331Z,46.5
2022-10-04T11:26:32.552Z,47.2
2022-10-04T11:27:46.769Z,44.4
2022-10-04T11:29:01.007Z,45.4
2022-10-04T11:30:15.306Z,45.6
2022-10-04T11:31:29.552Z,46.2
2022-10-04T11:32:43.775Z,44.4
2022-10-04T11:33:57.994Z,44.6
2022-10-04T11:35:12.225Z,43.8
2022-10-04T11:36:26.531Z,44
2022-10-04T11:37:40.764Z,43.9
2022-10-04T11:38:54.994Z,44.7
2022-10-04T11:40:09.281Z,45
2022-10-04T11:41:22.582Z,44.3
2022-10-04T11:42:36.822Z,45.1
2022-10-04T11:43:51.055Z,44.8
2022-10-04T11:45:05.272Z,45.3
2022-10-04T11:46:19.499Z,46.1
2022-10-04T11:47:33.808Z,47.8
2022-10-04T11:48:48.041Z,48.5
2022-10-04T11:50:02.264Z,47.2
2022-10-04T11:51:16.506Z,46.3
2022-10-04T11:52:30.719Z,46.4
2022-10-04T11:53:45.015Z,45.4
2022-10-04T11:54:59.256Z,45.5
2022-10-04T11:56:13.501Z,45.8
2022-10-04T11:57:27.710Z,44
2022-10-04T11:58:41.946Z,44.4
2022-10-04T11:59:56.269Z,45.3
2022-10-04T12:01:10.479Z,45.8
2022-10-04T12:02:24.726Z,44.8
2022-10-04T12:03:38.000Z,45.9
2022-10-04T12:04:53.168Z,45.2
2022-10-04T12:06:07.472Z,46.7
2022-10-04T12:07:21.707Z,45
2022-10-04T12:08:35.948Z,46.9
2022-10-04T12:09:50.162Z,44.4
2022-10-04T12:11:04.393Z,46.2
2022-10-04T12:12:18.762Z,44.3
2022-10-04T12:13:33.040Z,45.3
2022-10-04T12:16:00.557Z,46
2022-10-04T12:17:14.851Z,45.8
2022-10-04T12:18:29.097Z,46.5
2022-10-04T12:19:43.320Z,47.2
2022-10-04T12:20:57.546Z,45.5
2022-10-04T12:22:11.779Z,46.3
2022-10-04T12:23:26.080Z,45.5
2022-10-04T12:24:40.313Z,46.4
2022-10-04T12:25:54.550Z,44.5
2022-10-04T12:27:08.773Z,44.6
2022-10-04T12:28:22.996Z,45.2
2022-10-04T12:29:37.314Z,45.6
2022-10-04T12:30:51.535Z,45.8
2022-10-04T12:32:05.765Z,44.4
2022-10-04T12:33:20.003Z,44
2022-10-04T12:34:34.229Z,44.5
2022-10-04T12:35:48.533Z,45.5
2022-10-04T12:37:02.770Z,45.6
2022-10-04T12:38:16.989Z,44.7
2022-10-04T12:39:31.227Z,46.3
2022-10-04T12:40:45.449Z,45.7
2022-10-04T12:41:59.739Z,45.9
2022-10-04T12:43:13.986Z,46.2
2022-10-04T12:44:28.219Z,44.8
2022-10-04T12:45:42.511Z,45.2
2022-10-04T12:46:55.835Z,45.3
2022-10-04T12:48:10.113Z,43.4
2022-10-04T12:49:23.408Z,43.1
2022-10-04T12:50:37.628Z,43.6
2022-10-04T12:51:51.937Z,43.9
2022-10-04T12:53:06.185Z,45.1
2022-10-04T12:54:20.400Z,45.2
2022-10-04T12:55:34.631Z,45.5
2022-10-04T12:56:48.853Z,46.1
2022-10-04T12:58:03.150Z,45.1
2022-10-04T12:59:17.392Z,43.3
2022-10-04T13:00:31.628Z,43.5
2022-10-04T13:01:45.861Z,45.2
2022-10-04T13:03:00.086Z,45
2022-10-04T13:04:14.382Z,46.5
2022-10-04T13:05:28.619Z,44.4
2022-10-04T13:06:42.856Z,43.3
2022-10-04T13:07:57.074Z,42.8
2022-10-04T13:09:11.303Z,43.4
2022-10-04T13:10:25.607Z,43.2
2022-10-04T13:11:39.845Z,45.6
2022-10-04T13:12:54.078Z,43.5
2022-10-04T13:14:08.305Z,43.9
2022-10-04T13:15:22.519Z,43.7
2022-10-04T13:16:36.817Z,43.8
2022-10-04T13:17:51.068Z,43.3
2022-10-04T13:19:05.289Z,44.3
2022-10-04T13:20:19.567Z,45
2022-10-04T13:21:32.910Z,45.2
2022-10-04T13:22:47.188Z,43.8
2022-10-04T13:24:00.485Z,45
2022-10-04T13:25:14.721Z,45.5
2022-10-04T13:26:29.000Z,46.3
2022-10-04T13:27:43.263Z,46.1
2022-10-04T13:28:57.477Z,45
2022-10-04T13:30:11.715Z,45.3
2022-10-04T13:31:25.944Z,45.6
2022-10-04T13:32:40.246Z,45.1
2022-10-04T13:33:54.480Z,46.4
2022-10-04T13:35:08.710Z,46.5
2022-10-04T13:36:22.940Z,46.4
2022-10-04T13:37:37.159Z,46.1
2022-10-04T13:38:51.449Z,45
2022-10-04T13:40:05.704Z,45.4
2022-10-04T13:41:19.927Z,46.6
2022-10-04T13:42:34.160Z,48.1
2022-10-04T13:43:48.387Z,45.1
2022-10-04T13:45:02.686Z,44.2
2022-10-04T13:46:16.918Z,44.3
2022-10-04T13:47:31.149Z,44.2
2022-10-04T13:48:45.363Z,43.4
2022-10-04T13:49:59.589Z,44
2022-10-04T13:51:13.889Z,44.2
2022-10-04T13:52:28.142Z,44.6
2022-10-04T13:53:42.363Z,44.5
2022-10-04T13:54:56.658Z,44.4
2022-10-04T13:56:09.956Z,46
2022-10-04T13:57:24.192Z,43.2
2022-10-04T13:58:38.412Z,43.5
2022-10-04T13:59:52.646Z,42.9
2022-10-04T14:01:06.868Z,43.2
2022-10-04T14:02:21.160Z,45.1
2022-10-04T14:03:35.401Z,44.9
2022-10-04T14:04:49.640Z,46.9
2022-10-04T14:06:03.870Z,47.7
2022-10-04T14:07:18.096Z,47.4
2022-10-04T14:08:32.390Z,46.1
2022-10-04T14:09:46.630Z,45
2022-10-04T14:11:00.867Z,44
2022-10-04T14:12:15.076Z,44
2022-10-04T14:13:29.301Z,44.6
2022-10-04T14:14:43.609Z,43.3
2022-10-04T14:15:57.859Z,41.8
2022-10-04T14:17:12.076Z,43.8
2022-10-04T14:18:26.303Z,42.4
2022-10-04T14:19:40.526Z,41.3
2022-10-04T14:20:54.835Z,42
2022-10-04T14:22:09.063Z,43
2022-10-04T14:23:23.291Z,43.8
2022-10-04T14:24:37.519Z,44.4
2022-10-04T14:25:51.755Z,45.7
2022-10-04T14:27:06.107Z,46.7
2022-10-04T14:28:20.389Z,48.2
2022-10-04T14:29:33.697Z,48.1
2022-10-04T14:30:47.908Z,49.2
2022-10-04T14:32:02.223Z,50.3
2022-10-04T14:33:16.446Z,51.2
2022-10-04T14:34:30.681Z,51.3
2022-10-04T14:35:44.916Z,51.8
2022-10-04T14:38:13.438Z,52.5
2022-10-04T14:39:27.672Z,52.1
2022-10-04T14:40:41.898Z,53.2
2022-10-04T14:41:56.139Z,52.1
2022-10-04T14:43:10.362Z,52.3
2022-10-04T14:44:24.656Z,50.5
2022-10-04T14:45:38.897Z,52.8
2022-10-04T14:46:53.129Z,52.4
2022-10-04T14:48:07.357Z,51.7
2022-10-04T14:49:21.576Z,51.8
2022-10-04T14:50:35.884Z,51.7
2022-10-04T14:51:50.122Z,52.6
2022-10-04T14:53:04.351Z,52.1
2022-10-04T14:54:18.565Z,51.5
2022-10-04T14:55:32.790Z,52.1
2022-10-04T14:56:47.094Z,52.9
2022-10-04T14:58:01.328Z,53
2022-10-04T14:59:15.553Z,52.4
2022-10-04T15:00:29.857Z,52.1
2022-10-04T15:01:43.185Z,53.8
2022-10-04T15:02:57.456Z,52.2
2022-10-04T15:04:10.759Z,51.7
2022-10-04T15:05:24.979Z,50.8
2022-10-04T15:06:39.293Z,51.2
2022-10-04T15:07:53.524Z,51
2022-10-04T15:09:07.746Z,50.1
2022-10-04T15:10:21.984Z,50.3
2022-10-04T15:11:36.201Z,49.8
2022-10-04T15:12:50.500Z,50.8
2022-10-04T15:14:04.755Z,49.7
2022-10-04T15:15:18.990Z,50
2022-10-04T15:16:33.192Z,49.7
2022-10-04T15:17:47.431Z,50.4
2022-10-04T15:19:01.723Z,49.1
2022-10-04T15:20:15.971Z,47.8
2022-10-04T15:21:30.184Z,47.4
2022-10-04T15:22:44.415Z,48.6
2022-10-04T15:23:58.642Z,49.6
2022-10-04T15:25:12.934Z,49.7
2022-10-04T15:26:27.192Z,50.5
2022-10-04T15:27:41.402Z,51.7
2022-10-04T15:28:55.641Z,51.5
2022-10-04T15:30:09.870Z,50.3
2022-10-04T15:31:24.167Z,50.4
2022-10-04T15:32:38.396Z,50.2
2022-10-04T15:33:52.634Z,50.4
2022-10-04T15:35:06.918Z,48.5
2022-10-04T15:36:20.257Z,47.8
2022-10-04T15:37:34.549Z,47.6
2022-10-04T15:38:47.837Z,48
2022-10-04T15:40:02.058Z,45.9
2022-10-04T15:41:16.363Z,46.7
2022-10-04T15:42:30.604Z,44.3
2022-10-04T15:43:44.823Z,45.5
2022-10-04T15:44:59.063Z,46.2
2022-10-04T15:46:13.291Z,44.8
2022-10-04T15:47:27.577Z,46.1
2022-10-04T15:48:41.822Z,48.2
2022-10-04T15:49:56.050Z,49.3
2022-10-04T15:51:10.269Z,50.2
2022-10-04T15:52:24.504Z,51.5
2022-10-04T15:53:38.805Z,52.1
2022-10-04T15:54:53.054Z,52.2
2022-10-04T15:56:07.276Z,53.1
2022-10-04T15:57:21.493Z,53.9
2022-10-04T15:58:35.712Z,53.7
2022-10-04T15:59:50.017Z,54.1
2022-10-04T16:01:04.256Z,54.2
2022-10-04T16:02:18.497Z,54
2022-10-04T16:03:32.714Z,54.9
2022-10-04T16:04:46.946Z,54.2
2022-10-04T16:06:01.244Z,55.3
2022-10-04T16:07:15.486Z,54.8
2022-10-04T16:08:29.700Z,54.8
2022-10-04T16:09:43.997Z,55.3
2022-10-04T16:10:57.290Z,55
2022-10-04T16:12:11.534Z,55.1
2022-10-04T16:13:25.754Z,56
2022-10-04T16:14:39.988Z,55
2022-10-04T16:15:54.205Z,55.8
2022-10-04T16:17:08.505Z,55.3
2022-10-04T16:18:22.755Z,56.4
2022-10-04T16:20:51.199Z,56.4
2022-10-04T16:22:05.431Z,57.3
2022-10-04T16:23:19.733Z,58.2
2022-10-04T16:24:33.972Z,56.5
2022-10-04T16:25:48.207Z,56.1
2022-10-04T16:27:02.424Z,56.7
2022-10-04T16:28:16.642Z,56.7
2022-10-04T16:29:30.957Z,56.9
2022-10-04T16:30:45.184Z,55.5
2022-10-04T16:31:59.417Z,57.3
2022-10-04T16:33:13.654Z,57.3
2022-10-04T16:34:27.872Z,57
2022-10-04T16:35:42.162Z,56.9
2022-10-04T16:36:56.403Z,57.2
2022-10-04T16:38:10.630Z,57.7
2022-10-04T16:39:24.867Z,58.7
2022-10-04T16:40:39.097Z,58.2
2022-10-04T16:41:53.446Z,57.8
2022-10-04T16:43:07.734Z,58.4
2022-10-04T16:44:21.035Z,58.2
2022-10-04T16:45:35.248Z,58
2022-10-04T16:46:49.555Z,58.3
2022-10-04T16:48:03.788Z,58.4
2022-10-04T16:49:18.024Z,58.6
2022-10-04T16:50:32.240Z,59.2