createdAt,value
2018-03-03T00:00:56.612Z,44.00
2018-03-03T00:03:24.840Z,42.37
2018-03-03T00:05:52.345Z,42.87
2018-03-03T00:08:20.559Z,40.37
2018-03-03T00:10:48.007Z,39.00
2018-03-03T00:13:15.458Z,38.87
2018-03-03T00:15:42.905Z,40.80
2018-03-03T00:18:10.348Z,39.70
2018-03-03T00:20:38.570Z,41.83
2018-03-03T00:23:06.018Z,38.77
2018-03-03T00:25:33.470Z,41.70
2018-03-03T00:28:00.931Z,40.50
2018-03-03T00:30:28.374Z,38.23
2018-03-03T00:32:55.824Z,39.40
2018-03-03T00:35:23.271Z,41.87
2018-03-03T00:37:51.493Z,36.97
2018-03-03T00:40:18.945Z,40.47
2018-03-03T00:42:46.463Z,40.27
2018-03-03T00:45:14.680Z,39.93
2018-03-03T00:47:42.128Z,40.77
2018-03-03T00:50:09.586Z,41.00
2018-03-03T00:52:37.026Z,37.93
2018-03-03T00:55:04.480Z,42.87
2018-03-03T00:57:31.936Z,41.40
2018-03-03T00:59:59.385Z,40.13
2018-03-03T01:02:26.829Z,40.97
2018-03-03T01:04:55.045Z,40.30
2018-03-03T01:07:22.485Z,39.37
2018-03-03T01:09:49.936Z,39.67
2018-03-03T01:12:17.387Z,39.17
2018-03-03T01:14:45.597Z,39.80
2018-03-03T01:17:14.040Z,41.37
2018-03-03T01:19:42.262Z,40.43
2018-03-03T01:22:09.727Z,42.37
2018-03-03T01:24:37.176Z,40.10
2018-03-03T01:27:04.628Z,42.93
2018-03-03T01:29:32.070Z,41.40
2018-03-03T01:31:59.530Z,40.90
2018-03-03T01:34:26.967Z,40.60
2018-03-03T01:36:54.415Z,39.30
2018-03-03T01:39:22.624Z,39.23
2018-03-03T01:41:50.110Z,41.57
2018-03-03T01:44:17.562Z,42.10
2018-03-03T01:46:45.004Z,39.47
2018-03-03T01:49:12.461Z,43.63
2018-03-03T01:51:42.632Z,42.83
2018-03-03T01:54:10.853Z,42.60
2018-03-03T01:56:38.377Z,43.13
2018-03-03T01:59:06.599Z,42.50
2018-03-03T02:01:36.072Z,43.30
2018-03-03T02:04:03.514Z,40.50
2018-03-03T02:06:31.788Z,39.97
2018-03-03T02:09:00.078Z,42.30
2018-03-03T02:11:27.517Z,42.07
2018-03-03T02:13:55.825Z,41.03
2018-03-03T02:16:23.292Z,41.80
2018-03-03T02:18:50.736Z,38.67
2018-03-03T02:21:18.182Z,41.33
2018-03-03T02:23:45.626Z,41.30
2018-03-03T02:26:13.850Z,45.63
2018-03-03T02:28:41.298Z,43.77
2018-03-03T02:31:08.744Z,42.07
2018-03-03T02:33:36.184Z,42.90
2018-03-03T02:36:03.649Z,42.20
2018-03-03T02:38:34.572Z,41.33
2018-03-03T02:41:02.790Z,42.07
2018-03-03T02:43:30.239Z,43.63
2018-03-03T02:45:57.682Z,42.77
2018-03-03T02:48:25.131Z,42.97
2018-03-03T02:50:52.564Z,45.80
2018-03-03T02:53:20.793Z,43.23
2018-03-03T02:55:48.347Z,41.10
2018-03-03T02:58:15.890Z,41.83
2018-03-03T03:00:43.371Z,43.80
2018-03-03T03:03:10.850Z,45.80
2018-03-03T03:05:38.293Z,42.93
2018-03-03T03:08:05.745Z,45.27
2018-03-03T03:10:33.188Z,42.20
2018-03-03T03:13:00.648Z,45.27
2018-03-03T03:15:28.095Z,44.07
2018-03-03T03:17:55.573Z,43.90
2018-03-03T03:20:23.016Z,43.63
2018-03-03T03:22:50.468Z,40.43
2018-03-03T03:25:17.907Z,41.47
2018-03-03T03:27:45.357Z,43.10
2018-03-03T03:30:13.573Z,44.10
2018-03-03T03:32:41.010Z,43.90
2018-03-03T03:35:08.457Z,44.40
2018-03-03T03:37:35.901Z,44.93
2018-03-03T03:40:04.139Z,43.57
2018-03-03T03:42:31.565Z,45.17
2018-03-03T03:44:59.019Z,42.63
2018-03-03T03:47:26.464Z,45.20
2018-03-03T03:49:53.920Z,42.20
2018-03-03T03:52:21.364Z,42.27
2018-03-03T03:54:48.813Z,42.50
2018-03-03T03:57:17.025Z,37.30
2018-03-03T03:59:44.467Z,40.80
2018-03-03T04:04:44.662Z,44.80
2018-03-03T04:07:12.102Z,42.77
2018-03-03T04:09:39.560Z,45.73
2018-03-03T04:12:07.065Z,44.47
2018-03-03T04:14:35.292Z,46.40
2018-03-03T04:17:02.734Z,46.40
2018-03-03T04:19:30.189Z,46.33
2018-03-03T04:21:57.628Z,44.67
2018-03-03T04:24:25.094Z,44.70
2018-03-03T04:26:52.532Z,47.27
2018-03-03T04:29:19.999Z,42.03
2018-03-03T04:31:47.436Z,46.73
2018-03-03T04:34:15.650Z,46.63
2018-03-03T04:36:43.098Z,42.57
2018-03-03T04:39:10.539Z,46.77
2018-03-03T04:41:37.987Z,40.70
2018-03-03T04:44:06.212Z,47.47
2018-03-03T04:46:33.676Z,42.57
2018-03-03T04:49:01.159Z,44.50
2018-03-03T04:51:28.605Z,43.90
2018-03-03T04:53:56.060Z,45.40
2018-03-03T04:56:23.516Z,44.50
2018-03-03T04:58:55.900Z,41.57
2018-03-03T05:01:28.842Z,41.07
2018-03-03T05:04:01.875Z,45.63
2018-03-03T05:09:36.921Z,46.80
2018-03-03T05:12:04.369Z,46.63
2018-03-03T05:14:35.417Z,46.30
2018-03-03T05:17:06.857Z,48.67
2018-03-03T05:19:40.101Z,44.43
2018-03-03T05:22:13.166Z,46.70
2018-03-03T05:24:46.386Z,44.63
2018-03-03T05:27:19.446Z,46.47
2018-03-03T05:29:52.637Z,32.97
2018-03-03T05:32:25.757Z,41.57
2018-03-03T05:38:04.530Z,37.57
2018-03-03T05:43:47.125Z,44.50
2018-03-03T05:46:15.341Z,40.50
2018-03-03T05:48:57.676Z,45.77
2018-03-03T05:51:27.556Z,44.93
2018-03-03T05:53:58.501Z,49.23
2018-03-03T05:56:31.631Z,46.87
2018-03-03T05:59:04.886Z,48.93
2018-03-03T06:01:39.604Z,44.10
2018-03-03T06:04:09.699Z,45.70
2018-03-03T06:09:40.128Z,46.40
2018-03-03T06:12:08.344Z,41.93
2018-03-03T06:14:35.852Z,47.63
2018-03-03T06:17:03.427Z,49.47
2018-03-03T06:19:31.745Z,47.07
2018-03-03T06:21:59.222Z,44.40
2018-03-03T06:24:26.724Z,44.73
2018-03-03T06:26:54.592Z,46.37
2018-03-03T06:29:22.072Z,44.90
2018-03-03T06:31:49.564Z,29.70
2018-03-03T06:34:17.118Z,43.83
2018-03-03T06:36:44.573Z,44.27
2018-03-03T06:39:13.329Z,45.30
2018-03-03T06:41:40.854Z,46.10
2018-03-03T06:44:09.108Z,46.10
2018-03-03T06:46:36.541Z,30.27
2018-03-03T06:49:03.990Z,41.80
2018-03-03T06:51:31.438Z,41.27
2018-03-03T06:53:58.978Z,42.67
2018-03-03T06:56:27.190Z,42.60
2018-03-03T06:58:55.413Z,43.00
2018-03-03T07:01:22.840Z,42.73
2018-03-03T07:03:50.407Z,35.77
2018-03-03T07:06:18.009Z,41.73
2018-03-03T07:08:45.466Z,43.23
2018-03-03T07:11:12.917Z,44.73
2018-03-03T07:13:41.131Z,42.77
2018-03-03T07:16:10.141Z,45.77
2018-03-03T07:18:37.659Z,44.13
2018-03-03T07:21:05.115Z,38.57
2018-03-03T07:23:33.318Z,42.00
2018-03-03T07:26:00.782Z,40.87
2018-03-03T07:28:28.246Z,44.03
2018-03-03T07:30:55.733Z,43.60
2018-03-03T07:33:23.176Z,42.00
2018-03-03T07:35:50.641Z,38.60
2018-03-03T07:38:18.124Z,37.67
2018-03-03T07:40:46.345Z,42.47
2018-03-03T07:43:13.781Z,39.33
2018-03-03T07:45:41.260Z,41.47
2018-03-03T07:48:08.702Z,39.30
2018-03-03T07:50:36.245Z,36.13
2018-03-03T07:53:05.771Z,41.43
2018-03-03T07:55:33.273Z,42.33
2018-03-03T07:58:00.757Z,39.83
2018-03-03T08:00:28.986Z,43.50
2018-03-03T08:02:56.485Z,38.57
2018-03-03T08:05:24.781Z,40.77
2018-03-03T08:07:52.226Z,42.20
2018-03-03T08:10:19.685Z,40.30
2018-03-03T08:12:47.121Z,38.20
2018-03-03T08:15:15.352Z,39.90
2018-03-03T08:17:42.802Z,42.03
2018-03-03T08:20:10.266Z,43.87
2018-03-03T08:22:37.713Z,42.60
2018-03-03T08:25:05.166Z,37.47
2018-03-03T08:27:32.626Z,40.60
2018-03-03T08:30:00.067Z,36.47
2018-03-03T08:32:27.511Z,37.57
2018-03-03T08:34:54.953Z,38.40
2018-03-03T08:37:22.428Z,35.63
2018-03-03T08:39:49.870Z,38.80
2018-03-03T08:42:18.100Z,41.80
2018-03-03T08:44:45.653Z,43.00
2018-03-03T08:47:13.242Z,41.30
2018-03-03T08:49:40.698Z,41.50
2018-03-03T08:52:08.140Z,36.23
2018-03-03T08:54:35.684Z,44.13
2018-03-03T08:57:03.191Z,38.33
2018-03-03T08:59:30.684Z,37.70
2018-03-03T09:01:58.145Z,40.17
2018-03-03T09:04:25.583Z,39.93
2018-03-03T09:06:53.793Z,41.10
2018-03-03T09:09:21.241Z,41.33
2018-03-03T09:11:49.712Z,40.17
2018-03-03T09:14:17.173Z,40.07
2018-03-03T09:16:44.636Z,38.77
2018-03-03T09:19:12.095Z,37.93
2018-03-03T09:21:43.559Z,41.47
2018-03-03T09:24:10.992Z,37.70
2018-03-03T09:26:38.520Z,42.17
2018-03-03T09:29:05.964Z,40.63
2018-03-03T09:31:33.408Z,41.77
2018-03-03T09:34:00.867Z,39.60
2018-03-03T09:36:28.316Z,40.90
2018-03-03T09:38:59.236Z,41.33
2018-03-03T09:41:26.705Z,40.70
2018-03-03T09:43:54.143Z,36.87
2018-03-03T09:46:21.581Z,38.43
2018-03-03T09:48:49.051Z,41.47
2018-03-03T09:51:16.503Z,40.10
2018-03-03T09:53:43.965Z,42.57
2018-03-03T09:56:11.402Z,42.60
2018-03-03T09:58:39.611Z,38.37
2018-03-03T10:01:09.088Z,40.47
2018-03-03T10:03:36.544Z,38.07
2018-03-03T10:06:04.001Z,43.20
2018-03-03T10:08:31.464Z,39.23
2018-03-03T10:10:58.906Z,40.17
2018-03-03T10:13:27.130Z,39.20
2018-03-03T10:15:54.564Z,40.97
2018-03-03T10:18:22.008Z,40.13
2018-03-03T10:20:49.473Z,39.70
2018-03-03T10:23:17.665Z,40.63
2018-03-03T10:25:45.117Z,41.30
2018-03-03T10:28:12.578Z,40.00
2018-03-03T10:30:40.053Z,39.87
2018-03-03T10:33:07.490Z,38.53
2018-03-03T10:35:34.930Z,38.33
2018-03-03T10:38:02.370Z,40.37
2018-03-03T10:40:30.572Z,43.97
2018-03-03T10:42:58.016Z,42.70
2018-03-03T10:45:25.501Z,41.17
2018-03-03T10:47:53.673Z,41.87
2018-03-03T10:50:21.150Z,39.40
2018-03-03T10:52:48.613Z,40.27
2018-03-03T10:55:16.053Z,36.83
2018-03-03T10:57:43.488Z,31.87
2018-03-03T11:00:10.933Z,45.47
2018-03-03T11:02:38.373Z,40.50
2018-03-03T11:05:06.614Z,42.27
2018-03-03T11:07:34.150Z,39.40
2018-03-03T11:10:01.624Z,39.80
2018-03-03T11:12:29.078Z,39.27
2018-03-03T11:14:56.524Z,41.30
2018-03-03T11:17:23.987Z,35.40
2018-03-03T11:19:51.605Z,38.13
2018-03-03T11:22:20.210Z,37.20
2018-03-03T11:24:47.612Z,40.27
2018-03-03T11:27:15.106Z,41.50
2018-03-03T11:29:43.322Z,41.13
2018-03-03T11:32:14.284Z,38.00
2018-03-03T11:34:41.755Z,39.70
2018-03-03T11:37:09.212Z,36.87
2018-03-03T11:39:36.654Z,40.07
2018-03-03T11:42:04.160Z,41.57
2018-03-03T11:44:32.359Z,40.90
2018-03-03T11:46:59.799Z,39.77
2018-03-03T11:49:27.263Z,38.10
2018-03-03T11:51:56.653Z,42.70
2018-03-03T11:54:24.184Z,37.13
2018-03-03T11:56:51.804Z,37.70
2018-03-03T11:59:19.232Z,40.70
2018-03-03T12:01:46.683Z,40.43
2018-03-03T12:04:14.129Z,39.33
2018-03-03T12:06:42.367Z,39.10
2018-03-03T12:09:09.833Z,39.73
2018-03-03T12:11:37.269Z,41.30
2018-03-03T12:14:04.726Z,40.27
2018-03-03T12:16:32.155Z,39.63
2018-03-03T12:18:59.600Z,41.63
2018-03-03T12:21:27.818Z,40.60
2018-03-03T12:23:56.059Z,43.77
2018-03-03T12:26:23.510Z,41.83
2018-03-03T12:28:51.761Z,42.90
2018-03-03T12:31:19.169Z,32.93
2018-03-03T12:33:46.599Z,35.83
2018-03-03T12:36:14.049Z,40.43
2018-03-03T12:38:42.270Z,39.07
2018-03-03T12:41:09.710Z,36.97
2018-03-03T12:43:37.156Z,39.70
2018-03-03T12:46:04.598Z,35.00
2018-03-03T12:48:32.039Z,38.40
2018-03-03T12:51:00.278Z,40.83
2018-03-03T12:53:27.735Z,34.43
2018-03-03T12:55:55.203Z,40.27
2018-03-03T12:58:22.657Z,35.50
2018-03-03T13:00:50.228Z,34.33
2018-03-03T13:03:17.726Z,40.40
2018-03-03T13:05:45.173Z,40.90
2018-03-03T13:08:13.394Z,38.80
2018-03-03T13:10:40.878Z,38.00
2018-03-03T13:13:08.314Z,34.20
2018-03-03T13:15:35.757Z,35.90
2018-03-03T13:18:03.204Z,35.33
2018-03-03T13:20:30.645Z,39.73
2018-03-03T13:22:58.080Z,38.37
2018-03-03T13:25:25.520Z,37.17
2018-03-03T13:27:52.971Z,38.97
2018-03-03T13:30:20.421Z,38.30
2018-03-03T13:32:47.872Z,35.63
2018-03-03T13:35:15.329Z,39.00
2018-03-03T13:37:42.777Z,35.83
2018-03-03T13:40:10.220Z,37.97
2018-03-03T13:42:37.716Z,33.33
2018-03-03T13:45:05.162Z,30.63
2018-03-03T13:47:32.673Z,37.20
2018-03-03T13:50:00.125Z,35.83
2018-03-03T13:52:28.341Z,32.67
2018-03-03T13:54:55.796Z,37.10
2018-03-03T13:57:23.236Z,36.43
2018-03-03T13:59:50.700Z,35.20
2018-03-03T14:02:18.140Z,33.80
2018-03-03T14:04:45.592Z,33.97
2018-03-03T14:07:13.807Z,34.17
2018-03-03T14:09:41.273Z,37.50
2018-03-03T14:12:08.734Z,36.53
2018-03-03T14:14:36.201Z,37.47
2018-03-03T14:17:03.693Z,35.00
2018-03-03T14:19:31.898Z,38.37
2018-03-03T14:21:59.338Z,39.07
2018-03-03T14:24:26.876Z,34.07
2018-03-03T14:26:55.175Z,35.27
2018-03-03T14:29:22.619Z,36.00
2018-03-03T14:31:50.843Z,33.50
2018-03-03T14:34:19.061Z,34.77
2018-03-03T14:36:47.270Z,38.77
2018-03-03T14:39:14.735Z,35.33
2018-03-03T14:41:42.191Z,34.73
2018-03-03T14:44:09.629Z,37.83
2018-03-03T14:46:37.075Z,37.30
2018-03-03T14:49:05.288Z,35.87
2018-03-03T14:51:32.761Z,35.10
2018-03-03T14:54:00.278Z,30.07
2018-03-03T14:56:27.716Z,37.60
2018-03-03T14:58:55.928Z,36.13
2018-03-03T15:01:23.364Z,35.37
2018-03-03T15:03:50.809Z,37.57
2018-03-03T15:06:19.019Z,34.63
2018-03-03T15:08:46.471Z,37.03
2018-03-03T15:11:13.904Z,39.60
2018-03-03T15:13:41.348Z,32.93
2018-03-03T15:16:09.571Z,34.83
2018-03-03T15:18:37.030Z,36.30
2018-03-03T15:21:04.505Z,34.60
2018-03-03T15:23:32.025Z,32.93
2018-03-03T15:25:59.457Z,37.83
2018-03-03T15:28:27.682Z,37.67
2018-03-03T15:30:55.128Z,42.53
2018-03-03T15:33:22.573Z,39.93
2018-03-03T15:35:50.108Z,38.67
2018-03-03T15:38:18.382Z,35.47
2018-03-03T15:40:46.600Z,37.70
2018-03-03T15:43:14.041Z,36.93
2018-03-03T15:45:41.492Z,39.30
2018-03-03T15:48:08.944Z,38.80
2018-03-03T15:50:36.450Z,38.10
2018-03-03T15:53:04.005Z,37.17
2018-03-03T15:55:31.516Z,37.47
2018-03-03T15:57:58.964Z,41.30
2018-03-03T16:00:27.178Z,38.87
2018-03-03T16:02:55.728Z,39.07
2018-03-03T16:05:23.182Z,37.57
2018-03-03T16:07:51.457Z,38.93
2018-03-03T16:10:19.674Z,40.80
2018-03-03T16:12:49.136Z,40.70
2018-03-03T16:15:17.353Z,41.20
2018-03-03T16:17:44.868Z,40.73
2018-03-03T16:20:13.138Z,38.93
2018-03-03T16:22:41.352Z,36.30
2018-03-03T16:25:08.882Z,41.20
2018-03-03T16:27:37.102Z,41.40
2018-03-03T16:30:04.548Z,36.33
2018-03-03T16:32:32.004Z,36.77
2018-03-03T16:34:59.577Z,38.40
2018-03-03T16:37:27.022Z,40.97
2018-03-03T16:39:54.464Z,35.93
2018-03-03T16:42:21.904Z,36.97
2018-03-03T16:44:50.248Z,36.00
2018-03-03T16:47:17.704Z,39.93
2018-03-03T16:49:45.187Z,41.67
2018-03-03T16:52:13.393Z,37.47
2018-03-03T16:54:40.849Z,35.57
2018-03-03T16:57:08.298Z,34.70
2018-03-03T16:59:35.737Z,39.07
2018-03-03T17:02:03.949Z,38.77
2018-03-03T17:04:31.407Z,37.43
2018-03-03T17:06:58.862Z,38.03
2018-03-03T17:09:26.295Z,41.77
2018-03-03T17:11:53.733Z,39.40
2018-03-03T17:14:21.993Z,36.60
2018-03-03T17:16:49.429Z,37.80
2018-03-03T17:19:16.876Z,37.47
2018-03-03T17:21:44.327Z,40.13
2018-03-03T17:24:17.669Z,39.07
2018-03-03T17:26:45.109Z,38.20
2018-03-03T17:29:12.571Z,41.47
2018-03-03T17:31:40.027Z,37.93
2018-03-03T17:34:07.517Z,35.33
2018-03-03T17:36:35.726Z,36.47
2018-03-03T17:39:03.168Z,38.50
2018-03-03T17:41:30.712Z,34.00
2018-03-03T17:43:58.917Z,38.53
2018-03-03T17:46:26.461Z,38.63
2018-03-03T17:48:53.916Z,39.60
2018-03-03T17:51:21.363Z,39.00
2018-03-03T17:53:49.568Z,41.17
2018-03-03T17:56:17.093Z,40.73
2018-03-03T17:58:45.364Z,44.33
2018-03-03T18:01:13.647Z,39.07
2018-03-03T18:03:41.865Z,46.80
2018-03-03T18:06:09.322Z,49.60
2018-03-03T18:08:36.837Z,53.43
2018-03-03T18:11:08.924Z,48.20
2018-03-03T18:13:36.374Z,52.50
2018-03-03T18:16:03.813Z,43.23
2018-03-03T18:18:32.024Z,40.10
2018-03-03T18:20:59.457Z,38.70
2018-03-03T18:23:26.902Z,36.33
2018-03-03T18:25:55.176Z,38.67
2018-03-03T18:28:23.393Z,36.23
2018-03-03T18:30:50.856Z,38.97
2018-03-03T18:33:18.432Z,32.50
2018-03-03T18:35:45.882Z,39.87
2018-03-03T18:38:13.332Z,37.83
2018-03-03T18:40:40.780Z,41.80
2018-03-03T18:43:08.231Z,32.37
2018-03-03T18:45:35.767Z,36.50
2018-03-03T18:48:04.051Z,35.87
2018-03-03T18:50:34.688Z,37.03
2018-03-03T18:53:02.142Z,37.13
2018-03-03T18:55:29.627Z,39.00
2018-03-03T18:57:57.074Z,38.53
2018-03-03T19:00:24.528Z,39.60
2018-03-03T19:02:51.968Z,38.47
2018-03-03T19:05:20.345Z,38.03
2018-03-03T19:07:47.790Z,39.17
2018-03-03T19:10:16.109Z,36.30
2018-03-03T19:12:43.605Z,41.20
2018-03-03T19:15:11.109Z,42.17
2018-03-03T19:17:40.596Z,38.43
2018-03-03T19:20:08.051Z,38.13
2018-03-03T19:22:36.264Z,39.50
2018-03-03T19:25:03.702Z,40.07
2018-03-03T19:27:31.140Z,38.97
2018-03-03T19:29:59.479Z,41.07
2018-03-03T19:32:26.932Z,39.90
2018-03-03T19:34:54.390Z,41.27
2018-03-03T19:37:21.842Z,42.00
2018-03-03T19:39:49.317Z,42.57
2018-03-03T19:42:16.772Z,40.57
2018-03-03T19:44:44.251Z,40.50
2018-03-03T19:47:11.744Z,40.33
2018-03-03T19:49:39.139Z,39.47
2018-03-03T19:52:06.580Z,42.47
2018-03-03T19:54:34.018Z,39.53
2018-03-03T19:57:01.465Z,40.47
2018-03-03T19:59:28.912Z,38.87
2018-03-03T20:01:56.358Z,38.23
2018-03-03T20:04:24.557Z,41.87
2018-03-03T20:06:52.009Z,42.97
2018-03-03T20:09:19.475Z,40.83
2018-03-03T20:11:56.197Z,40.37
2018-03-03T20:14:23.677Z,43.67
2018-03-03T20:16:51.909Z,41.97
2018-03-03T20:19:19.351Z,42.17
2018-03-03T20:21:46.811Z,40.03
2018-03-03T20:24:14.251Z,43.90
2018-03-03T20:26:41.697Z,45.47
2018-03-03T20:29:09.167Z,44.87
2018-03-03T20:31:36.601Z,44.50
2018-03-03T20:34:05.042Z,45.03
2018-03-03T20:36:32.535Z,43.80
2018-03-03T20:39:00.735Z,45.03
2018-03-03T20:41:28.184Z,43.10
2018-03-03T20:43:56.178Z,46.13
2018-03-03T20:46:23.723Z,54.87
2018-03-03T20:48:51.322Z,66.47
2018-03-03T20:51:18.836Z,47.50
2018-03-03T20:53:47.040Z,49.00
2018-03-03T20:56:14.488Z,46.03
2018-03-03T20:58:41.928Z,51.40
2018-03-03T21:01:09.372Z,70.67
2018-03-03T21:03:36.815Z,62.83
2018-03-03T21:06:05.044Z,59.00
2018-03-03T21:08:32.491Z,62.67
2018-03-03T21:10:59.953Z,51.53
2018-03-03T21:13:27.406Z,48.13
2018-03-03T21:15:54.868Z,43.20
2018-03-03T21:18:22.318Z,49.13
2018-03-03T21:20:49.763Z,44.10
2018-03-03T21:23:17.204Z,45.83
2018-03-03T21:25:44.822Z,46.30
2018-03-03T21:28:12.377Z,47.23
2018-03-03T21:30:39.930Z,46.53
2018-03-03T21:33:07.423Z,45.80
2018-03-03T21:35:35.643Z,49.67
2018-03-03T21:38:03.109Z,45.70
2018-03-03T21:40:31.651Z,45.37
2018-03-03T21:42:59.866Z,48.20
2018-03-03T21:45:28.418Z,46.70
2018-03-03T21:47:55.865Z,47.57
2018-03-03T21:50:24.080Z,49.13
2018-03-03T21:52:51.622Z,49.70
2018-03-03T21:55:19.816Z,46.30
2018-03-03T21:57:47.273Z,46.70
2018-03-03T22:00:14.723Z,48.10
2018-03-03T22:02:42.175Z,47.57
2018-03-03T22:05:09.628Z,47.97
2018-03-03T22:07:37.128Z,48.57
2018-03-03T22:10:04.558Z,44.90
2018-03-03T22:12:32.122Z,46.50
2018-03-03T22:14:59.643Z,47.00
2018-03-03T22:17:27.059Z,47.17
2018-03-03T22:19:54.554Z,45.07
2018-03-03T22:22:22.771Z,46.00
2018-03-03T22:24:50.244Z,46.23
2018-03-03T22:27:17.722Z,43.70
2018-03-03T22:29:45.198Z,49.70
2018-03-03T22:32:13.426Z,44.67
2018-03-03T22:34:40.871Z,48.67
2018-03-03T22:37:08.326Z,47.83
2018-03-03T22:39:35.782Z,51.07
2018-03-03T22:42:03.238Z,46.23
2018-03-03T22:44:30.682Z,48.37
2018-03-03T22:46:58.132Z,48.40
2018-03-03T22:49:25.627Z,45.97
2018-03-03T22:51:53.808Z,49.77
2018-03-03T22:54:21.267Z,49.57
2018-03-03T22:56:48.726Z,49.47
2018-03-03T22:59:16.186Z,51.33
2018-03-03T23:01:43.704Z,48.27
2018-03-03T23:04:11.150Z,49.70
2018-03-03T23:06:38.601Z,49.67
2018-03-03T23:09:06.833Z,47.33
2018-03-03T23:11:34.313Z,52.50
2018-03-03T23:14:01.771Z,49.80
2018-03-03T23:16:29.208Z,48.10
2018-03-03T23:18:56.723Z,50.50
2018-03-03T23:21:24.170Z,46.50
2018-03-03T23:23:51.644Z,49.40
2018-03-03T23:26:19.829Z,47.90
2018-03-03T23:28:47.294Z,49.63
2018-03-03T23:31:14.737Z,49.47
2018-03-03T23:33:42.200Z,51.37
2018-03-03T23:36:09.659Z,50.10
2018-03-03T23:38:37.211Z,49.47
2018-03-03T23:41:04.671Z,50.37
2018-03-03T23:43:32.113Z,52.67
2018-03-03T23:45:59.582Z,49.87
2018-03-03T23:48:27.039Z,51.80
2018-03-03T23:50:54.481Z,49.00
2018-03-03T23:53:21.921Z,50.87
2018-03-03T23:55:50.149Z,48.27
2018-03-03T23:58:17.596Z,47.50
