createdAt,value
2016-05-11T00:00:27.856Z,0
2016-05-11T00:01:28.155Z,0
2016-05-11T00:02:28.158Z,0
2016-05-11T00:03:28.004Z,0
2016-05-11T00:04:28.006Z,0
2016-05-11T00:05:28.009Z,0
2016-05-11T00:06:28.184Z,0
2016-05-11T00:07:28.186Z,0
2016-05-11T00:08:28.190Z,0
2016-05-11T00:09:28.208Z,0
2016-05-11T00:10:28.054Z,0
2016-05-11T00:11:28.245Z,0
2016-05-11T00:12:27.903Z,0
2016-05-11T00:13:28.093Z,0
2016-05-11T00:14:28.238Z,0
2016-05-11T00:15:28.115Z,0
2016-05-11T00:16:28.258Z,0
2016-05-11T00:17:28.260Z,0
2016-05-11T00:18:28.326Z,0
2016-05-11T00:19:28.282Z,0
2016-05-11T00:20:28.128Z,0
2016-05-11T00:21:28.131Z,0
2016-05-11T00:22:28.305Z,0
2016-05-11T00:23:28.292Z,0
2016-05-11T00:24:28.311Z,0
2016-05-11T00:25:28.173Z,0
2016-05-11T00:26:28.004Z,0
2016-05-11T00:27:28.179Z,0
2016-05-11T00:28:28.337Z,0
2016-05-11T00:29:28.340Z,0
2016-05-11T00:30:28.826Z,0
2016-05-11T00:31:28.376Z,0
2016-05-11T00:32:28.223Z,0
2016-05-11T00:33:28.382Z,0
2016-05-11T00:34:28.384Z,0
2016-05-11T00:35:28.387Z,0
2016-05-11T00:36:28.406Z,0
2016-05-11T00:37:28.408Z,0
2016-05-11T00:38:28.255Z,0
2016-05-11T00:39:28.414Z,0
2016-05-11T00:40:28.432Z,0
2016-05-11T00:41:28.435Z,0
2016-05-11T00:42:28.437Z,0
2016-05-11T00:43:28.456Z,0
2016-05-11T00:44:28.458Z,0
2016-05-11T00:45:28.321Z,0
2016-05-11T00:46:28.480Z,0
2016-05-11T00:47:28.326Z,0
2016-05-11T00:48:28.485Z,0
2016-05-11T00:49:28.175Z,0
2016-05-11T00:50:28.193Z,0
2016-05-11T00:51:28.508Z,0
2016-05-11T00:52:28.354Z,0
2016-05-11T00:53:28.373Z,0
2016-05-11T00:54:28.532Z,0
2016-05-11T00:55:28.551Z,0
2016-05-11T00:56:28.537Z,0
2016-05-11T00:57:28.556Z,0
2016-05-11T00:58:28.574Z,0
2016-05-11T00:59:28.420Z,0
2016-05-11T01:00:28.892Z,0
2016-05-11T01:01:28.597Z,0
2016-05-11T01:02:28.600Z,0
2016-05-11T01:03:28.447Z,0
2016-05-11T01:04:28.293Z,0
2016-05-11T01:05:28.640Z,0
2016-05-11T01:06:28.330Z,0
2016-05-11T01:07:28.473Z,0
2016-05-11T01:08:28.632Z,0
2016-05-11T01:09:28.494Z,0
2016-05-11T01:10:28.653Z,0
2016-05-11T01:11:28.656Z,0
2016-05-11T01:12:28.503Z,0
2016-05-11T01:13:28.677Z,0
2016-05-11T01:14:28.695Z,0
2016-05-11T01:15:28.229Z,0
2016-05-11T01:16:28.545Z,0
2016-05-11T01:17:28.702Z,0
2016-05-11T01:18:28.565Z,0
2016-05-11T01:19:28.552Z,0
2016-05-11T01:20:28.571Z,0
2016-05-11T01:21:28.730Z,0
2016-05-11T01:22:28.576Z,0
2016-05-11T01:23:28.798Z,0
2016-05-11T01:24:28.596Z,0
2016-05-11T01:25:28.600Z,0
2016-05-11T01:26:28.759Z,0
2016-05-11T01:27:28.762Z,0
2016-05-11T01:28:28.827Z,0
2016-05-11T01:29:28.798Z,0
2016-05-11T01:30:28.722Z,0
2016-05-11T01:31:28.803Z,0
2016-05-11T01:32:28.651Z,0
2016-05-11T01:33:28.653Z,0
2016-05-11T01:34:28.874Z,0
2016-05-11T01:35:28.830Z,0
2016-05-11T01:36:28.833Z,0
2016-05-11T01:37:28.710Z,0
2016-05-11T01:38:28.854Z,0
2016-05-11T01:39:28.716Z,0
2016-05-11T01:40:28.874Z,0
2016-05-11T01:41:28.878Z,0
2016-05-11T01:42:28.895Z,0
2016-05-11T01:43:28.898Z,0
2016-05-11T01:44:28.901Z,0
2016-05-11T01:45:29.294Z,0
2016-05-11T01:46:28.905Z,0
2016-05-11T01:47:28.924Z,0
2016-05-11T01:48:28.928Z,0
2016-05-11T01:49:28.930Z,0
2016-05-11T01:50:28.636Z,0
2016-05-11T01:51:28.638Z,0
2016-05-11T01:52:28.954Z,0
2016-05-11T01:53:28.972Z,0
2016-05-11T01:54:28.974Z,0
2016-05-11T01:55:28.977Z,0
2016-05-11T01:56:28.840Z,0
2016-05-11T01:57:28.843Z,0
2016-05-11T01:58:29.001Z,0
2016-05-11T01:59:29.004Z,0
2016-05-11T02:00:29.022Z,0
2016-05-11T02:01:29.025Z,0
2016-05-11T02:02:29.027Z,0
2016-05-11T02:03:28.874Z,0
2016-05-11T02:04:28.893Z,0
2016-05-11T02:05:29.051Z,0
2016-05-11T02:06:29.053Z,0
2016-05-11T02:07:28.900Z,0
2016-05-11T02:08:28.919Z,0
2016-05-11T02:09:29.077Z,0
2016-05-11T02:10:28.799Z,0
2016-05-11T02:11:29.098Z,0
2016-05-11T02:12:29.101Z,0
2016-05-11T02:13:28.947Z,0
2016-05-11T02:14:28.950Z,0
2016-05-11T02:15:29.172Z,0
2016-05-11T02:16:29.128Z,0
2016-05-11T02:17:29.130Z,0
2016-05-11T02:18:28.992Z,0
2016-05-11T02:19:29.152Z,0
2016-05-11T02:20:29.013Z,0
2016-05-11T02:21:29.000Z,0
2016-05-11T02:22:28.863Z,0
2016-05-11T02:23:29.037Z,0
2016-05-11T02:24:29.196Z,0
2016-05-11T02:25:29.182Z,0
2016-05-11T02:26:29.045Z,0
2016-05-11T02:27:29.048Z,0
2016-05-11T02:28:29.238Z,0
2016-05-11T02:29:29.225Z,0
2016-05-11T02:30:28.774Z,0
2016-05-11T02:31:29.262Z,0
2016-05-11T02:32:28.937Z,0
2016-05-11T02:33:29.251Z,0
2016-05-11T02:34:29.098Z,0
2016-05-11T02:35:29.116Z,0
2016-05-11T02:36:29.119Z,0
2016-05-11T02:37:29.278Z,0
2016-05-11T02:38:29.296Z,0
2016-05-11T02:39:29.003Z,0
2016-05-11T02:40:29.317Z,0
2016-05-11T02:41:29.304Z,0
2016-05-11T02:42:29.322Z,0
2016-05-11T02:43:29.169Z,0
2016-05-11T02:44:29.358Z,0
2016-05-11T02:45:30.190Z,0
2016-05-11T02:46:29.349Z,0
2016-05-11T02:47:29.195Z,0
2016-05-11T02:48:29.355Z,0
2016-05-11T02:49:29.372Z,0
2016-05-11T02:50:29.375Z,0
2016-05-11T02:51:29.394Z,0
2016-05-11T02:52:29.380Z,0
2016-05-11T02:53:29.243Z,0
2016-05-11T02:54:29.402Z,0
2016-05-11T02:55:29.420Z,0
2016-05-11T02:56:29.126Z,0
2016-05-11T02:57:29.268Z,0
2016-05-11T02:58:29.304Z,0
2016-05-11T02:59:29.463Z,0
2016-05-11T03:00:29.324Z,0
2016-05-11T03:01:29.311Z,0
2016-05-11T03:02:29.157Z,0
2016-05-11T03:03:29.300Z,0
2016-05-11T03:04:29.490Z,0
2016-05-11T03:05:29.338Z,0
2016-05-11T03:06:29.496Z,0
2016-05-11T03:07:29.484Z,0
2016-05-11T03:08:29.205Z,0
2016-05-11T03:09:29.504Z,0
2016-05-11T03:10:29.506Z,0
2016-05-11T03:11:29.525Z,0
2016-05-11T03:12:29.528Z,0
2016-05-11T03:13:29.547Z,0
2016-05-11T03:14:29.549Z,0
2016-05-11T03:15:29.427Z,0
2016-05-11T03:16:29.555Z,0
2016-05-11T03:17:29.558Z,0
2016-05-11T03:18:29.575Z,4
2016-05-11T03:19:29.438Z,4
2016-05-11T03:20:29.596Z,0
2016-05-11T03:21:29.599Z,0
2016-05-11T03:22:29.586Z,4
2016-05-11T03:23:29.604Z,0
2016-05-11T03:24:29.624Z,4
2016-05-11T03:25:29.626Z,0
2016-05-11T03:26:29.629Z,4
2016-05-11T03:27:29.647Z,4
2016-05-11T03:28:29.649Z,4
2016-05-11T03:29:29.495Z,4
2016-05-11T03:30:29.864Z,4
2016-05-11T03:31:29.719Z,4
2016-05-11T03:32:29.464Z,8
2016-05-11T03:33:29.804Z,8
2016-05-11T03:34:29.861Z,8
2016-05-11T03:35:29.931Z,12
2016-05-11T03:36:29.760Z,12
2016-05-11T03:37:29.949Z,12
2016-05-11T03:38:29.966Z,12
2016-05-11T03:39:29.967Z,12
2016-05-11T03:40:29.670Z,20
2016-05-11T03:41:30.006Z,16
2016-05-11T03:42:30.029Z,24
2016-05-11T03:43:30.037Z,20
2016-05-11T03:44:30.045Z,24
2016-05-11T03:45:30.380Z,28
2016-05-11T03:46:30.072Z,28
2016-05-11T03:47:30.076Z,28
2016-05-11T03:48:30.080Z,32
2016-05-11T03:49:30.085Z,36
2016-05-11T03:50:30.106Z,40
2016-05-11T03:51:29.967Z,44
2016-05-11T03:52:30.112Z,48
2016-05-11T03:53:30.115Z,52
2016-05-11T03:54:30.134Z,60
2016-05-11T03:55:30.137Z,64
2016-05-11T03:56:30.140Z,72
2016-05-11T03:57:30.143Z,76
2016-05-11T03:58:30.005Z,88
2016-05-11T03:59:30.180Z,96
2016-05-11T04:00:30.137Z,104
2016-05-11T04:01:30.186Z,112
2016-05-11T04:02:30.189Z,116
2016-05-11T04:03:30.036Z,128
2016-05-11T04:04:30.209Z,140
2016-05-11T04:05:30.211Z,148
2016-05-11T04:06:30.214Z,156
2016-05-11T04:07:30.058Z,168
2016-05-11T04:08:30.236Z,180
2016-05-11T04:09:30.255Z,192
2016-05-11T04:10:30.241Z,204
2016-05-11T04:11:30.085Z,220
2016-05-11T04:12:30.149Z,232
2016-05-11T04:13:30.266Z,248
2016-05-11T04:14:30.125Z,264
2016-05-11T04:15:30.333Z,276
2016-05-11T04:16:30.286Z,288
2016-05-11T04:17:30.288Z,304
2016-05-11T04:18:29.979Z,320
2016-05-11T04:19:30.310Z,336
2016-05-11T04:20:30.296Z,348
2016-05-11T04:21:30.174Z,360
2016-05-11T04:22:30.318Z,368
2016-05-11T04:23:30.336Z,380
2016-05-11T04:24:30.354Z,392
2016-05-11T04:25:30.185Z,408
2016-05-11T04:26:30.345Z,424
2016-05-11T04:27:30.363Z,444
2016-05-11T04:28:30.350Z,464
2016-05-11T04:29:30.228Z,484
2016-05-11T04:30:30.558Z,508
2016-05-11T04:31:30.404Z,528
2016-05-11T04:32:30.406Z,552
2016-05-11T04:33:30.395Z,548
2016-05-11T04:34:30.412Z,544
2016-05-11T04:35:30.414Z,548
2016-05-11T04:36:30.277Z,552
2016-05-11T04:37:30.280Z,564
2016-05-11T04:38:30.438Z,576
2016-05-11T04:39:30.458Z,584
2016-05-11T04:40:30.460Z,604
2016-05-11T04:41:30.463Z,628
2016-05-11T04:42:30.466Z,648
2016-05-11T04:43:30.499Z,684
2016-05-11T04:44:30.502Z,712
2016-05-11T04:45:30.567Z,764
2016-05-11T04:46:30.491Z,812
2016-05-11T04:47:30.510Z,832
2016-05-11T04:48:30.513Z,856
2016-05-11T04:49:30.515Z,860
2016-05-11T04:50:30.534Z,852
2016-05-11T04:51:30.380Z,868
2016-05-11T04:52:30.382Z,876
2016-05-11T04:53:30.542Z,864
2016-05-11T04:54:30.560Z,880
2016-05-11T04:55:30.406Z,912
2016-05-11T04:56:30.582Z,980
2016-05-11T04:57:30.427Z,1152
2016-05-11T04:58:30.431Z,1388
2016-05-11T04:59:30.620Z,1972
2016-05-11T05:00:31.373Z,2388
2016-05-11T05:01:30.453Z,2592
2016-05-11T05:02:30.629Z,3256
2016-05-11T05:03:30.631Z,3636
2016-05-11T05:04:30.634Z,4044
2016-05-11T05:05:30.653Z,4488
2016-05-11T05:06:30.655Z,4700
2016-05-11T05:07:30.517Z,4880
2016-05-11T05:08:30.503Z,4924
2016-05-11T05:09:30.663Z,3984
2016-05-11T05:10:30.681Z,3356
2016-05-11T05:11:30.700Z,3144
2016-05-11T05:12:30.702Z,3020
2016-05-11T05:13:30.721Z,3744
2016-05-11T05:14:30.708Z,5920
2016-05-11T05:15:30.772Z,6892
2016-05-11T05:16:30.932Z,7072
2016-05-11T05:17:30.747Z,7296
2016-05-11T05:18:31.171Z,7512
2016-05-11T05:19:30.612Z,7692
2016-05-11T05:20:30.677Z,7864
2016-05-11T05:21:30.632Z,8192
2016-05-11T05:22:30.901Z,8400
2016-05-11T05:23:30.794Z,8424
2016-05-11T05:24:30.812Z,8620
2016-05-11T05:25:30.832Z,8860
2016-05-11T05:26:30.817Z,8936
2016-05-11T05:27:30.680Z,9108
2016-05-11T05:28:30.839Z,9124
2016-05-11T05:29:30.857Z,9008
2016-05-11T05:30:30.844Z,8780
2016-05-11T05:31:30.863Z,9500
2016-05-11T05:32:30.881Z,9828
2016-05-11T05:33:30.884Z,9896
2016-05-11T05:34:30.903Z,9900
2016-05-11T05:35:30.905Z,9788
2016-05-11T05:36:30.767Z,9872
2016-05-11T05:37:30.613Z,10476
2016-05-11T05:38:30.788Z,10840
2016-05-11T05:39:30.962Z,10484
2016-05-11T05:40:30.965Z,10196
2016-05-11T05:41:30.967Z,10564
2016-05-11T05:42:30.830Z,11464
2016-05-11T05:43:30.989Z,11996
2016-05-11T05:44:31.007Z,12004
2016-05-11T05:45:30.869Z,12232
2016-05-11T05:46:31.028Z,11764
2016-05-11T05:47:31.046Z,11188
2016-05-11T05:48:31.049Z,11276
2016-05-11T05:49:31.068Z,11424
2016-05-11T05:50:31.071Z,11472
2016-05-11T05:51:31.073Z,11460
2016-05-11T05:52:31.107Z,11572
2016-05-11T05:53:31.109Z,12144
2016-05-11T05:54:31.112Z,12352
2016-05-11T05:55:31.115Z,13408
2016-05-11T05:56:30.976Z,13728
2016-05-11T05:57:31.151Z,13440
2016-05-11T05:58:31.154Z,13824
2016-05-11T05:59:31.172Z,14816
2016-05-11T06:00:31.065Z,15200
2016-05-11T06:01:31.193Z,15744
2016-05-11T06:02:31.195Z,16096
2016-05-11T06:03:31.215Z,15136
2016-05-11T06:04:31.061Z,14496
2016-05-11T06:05:31.079Z,15424
2016-05-11T06:06:31.238Z,16448
2016-05-11T06:07:31.100Z,16864
2016-05-11T06:08:31.275Z,17024
2016-05-11T06:09:31.277Z,17088
2016-05-11T06:10:31.296Z,17472
2016-05-11T06:11:31.314Z,17152
2016-05-11T06:12:31.160Z,17824
2016-05-11T06:13:31.429Z,18368
2016-05-11T06:14:31.181Z,18240
2016-05-11T06:15:31.216Z,17920
2016-05-11T06:16:31.358Z,18272
2016-05-11T06:17:31.377Z,18688
2016-05-11T06:18:31.239Z,19424
2016-05-11T06:19:32.304Z,19168
2016-05-11T06:20:41.293Z,20384
2016-05-11T06:21:44.718Z,20736
2016-05-11T06:22:41.269Z,20416
2016-05-11T06:23:36.537Z,21120
2016-05-11T06:24:38.085Z,22176
2016-05-11T06:25:43.088Z,23328
2016-05-11T06:26:37.873Z,23584
2016-05-11T06:27:34.216Z,23456
2016-05-11T06:28:32.501Z,25216
2016-05-11T06:29:31.363Z,26848
2016-05-11T06:30:31.396Z,27168
2016-05-11T06:31:31.540Z,27936
2016-05-11T06:32:45.499Z,29280
2016-05-11T06:33:31.577Z,29760
2016-05-11T06:34:31.579Z,30080
2016-05-11T06:35:31.582Z,30368
2016-05-11T06:36:31.445Z,30688
2016-05-11T06:37:31.603Z,31712
2016-05-11T06:38:31.465Z,31264
2016-05-11T06:39:31.639Z,30496
2016-05-11T06:40:31.486Z,31104
2016-05-11T06:41:31.504Z,31360
2016-05-11T06:42:31.678Z,32256
2016-05-11T06:43:31.681Z,34144
2016-05-11T06:44:31.543Z,35424
2016-05-11T06:45:32.499Z,35520
2016-05-11T06:46:31.722Z,34976
2016-05-11T06:47:31.567Z,34016
2016-05-11T06:48:31.742Z,34720
2016-05-11T06:49:31.604Z,33952
2016-05-11T06:50:31.622Z,33696
2016-05-11T06:51:31.781Z,32512
2016-05-11T06:52:31.815Z,30560
2016-05-11T06:53:31.802Z,30976
2016-05-11T06:54:31.821Z,32256
2016-05-11T06:55:31.838Z,34304
2016-05-11T06:56:31.841Z,35936
2016-05-11T06:57:31.844Z,36256
2016-05-11T06:58:31.878Z,37056
2016-05-11T06:59:31.740Z,37344
2016-05-11T07:00:31.899Z,36224
2016-05-11T07:01:35.152Z,37152
2016-05-11T07:02:31.765Z,37824
2016-05-11T07:03:31.797Z,37216
2016-05-11T07:04:31.645Z,36064
2016-05-11T07:05:31.960Z,34784
2016-05-11T07:06:31.978Z,34080
2016-05-11T07:07:31.981Z,35072
2016-05-11T07:08:31.998Z,36672
2016-05-11T07:09:32.017Z,36928
2016-05-11T07:10:32.098Z,32704
2016-05-11T07:11:32.038Z,31712
2016-05-11T07:12:32.056Z,33664
2016-05-11T07:13:31.902Z,38400
2016-05-11T07:14:31.922Z,38656
2016-05-11T07:15:32.002Z,38752
2016-05-11T07:16:32.098Z,39232
2016-05-11T07:17:31.975Z,39584
2016-05-11T07:18:32.135Z,39936
2016-05-11T07:19:32.153Z,38432
2016-05-11T07:20:32.015Z,36352
2016-05-11T07:21:32.205Z,32480
2016-05-11T07:22:32.036Z,29216
2016-05-11T07:23:32.054Z,29376
2016-05-11T07:24:32.088Z,35328
2016-05-11T07:25:32.076Z,31136
2016-05-11T07:26:32.249Z,14244
2016-05-11T07:27:32.253Z,2464
2016-05-11T07:28:31.960Z,1864
2016-05-11T07:29:32.290Z,1764
2016-05-11T07:30:32.542Z,1724
2016-05-11T07:31:32.154Z,1704
2016-05-11T07:32:32.329Z,1684
2016-05-11T07:33:32.347Z,1660
2016-05-11T07:34:32.178Z,1640
2016-05-11T07:35:32.353Z,1616
2016-05-11T07:36:32.371Z,1592
2016-05-11T07:37:32.389Z,1564
2016-05-11T07:38:32.392Z,1548
2016-05-11T07:39:32.082Z,1536
2016-05-11T07:40:32.398Z,1532
2016-05-11T07:41:32.415Z,1520
2016-05-11T07:42:32.278Z,1516
2016-05-11T07:43:32.281Z,1512
2016-05-11T07:44:32.283Z,1504
2016-05-11T07:45:32.317Z,1496
2016-05-11T07:46:32.461Z,1492
2016-05-11T07:47:32.464Z,1488
2016-05-11T07:48:32.481Z,1488
2016-05-11T07:49:32.500Z,1484
2016-05-11T07:50:32.502Z,1480
2016-05-11T07:51:32.505Z,1472
2016-05-11T07:52:32.538Z,1468
2016-05-11T07:53:32.385Z,1460
2016-05-11T07:54:32.545Z,1448
2016-05-11T07:55:32.235Z,1444
2016-05-11T07:56:32.566Z,1436
2016-05-11T07:57:32.568Z,1432
2016-05-11T07:58:32.570Z,1424
2016-05-11T07:59:32.714Z,1416
2016-05-11T08:00:32.592Z,1412
2016-05-11T08:01:32.469Z,1408
2016-05-11T08:02:32.629Z,1396
2016-05-11T08:03:32.615Z,1392
2016-05-11T08:04:32.649Z,1384
2016-05-11T08:05:32.637Z,1376
2016-05-11T08:06:32.671Z,1364
2016-05-11T08:07:32.689Z,1356
2016-05-11T08:08:32.692Z,1352
2016-05-11T08:09:32.678Z,1348
2016-05-11T08:10:32.681Z,1344
2016-05-11T08:11:32.700Z,1336
2016-05-11T08:12:32.703Z,1336
2016-05-11T08:13:32.705Z,1332
2016-05-11T08:14:32.723Z,1332
2016-05-11T08:15:32.586Z,1332
2016-05-11T08:16:32.728Z,1332
2016-05-11T08:17:32.747Z,1328
2016-05-11T08:18:32.750Z,1320
2016-05-11T08:19:32.767Z,1316
2016-05-11T08:20:32.770Z,1320
2016-05-11T08:21:32.773Z,1316
2016-05-11T08:22:32.682Z,1316
2016-05-11T08:23:32.794Z,1304
2016-05-11T08:24:32.797Z,1304
2016-05-11T08:25:32.816Z,1296
2016-05-11T08:26:32.833Z,1292
2016-05-11T08:27:32.836Z,1288
2016-05-11T08:28:32.683Z,1284
2016-05-11T08:29:32.873Z,1276
2016-05-11T08:30:32.860Z,1268
2016-05-11T08:31:32.863Z,1272
2016-05-11T08:32:32.881Z,1272
2016-05-11T08:33:32.727Z,1272
2016-05-11T08:34:32.887Z,1280
2016-05-11T08:35:32.732Z,1284
2016-05-11T08:36:32.907Z,1280
2016-05-11T08:37:32.895Z,1276
2016-05-11T08:38:32.912Z,1284
2016-05-11T08:39:32.915Z,1300
2016-05-11T08:40:32.934Z,1328
2016-05-11T08:41:32.796Z,1340
2016-05-11T08:42:32.954Z,1368
2016-05-11T08:43:32.957Z,1468
2016-05-11T08:44:32.804Z,1636
2016-05-11T08:45:33.056Z,1776
2016-05-11T08:46:32.965Z,1908
2016-05-11T08:47:32.984Z,1856
2016-05-11T08:48:32.986Z,1820
2016-05-11T08:49:33.006Z,1848
2016-05-11T08:50:33.023Z,1900
2016-05-11T08:51:33.025Z,1948
2016-05-11T08:52:32.872Z,2004
2016-05-11T08:53:32.891Z,2052
2016-05-11T08:54:33.033Z,2012
2016-05-11T08:55:32.896Z,2104
2016-05-11T08:56:33.071Z,2136
2016-05-11T08:57:32.917Z,2068
2016-05-11T08:58:33.060Z,2156
2016-05-11T08:59:33.079Z,2180
2016-05-11T09:00:33.332Z,2164
2016-05-11T09:01:32.943Z,2152
2016-05-11T09:02:32.946Z,2164
2016-05-11T09:03:33.121Z,2176
2016-05-11T09:04:33.124Z,2184
2016-05-11T09:05:33.126Z,2176
2016-05-11T09:06:33.143Z,2188
2016-05-11T09:07:33.147Z,2172
2016-05-11T09:08:32.993Z,2180
2016-05-11T09:09:33.167Z,2192
2016-05-11T09:10:33.171Z,2192
2016-05-11T09:11:33.032Z,2192
2016-05-11T09:12:32.879Z,2192
2016-05-11T09:13:33.038Z,2184
2016-05-11T09:14:33.197Z,2168
2016-05-11T09:15:33.215Z,2172
2016-05-11T09:16:33.202Z,2168
2016-05-11T09:17:33.220Z,2164
2016-05-11T09:18:32.926Z,2144
2016-05-11T09:19:33.100Z,2180
2016-05-11T09:20:33.245Z,2168
2016-05-11T09:21:33.263Z,2164
2016-05-11T09:22:33.266Z,2180
2016-05-11T09:23:33.128Z,2176
2016-05-11T09:24:33.286Z,2180
2016-05-11T09:25:33.133Z,2176
2016-05-11T09:26:33.323Z,2188
2016-05-11T09:27:33.325Z,2180
2016-05-11T09:28:33.313Z,2200
2016-05-11T09:29:33.331Z,2208
2016-05-11T09:30:33.208Z,2220
2016-05-11T09:31:33.336Z,2220
2016-05-11T09:32:33.183Z,2212
2016-05-11T09:33:33.373Z,2212
2016-05-11T09:34:33.219Z,2228
2016-05-11T09:35:33.222Z,2236
2016-05-11T09:36:33.381Z,2256
2016-05-11T09:37:33.384Z,2244
2016-05-11T09:38:33.386Z,2256
2016-05-11T09:39:33.405Z,2268
2016-05-11T09:40:33.408Z,2272
2016-05-11T09:41:33.426Z,2276
2016-05-11T09:42:33.445Z,2312
2016-05-11T09:43:33.431Z,2348
2016-05-11T09:44:33.465Z,2376
2016-05-11T09:45:33.639Z,2384
2016-05-11T09:46:33.455Z,2420
2016-05-11T09:47:33.458Z,2464
2016-05-11T09:48:33.476Z,2492
2016-05-11T09:49:33.322Z,2416
2016-05-11T09:50:33.325Z,2352
2016-05-11T09:51:33.515Z,2296
2016-05-11T09:52:33.518Z,2328
2016-05-11T09:53:33.520Z,2352
2016-05-11T09:54:33.523Z,2444
2016-05-11T09:55:33.541Z,2304
2016-05-11T09:56:33.388Z,2264
2016-05-11T09:57:33.391Z,2236
2016-05-11T09:58:33.566Z,2256
2016-05-11T09:59:33.255Z,2264
2016-05-11T10:00:33.977Z,2268
2016-05-11T10:01:33.573Z,2196
2016-05-11T10:02:33.451Z,2192
2016-05-11T10:03:33.610Z,2228
2016-05-11T10:04:33.612Z,2260
2016-05-11T10:05:33.632Z,2232
2016-05-11T10:06:33.634Z,2208
2016-05-11T10:07:34.699Z,2216
2016-05-11T10:08:33.640Z,2216
2016-05-11T10:09:33.673Z,2236
2016-05-11T10:10:33.660Z,2248
2016-05-11T10:11:33.679Z,2684
2016-05-11T10:12:33.681Z,2720
2016-05-11T10:13:33.543Z,2720
2016-05-11T10:14:33.531Z,2684
2016-05-11T10:15:33.720Z,2692
2016-05-11T10:16:33.723Z,2664
2016-05-11T10:17:33.554Z,1820
2016-05-11T10:18:33.712Z,2616
2016-05-11T10:19:33.732Z,2756
2016-05-11T10:20:33.797Z,2752
2016-05-11T10:21:33.753Z,2688
2016-05-11T10:22:33.755Z,2664
2016-05-11T10:23:33.460Z,2452
2016-05-11T10:24:33.620Z,2840
2016-05-11T10:25:34.106Z,2988
2016-05-11T10:26:33.641Z,2916
2016-05-11T10:27:33.816Z,3004
2016-05-11T10:28:33.818Z,2928
2016-05-11T10:29:33.649Z,2800
2016-05-11T10:30:34.089Z,2784
2016-05-11T10:33:33.925Z,2824
2016-05-11T10:33:46.535Z,2836
2016-05-11T10:34:46.553Z,2804
2016-05-11T10:35:46.602Z,2800
2016-05-11T10:36:46.700Z,2840
2016-05-11T10:37:46.717Z,2804
2016-05-11T10:38:46.721Z,2808
2016-05-11T10:39:46.738Z,2832
2016-05-11T10:40:46.726Z,1944
2016-05-11T10:41:46.744Z,2264
2016-05-11T10:42:46.747Z,2728
2016-05-11T10:43:46.780Z,2720
2016-05-11T10:44:46.751Z,1916
2016-05-11T10:45:46.754Z,1876
2016-05-11T10:46:46.773Z,1824
2016-05-11T10:47:46.759Z,1888
2016-05-11T10:48:46.762Z,2748
2016-05-11T10:49:46.828Z,2404
2016-05-11T10:50:46.612Z,2712
2016-05-11T10:51:46.770Z,2256
2016-05-11T10:52:46.773Z,1708
2016-05-11T10:53:46.620Z,1628
2016-05-11T10:54:46.779Z,1552
2016-05-11T10:55:46.781Z,1528
2016-05-11T10:56:46.644Z,2436
2016-05-11T10:57:46.489Z,2424
2016-05-11T10:58:46.664Z,1652
2016-05-11T10:59:46.823Z,1684
2016-05-11T11:00:46.655Z,2068
2016-05-11T11:01:46.813Z,2608
2016-05-11T11:02:46.816Z,2396
2016-05-11T11:03:46.663Z,2700
2016-05-11T11:04:46.822Z,2700
2016-05-11T11:05:46.668Z,2004
2016-05-11T11:06:46.827Z,2644
2016-05-11T11:07:46.845Z,2740
2016-05-11T11:08:46.847Z,2752
2016-05-11T11:09:46.725Z,2816
2016-05-11T11:10:46.696Z,2888
2016-05-11T11:11:46.872Z,2876
2016-05-11T11:12:46.843Z,2812
2016-05-11T11:13:46.860Z,2784
2016-05-11T11:14:46.880Z,2772
2016-05-11T11:15:47.132Z,2780
2016-05-11T11:16:46.868Z,2708
2016-05-11T11:17:46.871Z,2692
2016-05-11T11:18:46.954Z,2748
2016-05-11T11:19:46.737Z,2720
2016-05-11T11:20:46.739Z,2652
2016-05-11T11:21:46.899Z,2644
2016-05-11T11:22:46.901Z,2656
2016-05-11T11:23:46.763Z,2656
2016-05-11T11:24:46.750Z,2688
2016-05-11T11:25:46.784Z,2716
2016-05-11T11:26:46.912Z,2684
2016-05-11T11:27:46.914Z,2688
2016-05-11T11:28:46.948Z,2572
2016-05-11T11:29:46.936Z,2488
2016-05-11T11:30:46.953Z,2532
2016-05-11T11:31:46.784Z,1988
2016-05-11T11:32:46.944Z,2632
2016-05-11T11:33:46.962Z,2428
2016-05-11T11:34:46.949Z,1896
2016-05-11T11:35:46.670Z,1960
2016-05-11T11:36:46.985Z,1984
2016-05-11T11:37:46.816Z,2284
2016-05-11T11:38:46.975Z,2476
2016-05-11T11:39:46.977Z,2392
2016-05-11T11:40:46.980Z,2336
2016-05-11T11:41:46.999Z,2320
2016-05-11T11:42:47.002Z,2144
2016-05-11T11:43:47.004Z,1496
2016-05-11T11:44:46.991Z,1460
2016-05-11T11:45:47.041Z,1576
2016-05-11T11:46:47.013Z,1584
2016-05-11T11:47:46.843Z,1668
2016-05-11T11:48:47.018Z,1732
2016-05-11T11:49:47.021Z,1784
2016-05-11T11:50:47.007Z,1832
2016-05-11T11:51:47.025Z,1904
2016-05-11T11:52:47.029Z,2196
2016-05-11T11:53:46.875Z,2704
2016-05-11T11:54:46.862Z,2760
2016-05-11T11:55:46.880Z,2796
2016-05-11T11:56:47.040Z,2676
2016-05-11T11:57:46.870Z,2460
2016-05-11T11:58:47.028Z,2376
2016-05-11T11:59:47.048Z,2300
2016-05-11T12:00:48.582Z,2240
2016-05-11T12:01:47.272Z,2072
2016-05-11T12:02:46.899Z,2116
2016-05-11T12:03:46.917Z,2152
2016-05-11T12:04:46.764Z,2144
2016-05-11T12:05:47.079Z,2052
2016-05-11T12:06:47.082Z,1728
2016-05-11T12:07:47.069Z,1532
2016-05-11T12:08:47.088Z,1540
2016-05-11T12:09:47.090Z,1616
2016-05-11T12:10:47.093Z,1684
2016-05-11T12:11:46.939Z,1792
2016-05-11T12:12:47.114Z,1964
2016-05-11T12:13:47.101Z,2132
2016-05-11T12:14:46.775Z,2612
2016-05-11T12:15:47.199Z,2596
2016-05-11T12:16:47.093Z,2620
2016-05-11T12:17:46.955Z,2684
2016-05-11T12:18:47.114Z,2744
2016-05-11T12:19:46.960Z,2788
2016-05-11T12:20:46.807Z,2776
2016-05-11T12:21:47.123Z,2688
2016-05-11T12:22:46.968Z,2588
2016-05-11T12:23:47.143Z,2456
2016-05-11T12:24:46.974Z,2360
2016-05-11T12:25:47.148Z,2336
2016-05-11T12:26:47.136Z,2252
2016-05-11T12:27:46.998Z,2232
2016-05-11T12:28:47.001Z,2084
2016-05-11T12:29:47.159Z,1948
2016-05-11T12:30:47.037Z,1840
2016-05-11T12:31:47.180Z,1796
2016-05-11T12:32:47.011Z,1732
2016-05-11T12:33:47.186Z,1612
2016-05-11T12:34:47.016Z,1736
2016-05-11T12:35:47.191Z,1536
2016-05-11T12:36:47.194Z,1552
2016-05-11T12:37:47.222Z,1736
2016-05-11T12:38:47.287Z,1608
2016-05-11T12:39:47.181Z,1892
2016-05-11T12:40:47.231Z,1964
2016-05-11T12:41:47.281Z,1976
2016-05-11T12:42:47.470Z,2012
2016-05-11T12:43:47.490Z,2016
2016-05-11T12:44:47.509Z,2076
2016-05-11T12:45:47.389Z,2192
2016-05-11T12:46:47.362Z,2256
2016-05-11T12:47:47.391Z,2344
2016-05-11T12:48:47.384Z,2352
2016-05-11T12:49:47.565Z,2172
2016-05-11T12:50:47.558Z,1952
2016-05-11T12:51:47.567Z,1828
2016-05-11T12:52:47.448Z,1756
2016-05-11T12:53:47.438Z,1708
2016-05-11T12:54:47.442Z,1708
2016-05-11T12:55:47.603Z,1724
2016-05-11T12:56:47.670Z,1704
2016-05-11T12:57:47.611Z,1656
2016-05-11T12:58:47.630Z,1684
2016-05-11T12:59:47.634Z,1636
2016-05-11T13:00:47.482Z,1488
2016-05-11T13:01:47.610Z,1372
2016-05-11T13:02:47.613Z,1348
2016-05-11T13:03:47.632Z,1360
2016-05-11T13:04:47.354Z,1384
2016-05-11T13:05:47.653Z,1428
2016-05-11T13:06:47.641Z,1468
2016-05-11T13:07:47.644Z,1528
2016-05-11T13:08:47.333Z,1532
2016-05-11T13:09:47.649Z,1596
2016-05-11T13:10:47.496Z,1600
2016-05-11T13:11:47.669Z,1676
2016-05-11T13:12:47.657Z,1708
2016-05-11T13:13:47.504Z,1756
2016-05-11T13:14:47.663Z,1756
2016-05-11T13:15:47.352Z,1680
2016-05-11T13:16:47.668Z,1600
2016-05-11T13:17:47.671Z,1556
2016-05-11T13:18:47.688Z,1576
2016-05-11T13:19:47.676Z,1524
2016-05-11T13:20:47.679Z,1468
2016-05-11T13:21:47.681Z,1444
2016-05-11T13:22:47.685Z,1436
2016-05-11T13:23:47.687Z,1424
2016-05-11T13:24:47.689Z,1368
2016-05-11T13:25:47.693Z,1352
2016-05-11T13:26:47.539Z,1320
2016-05-11T13:27:47.697Z,1324
2016-05-11T13:28:47.701Z,1368
2016-05-11T13:29:47.547Z,1424
2016-05-11T13:30:47.878Z,1456
2016-05-11T13:31:47.709Z,1476
2016-05-11T13:32:47.571Z,1500
2016-05-11T13:33:47.558Z,1520
2016-05-11T13:34:47.717Z,1508
2016-05-11T13:35:47.563Z,1460
2016-05-11T13:36:47.722Z,1428
2016-05-11T13:37:47.739Z,1500
2016-05-11T13:38:47.728Z,1544
2016-05-11T13:39:47.730Z,1608
2016-05-11T13:40:47.780Z,1620