createdAt,value
2018-08-11T00:04:55.582Z,0
2018-08-11T00:09:55.792Z,0
2018-08-11T00:14:55.738Z,0
2018-08-11T00:19:56.021Z,0
2018-08-11T00:24:55.948Z,0
2018-08-11T00:29:55.924Z,0
2018-08-11T00:34:55.819Z,0
2018-08-11T00:39:55.762Z,0
2018-08-11T00:44:55.793Z,0
2018-08-11T00:49:55.826Z,0
2018-08-11T00:54:55.607Z,0
2018-08-11T00:59:55.581Z,0
2018-08-11T01:04:55.745Z,0
2018-08-11T01:09:55.835Z,0
2018-08-11T01:14:55.656Z,0
2018-08-11T01:19:55.761Z,0
2018-08-11T01:24:55.517Z,0
2018-08-11T01:29:55.591Z,0
2018-08-11T01:34:55.581Z,0
2018-08-11T01:39:55.929Z,0
2018-08-11T01:44:55.629Z,0
2018-08-11T01:49:55.717Z,0
2018-08-11T01:54:55.663Z,0
2018-08-11T01:59:55.781Z,0
2018-08-11T02:04:55.505Z,0
2018-08-11T02:09:55.842Z,0
2018-08-11T02:14:55.799Z,0
2018-08-11T02:19:55.550Z,0
2018-08-11T02:24:55.553Z,0
2018-08-11T02:29:55.748Z,0
2018-08-11T02:34:55.644Z,0
2018-08-11T02:39:55.388Z,0
2018-08-11T02:44:55.356Z,0
2018-08-11T02:49:55.540Z,0
2018-08-11T02:54:55.438Z,0
2018-08-11T02:59:55.447Z,0
2018-08-11T03:04:55.628Z,0
2018-08-11T03:09:55.499Z,0
2018-08-11T03:14:55.366Z,0
2018-08-11T03:19:55.605Z,0
2018-08-11T03:24:55.573Z,0
2018-08-11T03:29:55.457Z,0
2018-08-11T03:34:55.301Z,0
2018-08-11T03:39:55.599Z,0
2018-08-11T03:44:55.465Z,0
2018-08-11T03:49:55.528Z,0
2018-08-11T03:54:55.312Z,0
2018-08-11T03:59:55.422Z,0
2018-08-11T04:04:55.373Z,0
2018-08-11T04:09:55.690Z,0
2018-08-11T04:14:55.630Z,0.8
2018-08-11T04:19:55.313Z,2.5
2018-08-11T04:24:55.501Z,3.3
2018-08-11T04:29:55.526Z,5
2018-08-11T04:34:55.243Z,5.8
2018-08-11T04:39:55.304Z,7.5
2018-08-11T04:44:55.547Z,9.2
2018-08-11T04:49:55.537Z,10.8
2018-08-11T04:54:55.203Z,13.3
2018-08-11T04:59:55.231Z,15.8
2018-08-11T05:04:55.362Z,17.5
2018-08-11T05:09:55.388Z,20
2018-08-11T05:14:55.522Z,22.5
2018-08-11T05:19:55.576Z,27.5
2018-08-11T05:24:55.384Z,25.8
2018-08-11T05:29:55.516Z,30.8
2018-08-11T05:34:55.396Z,42.5
2018-08-11T05:39:55.343Z,44.2
2018-08-11T05:44:55.208Z,44.2
2018-08-11T05:49:55.418Z,25
2018-08-11T05:54:55.260Z,29.2
2018-08-11T05:59:55.397Z,51.7
2018-08-11T06:04:55.108Z,41.7
2018-08-11T06:09:55.342Z,36.7
2018-08-11T06:14:55.317Z,60.8
2018-08-11T06:19:55.328Z,91.7
2018-08-11T06:24:55.356Z,99.2
2018-08-11T06:29:55.330Z,39.2
2018-08-11T06:34:55.287Z,74.2
2018-08-11T06:39:55.137Z,75
2018-08-11T06:44:55.340Z,88.3
2018-08-11T06:49:55.005Z,85.8
2018-08-11T06:54:55.045Z,135
2018-08-11T06:59:55.264Z,117.5
2018-08-11T07:04:55.363Z,98.3
2018-08-11T07:09:55.335Z,92.5
2018-08-11T07:14:55.237Z,104.2
2018-08-11T07:19:55.130Z,101.7
2018-08-11T07:24:55.388Z,96.7
2018-08-11T07:29:55.292Z,100.8
2018-08-11T07:34:54.970Z,106.7
2018-08-11T07:39:55.432Z,103.3
2018-08-11T07:44:55.014Z,100
2018-08-11T07:49:55.190Z,98.3
2018-08-11T07:54:55.209Z,114.2
2018-08-11T07:59:54.974Z,133.3
2018-08-11T08:04:55.226Z,142.5
2018-08-11T08:09:55.193Z,125.8
2018-08-11T08:14:55.232Z,178.3
2018-08-11T08:19:55.166Z,172.5
2018-08-11T08:24:55.123Z,146.7
2018-08-11T08:29:54.895Z,60.8
2018-08-11T08:34:55.142Z,130
2018-08-11T08:39:55.070Z,154.2
2018-08-11T08:44:54.953Z,119.2
2018-08-11T08:49:55.054Z,193.3
2018-08-11T08:54:54.971Z,70
2018-08-11T08:59:55.059Z,217.5
2018-08-11T09:04:55.030Z,252.5
2018-08-11T09:09:54.887Z,256.7
2018-08-11T09:14:54.948Z,252.5
2018-08-11T09:19:54.910Z,297.5
2018-08-11T09:24:54.839Z,310
2018-08-11T09:29:55.044Z,290.8
2018-08-11T09:34:55.113Z,326.7
2018-08-11T09:39:55.021Z,363.3
2018-08-11T09:44:54.788Z,103.3
2018-08-11T09:49:54.961Z,314.2
2018-08-11T09:54:54.866Z,231.7
2018-08-11T09:59:55.099Z,344.2
2018-08-11T10:04:54.859Z,336.7
2018-08-11T10:09:55.037Z,419.2
2018-08-11T10:14:54.768Z,338.3
2018-08-11T10:19:54.858Z,375
2018-08-11T10:24:54.757Z,150.8
2018-08-11T10:29:54.705Z,144.2
2018-08-11T10:34:54.971Z,368.3
2018-08-11T10:39:55.105Z,405
2018-08-11T10:44:54.660Z,474.2
2018-08-11T10:49:54.836Z,500
2018-08-11T10:54:54.934Z,517.5
2018-08-11T10:59:54.995Z,632.5
2018-08-11T11:04:54.624Z,158.3
2018-08-11T11:09:54.666Z,646.7
2018-08-11T11:14:54.870Z,285.8
2018-08-11T11:19:54.898Z,749.2
2018-08-11T11:24:54.795Z,717.5
2018-08-11T11:29:54.916Z,698.3
2018-08-11T11:34:54.868Z,704.2
2018-08-11T11:39:54.996Z,326.7
2018-08-11T11:44:54.583Z,324.2
2018-08-11T11:49:54.681Z,168.3
2018-08-11T11:54:54.599Z,285.8
2018-08-11T11:59:54.652Z,270
2018-08-11T12:04:54.573Z,738.3
2018-08-11T12:09:54.689Z,406.7
2018-08-11T12:14:54.669Z,513.3
2018-08-11T12:19:54.881Z,848.3
2018-08-11T12:24:54.825Z,831.7
2018-08-11T12:29:54.880Z,815
2018-08-11T12:34:54.812Z,843.3
2018-08-11T12:39:54.510Z,793.3
2018-08-11T12:44:54.828Z,816.7
2018-08-11T12:49:54.651Z,822.5
2018-08-11T12:54:54.689Z,843.3
2018-08-11T12:59:54.769Z,860
2018-08-11T13:04:54.612Z,897.5
2018-08-11T13:09:54.800Z,915.8
2018-08-11T13:14:54.517Z,306.7
2018-08-11T13:19:54.552Z,795
2018-08-11T13:24:54.636Z,1025
2018-08-11T13:29:54.475Z,618.3
2018-08-11T13:34:54.449Z,1043.3
2018-08-11T13:39:54.781Z,863.3
2018-08-11T13:44:54.643Z,367.5
2018-08-11T13:49:54.428Z,1064.2
2018-08-11T13:54:54.501Z,284.2
2018-08-11T13:59:54.338Z,1117.5
2018-08-11T14:04:54.501Z,1137.5
2018-08-11T14:09:54.696Z,1148.3
2018-08-11T14:14:54.571Z,1161.7
2018-08-11T14:19:54.328Z,194.2
2018-08-11T14:24:54.396Z,224.2
2018-08-11T14:29:54.344Z,741.7
2018-08-11T14:34:54.363Z,148.3
2018-08-11T14:39:54.572Z,1370
2018-08-11T14:44:54.464Z,1307.5
2018-08-11T14:49:54.462Z,187.5
2018-08-11T14:54:54.263Z,180.8
2018-08-11T14:59:54.270Z,1181.7
2018-08-11T15:04:54.339Z,130.8
2018-08-11T15:09:54.638Z,204.2
2018-08-11T15:14:54.520Z,1251.7
2018-08-11T15:19:54.298Z,797.5
2018-08-11T15:24:54.545Z,1044.2
2018-08-11T15:29:54.345Z,1020
2018-08-11T15:34:54.327Z,824.2
2018-08-11T15:39:54.661Z,485.8
2018-08-11T15:44:54.460Z,906.7
2018-08-11T15:49:54.512Z,789.2
2018-08-11T15:54:54.346Z,573.3
2018-08-11T15:59:54.189Z,135
2018-08-11T16:04:54.479Z,523.3
2018-08-11T16:09:54.523Z,616.7
2018-08-11T16:14:54.197Z,84.2
2018-08-11T16:19:54.311Z,142.5
2018-08-11T16:24:54.364Z,147.5
2018-08-11T16:29:54.419Z,103.3
2018-08-11T16:34:54.171Z,100.8
2018-08-11T16:39:54.388Z,71.7
2018-08-11T16:44:54.441Z,103.3
2018-08-11T16:49:54.432Z,73.3
2018-08-11T16:54:54.325Z,55
2018-08-11T16:59:54.279Z,50
2018-08-11T17:04:54.338Z,51.7
2018-08-11T17:09:54.248Z,47.5
2018-08-11T17:14:54.082Z,42.5
2018-08-11T17:19:55.617Z,40.8
2018-08-11T17:24:54.270Z,38.3
2018-08-11T17:29:54.049Z,37.5
2018-08-11T17:34:54.235Z,35.8
2018-08-11T17:39:54.028Z,34.2
2018-08-11T17:44:54.342Z,31.7
2018-08-11T17:49:54.155Z,30.8
2018-08-11T17:54:54.177Z,28.3
2018-08-11T17:59:54.469Z,25.8
2018-08-11T18:04:54.142Z,24.2
2018-08-11T18:09:54.332Z,22.5
2018-08-11T18:14:54.005Z,22.5
2018-08-11T18:19:54.052Z,22.5
2018-08-11T18:24:54.039Z,20
2018-08-11T18:29:54.106Z,18.3
2018-08-11T18:34:54.109Z,15
2018-08-11T18:39:54.045Z,12.5
2018-08-11T18:44:54.299Z,10
2018-08-11T18:49:54.160Z,8.3
2018-08-11T18:54:54.168Z,6.7
2018-08-11T18:59:53.978Z,5
2018-08-11T19:04:54.386Z,4.2
2018-08-11T19:09:54.153Z,2.5
2018-08-11T19:14:54.163Z,1.7
2018-08-11T19:19:54.351Z,0.8
2018-08-11T19:24:53.973Z,0
2018-08-11T19:29:54.156Z,0
2018-08-11T19:34:54.029Z,0
2018-08-11T19:39:54.038Z,0
2018-08-11T19:44:53.848Z,0
2018-08-11T19:49:54.035Z,0
2018-08-11T19:54:53.892Z,0
2018-08-11T19:59:53.927Z,0
2018-08-11T20:04:54.115Z,0
2018-08-11T20:09:54.092Z,0
2018-08-11T20:14:53.841Z,0
2018-08-11T20:19:54.002Z,0
2018-08-11T20:24:54.062Z,0
2018-08-11T20:29:54.160Z,0
2018-08-11T20:34:54.289Z,0
2018-08-11T20:39:53.889Z,0
2018-08-11T20:44:53.818Z,0
2018-08-11T20:49:53.862Z,0
2018-08-11T20:54:53.801Z,0
2018-08-11T20:59:54.072Z,0
2018-08-11T21:04:53.786Z,0
2018-08-11T21:09:54.102Z,0
2018-08-11T21:14:54.030Z,0
2018-08-11T21:19:53.828Z,0
2018-08-11T21:24:53.993Z,0
2018-08-11T21:29:53.751Z,0
2018-08-11T21:34:54.008Z,0
2018-08-11T21:39:54.089Z,0
2018-08-11T21:44:54.003Z,0
2018-08-11T21:49:53.734Z,0
2018-08-11T21:54:53.730Z,0
2018-08-11T21:59:53.954Z,0
2018-08-11T22:04:53.659Z,0
2018-08-11T22:09:53.961Z,0
2018-08-11T22:14:53.698Z,0
2018-08-11T22:19:53.650Z,0
2018-08-11T22:24:53.867Z,0
2018-08-11T22:29:53.677Z,0
2018-08-11T22:34:53.881Z,0
2018-08-11T22:39:53.742Z,0
2018-08-11T22:44:53.861Z,0
2018-08-11T22:49:53.729Z,0
2018-08-11T22:54:53.622Z,0
2018-08-11T22:59:53.686Z,0
2018-08-11T23:04:53.621Z,0
2018-08-11T23:09:53.544Z,0
2018-08-11T23:14:53.685Z,0
2018-08-11T23:19:53.750Z,0
2018-08-11T23:24:53.633Z,0
2018-08-11T23:29:53.766Z,0
2018-08-11T23:34:53.516Z,0
2018-08-11T23:39:53.544Z,0
2018-08-11T23:44:53.559Z,0
2018-08-11T23:49:53.816Z,0
2018-08-11T23:54:53.626Z,0
2018-08-11T23:59:53.572Z,0
