createdAt,value
2022-10-11T00:13:32.467Z,7.1
2022-10-11T00:33:37.122Z,7.1
2022-10-11T00:53:40.763Z,6.8
2022-10-11T01:03:42.581Z,6.6
2022-10-11T01:13:44.226Z,6.5
2022-10-11T01:23:46.441Z,6.5
2022-10-11T01:33:48.213Z,6.5
2022-10-11T01:43:49.960Z,6.5
2022-10-11T02:03:53.955Z,6.4
2022-10-11T02:13:55.732Z,6.3
2022-10-11T02:23:57.621Z,6.1
2022-10-11T02:33:59.640Z,6
2022-10-11T02:44:01.292Z,5.8
2022-10-11T02:54:03.609Z,5.6
2022-10-11T03:04:05.431Z,5.5
2022-10-11T03:14:07.395Z,5.5
2022-10-11T03:24:09.759Z,5.5
2022-10-11T03:34:11.857Z,5.4
2022-10-11T03:54:16.298Z,5.3
2022-10-11T04:04:18.150Z,5.5
2022-10-11T04:14:19.836Z,5.4
2022-10-11T04:24:21.996Z,5.2
2022-10-11T04:34:24.008Z,5
2022-10-11T04:54:28.995Z,4.9
2022-10-11T05:04:30.879Z,4.9
2022-10-11T05:14:33.309Z,5
2022-10-11T05:24:35.676Z,4.9
2022-10-11T05:34:38.302Z,4.8
2022-10-11T05:44:40.214Z,4.7
2022-10-11T05:54:42.371Z,4.7
2022-10-11T06:04:44.609Z,4.7
2022-10-11T06:14:47.239Z,4.8
2022-10-11T06:24:49.366Z,5.1
2022-10-11T06:34:51.881Z,5.4
2022-10-11T06:44:54.310Z,5.7
2022-10-11T06:54:56.573Z,6
2022-10-11T07:04:58.875Z,6.2
2022-10-11T07:15:01.310Z,6.6
2022-10-11T07:25:03.434Z,7
2022-10-11T07:45:07.670Z,7.7
2022-10-11T07:55:09.710Z,8.3
2022-10-11T08:05:12.341Z,8.8
2022-10-11T08:15:14.133Z,9.3
2022-10-11T08:25:15.890Z,9.6
2022-10-11T08:35:18.068Z,9.9
2022-10-11T08:45:19.738Z,10.3
2022-10-11T08:55:21.600Z,10.9
2022-10-11T09:05:24.022Z,11.1
2022-10-11T09:15:25.829Z,11.4
2022-10-11T09:25:27.852Z,11.9
2022-10-11T09:45:32.353Z,12.1
2022-10-11T09:55:34.737Z,12.4
2022-10-11T10:05:37.189Z,12.6
2022-10-11T10:15:39.792Z,12.8
2022-10-11T10:35:44.244Z,12.9
2022-10-11T10:45:46.551Z,13
2022-10-11T10:55:48.501Z,12.9
2022-10-11T11:05:50.880Z,13.3
2022-10-11T11:15:53.377Z,13
2022-10-11T11:25:55.930Z,13.4
2022-10-11T11:35:58.233Z,13.6
2022-10-11T11:46:00.423Z,13.7
2022-10-11T11:56:02.832Z,13.8
2022-10-11T12:06:04.966Z,14
2022-10-11T12:16:06.861Z,13.8
2022-10-11T12:26:09.095Z,14.1
2022-10-11T12:36:11.164Z,14
2022-10-11T12:46:13.376Z,14.7
2022-10-11T12:56:15.168Z,14.2
2022-10-11T13:06:17.670Z,14
2022-10-11T13:16:19.759Z,14
2022-10-11T13:26:21.699Z,13.8
2022-10-11T13:36:24.134Z,13.8
2022-10-11T13:56:35.047Z,14
2022-10-11T14:26:40.709Z,15
2022-10-11T14:46:45.530Z,16.1
2022-10-11T14:56:47.819Z,15.3
2022-10-11T15:16:51.478Z,15.2
2022-10-11T15:36:55.316Z,14.9
2022-10-11T15:46:57.841Z,15
2022-10-11T15:56:59.606Z,14.3
2022-10-11T16:17:04.100Z,13.6
2022-10-11T16:27:06.410Z,13.1
2022-10-11T16:37:08.277Z,12.5
2022-10-11T16:57:12.263Z,11.4
2022-10-11T17:07:14.519Z,11.1
2022-10-11T17:27:18.344Z,10.4
2022-10-11T17:37:20.593Z,10.1
2022-10-11T17:47:22.310Z,9.7
2022-10-11T17:57:24.260Z,9.5
2022-10-11T18:17:28.877Z,8.9
2022-10-11T18:27:30.694Z,8.8
2022-10-11T18:37:32.950Z,8.4
2022-10-11T18:57:37.528Z,8.1
2022-10-11T19:07:39.729Z,7.9
2022-10-11T19:17:42.298Z,7.7
2022-10-11T19:37:46.113Z,7.3
2022-10-11T19:47:48.381Z,7
2022-10-11T19:57:50.520Z,7
2022-10-11T20:07:53.055Z,6.8
2022-10-11T20:17:55.013Z,6.6
2022-10-11T20:48:02.023Z,6.2
2022-10-11T21:08:06.196Z,5.9
2022-10-11T21:18:08.639Z,5.8
2022-10-11T21:48:13.941Z,5.5
2022-10-11T21:58:16.062Z,5.4
2022-10-11T22:08:18.132Z,5.3
2022-10-11T22:18:20.653Z,5.2
2022-10-11T22:28:22.423Z,5.1
2022-10-11T22:38:24.844Z,4.9
2022-10-11T22:48:27.136Z,4.8
2022-10-11T22:58:29.735Z,4.7
2022-10-11T23:08:31.947Z,4.7
2022-10-11T23:28:36.274Z,4.5
2022-10-11T23:38:38.605Z,4.4
2022-10-11T23:48:40.374Z,4.3
2022-10-11T23:58:42.511Z,4.2
