createdAt,value
2019-06-07T00:01:09.540Z,99.90
2019-06-07T00:03:40.078Z,99.90
2019-06-07T00:06:15.075Z,99.90
2019-06-07T00:08:42.700Z,99.90
2019-06-07T00:11:15.658Z,99.90
2019-06-07T00:13:45.420Z,99.90
2019-06-07T00:16:22.045Z,99.90
2019-06-07T00:18:48.076Z,99.90
2019-06-07T00:21:20.488Z,99.90
2019-06-07T00:23:50.907Z,99.90
2019-06-07T00:26:21.480Z,99.90
2019-06-07T00:28:52.073Z,99.90
2019-06-07T00:31:24.615Z,99.90
2019-06-07T00:33:56.317Z,99.90
2019-06-07T00:36:26.819Z,99.90
2019-06-07T00:38:57.427Z,99.90
2019-06-07T00:41:27.841Z,99.90
2019-06-07T00:43:58.239Z,99.90
2019-06-07T00:46:28.627Z,99.90
2019-06-07T00:48:59.144Z,99.90
2019-06-07T00:51:49.440Z,99.90
2019-06-07T00:54:01.823Z,99.90
2019-06-07T00:56:32.248Z,99.90
2019-06-07T00:59:11.372Z,99.90
2019-06-07T01:01:34.927Z,99.90
2019-06-07T01:04:05.276Z,99.90
2019-06-07T01:06:35.695Z,99.90
2019-06-07T01:09:09.060Z,99.90
2019-06-07T01:11:39.501Z,99.90
2019-06-07T01:14:09.981Z,99.90
2019-06-07T01:16:56.230Z,99.90
2019-06-07T01:19:13.798Z,99.90
2019-06-07T01:21:44.466Z,99.90
2019-06-07T01:24:15.292Z,99.90
2019-06-07T01:26:45.736Z,99.90
2019-06-07T01:29:17.857Z,99.90
2019-06-07T01:31:48.369Z,99.90
2019-06-07T01:34:18.841Z,99.90
2019-06-07T01:36:51.008Z,99.90
2019-06-07T01:39:23.978Z,99.90
2019-06-07T01:41:53.680Z,99.90
2019-06-07T01:44:27.744Z,99.90
2019-06-07T01:46:56.447Z,99.90
2019-06-07T01:49:29.437Z,99.90
2019-06-07T01:51:59.129Z,99.90
2019-06-07T01:57:01.836Z,99.90
2019-06-07T01:59:32.480Z,99.90
2019-06-07T02:02:02.943Z,99.90
2019-06-07T02:04:33.703Z,99.90
2019-06-07T02:07:04.684Z,99.90
2019-06-07T02:09:35.159Z,99.90
2019-06-07T02:12:25.064Z,99.90
2019-06-07T02:14:37.825Z,99.90
2019-06-07T02:17:08.255Z,99.90
2019-06-07T02:19:38.697Z,99.90
2019-06-07T02:22:09.098Z,99.90
2019-06-07T02:24:39.517Z,99.90
2019-06-07T02:27:09.949Z,99.90
2019-06-07T02:29:40.334Z,99.90
2019-06-07T02:32:10.745Z,99.90
2019-06-07T02:34:41.205Z,99.90
2019-06-07T02:37:11.703Z,99.90
2019-06-07T02:39:42.106Z,99.90
2019-06-07T02:42:12.695Z,99.90
2019-06-07T02:44:43.136Z,99.90
2019-06-07T02:47:13.727Z,99.90
2019-06-07T02:49:44.592Z,99.90
2019-06-07T02:52:15.502Z,99.90
2019-06-07T02:54:45.976Z,99.90
2019-06-07T02:57:16.466Z,99.90
2019-06-07T03:00:07.054Z,99.90
2019-06-07T03:02:19.059Z,99.90
2019-06-07T03:04:49.669Z,99.90
2019-06-07T03:07:20.171Z,99.90
2019-06-07T03:09:51.182Z,99.90
2019-06-07T03:12:23.314Z,99.90
2019-06-07T03:14:55.934Z,99.90
2019-06-07T03:17:52.575Z,99.90
2019-06-07T03:20:24.381Z,99.90
2019-06-07T03:22:55.220Z,99.90
2019-06-07T03:25:28.219Z,99.90
2019-06-07T03:27:58.818Z,99.90
2019-06-07T03:30:48.744Z,99.90
2019-06-07T03:33:01.460Z,99.90
2019-06-07T03:35:34.618Z,99.90
2019-06-07T03:38:04.209Z,99.90
2019-06-07T03:40:39.623Z,99.90
2019-06-07T03:43:06.988Z,99.90
2019-06-07T03:45:41.192Z,99.90
2019-06-07T03:48:09.732Z,99.90
2019-06-07T03:50:42.227Z,99.90
2019-06-07T03:53:12.577Z,99.90
2019-06-07T03:55:43.135Z,99.90
2019-06-07T04:00:45.800Z,99.90
2019-06-07T04:03:32.864Z,99.90
2019-06-07T04:05:49.982Z,99.90
2019-06-07T04:08:20.838Z,99.90
2019-06-07T04:10:59.847Z,99.90
2019-06-07T04:13:23.523Z,99.90
2019-06-07T04:15:54.013Z,99.90
2019-06-07T04:18:24.435Z,99.90
2019-06-07T04:20:54.865Z,99.90
2019-06-07T04:23:28.278Z,99.90
2019-06-07T04:25:57.435Z,99.90
2019-06-07T04:29:17.212Z,99.90
2019-06-07T04:31:00.074Z,99.90
2019-06-07T04:33:31.217Z,99.90
2019-06-07T04:36:04.109Z,99.90
2019-06-07T04:38:36.993Z,99.90
2019-06-07T04:41:08.083Z,99.90
2019-06-07T04:43:41.290Z,99.90
2019-06-07T04:46:14.735Z,99.90
2019-06-07T04:48:46.763Z,99.90
2019-06-07T04:51:18.335Z,99.90
2019-06-07T04:53:48.823Z,99.90
2019-06-07T04:56:19.468Z,99.90
2019-06-07T04:58:50.144Z,99.90
2019-06-07T05:01:27.240Z,99.90
2019-06-07T05:03:53.366Z,99.90
2019-06-07T05:06:23.858Z,99.90
2019-06-07T05:08:54.408Z,99.90
2019-06-07T05:11:24.929Z,99.90
2019-06-07T05:13:55.541Z,99.90
2019-06-07T05:16:26.045Z,99.90
2019-06-07T05:18:56.626Z,99.90
2019-06-07T05:21:48.123Z,99.90
2019-06-07T05:24:09.187Z,99.90
2019-06-07T05:26:32.993Z,99.90
2019-06-07T05:29:04.090Z,99.90
2019-06-07T05:31:37.505Z,99.90
2019-06-07T05:34:07.760Z,99.90
2019-06-07T05:36:39.896Z,99.90
2019-06-07T05:39:10.513Z,99.90
2019-06-07T05:41:43.886Z,99.90
2019-06-07T05:44:15.188Z,99.90
2019-06-07T05:46:47.142Z,99.90
2019-06-07T05:49:18.116Z,99.90
2019-06-07T05:51:48.714Z,99.90
2019-06-07T05:54:19.397Z,99.90
2019-06-07T05:56:49.940Z,99.90
2019-06-07T05:59:20.436Z,99.90
2019-06-07T06:02:00.153Z,99.90
2019-06-07T06:04:23.392Z,99.90
2019-06-07T06:06:54.060Z,99.90
2019-06-07T06:09:24.848Z,99.90
2019-06-07T06:12:01.988Z,99.90
2019-06-07T06:14:27.584Z,99.90
2019-06-07T06:16:58.050Z,99.90
2019-06-07T06:19:28.537Z,99.90
2019-06-07T06:21:59.188Z,99.90
2019-06-07T06:24:29.694Z,99.90
2019-06-07T06:27:15.316Z,99.90
2019-06-07T06:29:32.403Z,99.90
2019-06-07T06:32:40.591Z,99.90
2019-06-07T06:34:39.422Z,99.90
2019-06-07T06:37:07.580Z,99.90
2019-06-07T06:39:39.551Z,99.90
2019-06-07T06:42:10.432Z,99.90
2019-06-07T06:44:43.867Z,99.90
2019-06-07T06:47:13.187Z,99.90
2019-06-07T06:49:46.141Z,99.90
2019-06-07T06:52:15.984Z,99.90
2019-06-07T06:54:53.816Z,99.90
2019-06-07T06:57:20.244Z,99.90
2019-06-07T06:59:52.777Z,99.90
2019-06-07T07:02:23.549Z,99.90
2019-06-07T07:04:54.239Z,99.90
2019-06-07T07:07:27.232Z,99.90
2019-06-07T07:10:00.311Z,99.90
2019-06-07T07:12:30.856Z,99.90
2019-06-07T07:15:01.377Z,99.90
2019-06-07T07:17:47.532Z,99.90
2019-06-07T07:20:04.769Z,99.90
2019-06-07T07:22:35.402Z,99.90
2019-06-07T07:25:06.337Z,99.90
2019-06-07T07:27:36.929Z,99.90
2019-06-07T07:30:35.466Z,99.90
2019-06-07T07:32:40.191Z,99.90
2019-06-07T07:35:10.714Z,99.90
2019-06-07T07:37:41.436Z,99.90
2019-06-07T07:40:55.632Z,99.90
2019-06-07T07:42:45.203Z,99.90
2019-06-07T07:45:16.422Z,99.90
2019-06-07T07:48:03.214Z,99.90
2019-06-07T07:50:19.270Z,99.90
2019-06-07T07:52:56.088Z,99.90
2019-06-07T07:55:22.020Z,99.90
2019-06-07T07:58:00.575Z,99.90
2019-06-07T08:00:50.017Z,99.90
2019-06-07T08:03:03.945Z,99.90
2019-06-07T08:05:42.596Z,99.90
2019-06-07T08:08:05.226Z,99.90
2019-06-07T08:10:35.566Z,99.90
2019-06-07T08:13:23.807Z,99.90
2019-06-07T08:15:38.419Z,99.90
2019-06-07T08:18:09.390Z,99.90
2019-06-07T08:20:40.142Z,99.90
2019-06-07T08:23:10.708Z,99.90
2019-06-07T08:25:41.160Z,99.90
2019-06-07T08:28:11.600Z,99.90
2019-06-07T08:30:55.012Z,99.90
2019-06-07T08:33:25.893Z,99.90
2019-06-07T08:38:27.638Z,99.90
2019-06-07T08:40:58.471Z,99.90
2019-06-07T08:43:24.843Z,99.90
2019-06-07T08:46:01.315Z,99.90
2019-06-07T08:48:30.136Z,99.90
2019-06-07T08:51:06.526Z,99.90
2019-06-07T08:53:32.233Z,99.90
2019-06-07T08:56:09.138Z,99.90
2019-06-07T08:58:35.113Z,99.90
2019-06-07T09:01:08.434Z,99.90
2019-06-07T09:03:37.752Z,99.90
2019-06-07T09:06:53.985Z,99.90
2019-06-07T09:08:40.686Z,99.90
2019-06-07T09:11:12.371Z,99.90
2019-06-07T09:13:42.817Z,99.90
2019-06-07T09:16:13.334Z,99.90
2019-06-07T09:18:45.117Z,99.90
2019-06-07T09:21:16.008Z,99.90
2019-06-07T09:23:46.443Z,99.90
2019-06-07T09:26:18.854Z,99.90
2019-06-07T09:28:49.599Z,99.90
2019-06-07T09:31:20.214Z,99.90
2019-06-07T09:33:50.751Z,99.90
2019-06-07T09:36:21.500Z,99.90
2019-06-07T09:38:52.836Z,99.90
2019-06-07T09:41:42.639Z,99.90
2019-06-07T09:44:05.236Z,99.90
2019-06-07T09:46:28.023Z,99.90
2019-06-07T09:49:14.015Z,99.90
2019-06-07T09:51:30.796Z,99.90
2019-06-07T09:54:05.175Z,99.90
2019-06-07T09:56:33.504Z,99.90
2019-06-07T09:59:09.131Z,99.90
2019-06-07T10:01:36.379Z,99.90
2019-06-07T10:04:12.033Z,99.90
2019-06-07T10:06:39.158Z,99.90
2019-06-07T10:11:42.394Z,99.90
2019-06-07T10:14:12.958Z,99.90
2019-06-07T10:16:47.176Z,99.90
2019-06-07T10:19:15.804Z,99.90
2019-06-07T10:21:46.337Z,99.90
2019-06-07T10:24:16.911Z,99.90
2019-06-07T10:26:47.387Z,99.90
2019-06-07T10:29:17.842Z,98.70
2019-06-07T10:31:48.473Z,98.90
2019-06-07T10:34:19.104Z,98.50
2019-06-07T10:36:49.625Z,97.70
2019-06-07T10:39:20.352Z,98.40
2019-06-07T10:41:53.934Z,98.40
2019-06-07T10:44:23.116Z,98.70
2019-06-07T10:46:53.613Z,99.80
2019-06-07T10:49:24.279Z,97.40
2019-06-07T10:51:54.778Z,96.60
2019-06-07T10:54:29.768Z,96.50
2019-06-07T10:56:57.575Z,97.30
2019-06-07T10:59:28.052Z,97.30
2019-06-07T11:01:58.493Z,96.40
2019-06-07T11:04:29.021Z,96.80
2019-06-07T11:06:59.523Z,97.50
2019-06-07T11:09:30.185Z,97.80
2019-06-07T11:12:00.844Z,97.70
2019-06-07T11:14:31.434Z,97.60
2019-06-07T11:17:02.007Z,96.20
2019-06-07T11:19:32.549Z,96.90
2019-06-07T11:22:03.636Z,96.50
2019-06-07T11:24:34.776Z,96.40
2019-06-07T11:27:07.193Z,96.60
2019-06-07T11:29:37.794Z,97.40
2019-06-07T11:32:08.429Z,97.80
2019-06-07T11:34:39.068Z,96.80
2019-06-07T11:37:11.404Z,97.30
2019-06-07T11:39:41.929Z,97.10
2019-06-07T11:42:12.382Z,96.50
2019-06-07T11:44:56.196Z,95.80
2019-06-07T11:47:15.446Z,96.10
2019-06-07T11:49:46.015Z,95.90
2019-06-07T11:52:17.822Z,96.60
2019-06-07T11:54:48.526Z,96.90
2019-06-07T11:57:19.119Z,96.90
2019-06-07T11:59:49.849Z,97.50
2019-06-07T12:02:20.310Z,97.50
2019-06-07T12:04:51.171Z,98.10
2019-06-07T12:07:21.768Z,97.80
2019-06-07T12:09:56.277Z,98.30
2019-06-07T12:12:24.789Z,97.70
2019-06-07T12:14:55.310Z,98.20
2019-06-07T12:17:25.817Z,97.90
2019-06-07T12:19:56.389Z,98.40
2019-06-07T12:22:27.086Z,98.50
2019-06-07T12:24:57.574Z,98.90
2019-06-07T12:27:28.180Z,99.00
2019-06-07T12:29:58.874Z,99.10
2019-06-07T12:32:29.405Z,99.20
2019-06-07T12:35:00.109Z,99.60
2019-06-07T12:37:43.204Z,99.70
2019-06-07T12:40:03.142Z,99.90
2019-06-07T12:42:33.892Z,99.90
2019-06-07T12:45:04.665Z,99.90
2019-06-07T12:47:35.396Z,99.90
2019-06-07T12:50:06.837Z,99.90
2019-06-07T12:52:37.432Z,99.90
2019-06-07T12:55:10.156Z,99.90
2019-06-07T12:57:40.746Z,99.90
2019-06-07T13:00:13.915Z,99.90
2019-06-07T13:02:44.701Z,99.90
2019-06-07T13:05:15.749Z,99.90
2019-06-07T13:07:46.605Z,99.90
2019-06-07T13:10:20.068Z,99.90
2019-06-07T13:12:50.752Z,99.90
2019-06-07T13:15:23.827Z,99.90
2019-06-07T13:17:53.717Z,99.90
2019-06-07T13:20:25.288Z,99.90
2019-06-07T13:22:55.922Z,99.90
2019-06-07T13:25:43.509Z,99.90
2019-06-07T13:27:58.709Z,99.90
2019-06-07T13:30:29.245Z,99.90
2019-06-07T13:32:59.932Z,99.90
2019-06-07T13:35:30.471Z,99.90
2019-06-07T13:38:01.208Z,99.90
2019-06-07T13:40:31.795Z,99.90
2019-06-07T13:43:02.262Z,99.90
2019-06-07T13:45:32.898Z,99.90
2019-06-07T13:48:03.525Z,99.90
2019-06-07T13:50:34.015Z,99.90
2019-06-07T13:53:04.504Z,99.90
2019-06-07T13:55:35.127Z,99.90
2019-06-07T13:58:05.742Z,99.90
2019-06-07T14:00:36.350Z,99.90
2019-06-07T14:03:07.527Z,99.90
2019-06-07T14:05:38.089Z,99.90
2019-06-07T14:08:09.162Z,99.90
2019-06-07T14:10:39.723Z,99.90
2019-06-07T14:13:10.347Z,99.90
2019-06-07T14:15:40.803Z,99.90
2019-06-07T14:18:11.193Z,99.90
2019-06-07T14:20:41.749Z,99.90
2019-06-07T14:23:12.286Z,99.90
2019-06-07T14:25:42.756Z,99.90
2019-06-07T14:28:13.319Z,99.90
2019-06-07T14:30:43.827Z,99.90
2019-06-07T14:33:14.411Z,99.90
2019-06-07T14:35:44.885Z,99.90
2019-06-07T14:38:15.486Z,99.90
2019-06-07T14:40:45.986Z,99.90
2019-06-07T14:43:16.442Z,99.90
2019-06-07T14:45:47.018Z,99.90
2019-06-07T14:48:17.571Z,99.90
2019-06-07T14:50:48.912Z,99.90
2019-06-07T14:53:19.405Z,99.90
2019-06-07T14:55:49.785Z,99.90
2019-06-07T14:58:20.223Z,99.90
2019-06-07T15:00:50.895Z,99.90
2019-06-07T15:03:21.379Z,99.90
2019-06-07T15:05:51.910Z,99.90
2019-06-07T15:08:22.516Z,99.90
2019-06-07T15:10:52.968Z,99.90
2019-06-07T15:13:23.504Z,99.90
2019-06-07T15:15:54.030Z,99.90
2019-06-07T15:18:24.521Z,99.90
2019-06-07T15:20:55.324Z,99.90
2019-06-07T15:23:27.057Z,99.90
2019-06-07T15:25:57.702Z,99.90
2019-06-07T15:28:29.981Z,99.90
2019-06-07T15:31:01.171Z,99.90
2019-06-07T15:33:31.877Z,99.90
2019-06-07T15:36:02.572Z,99.90
2019-06-07T15:38:33.234Z,99.90
2019-06-07T15:41:03.704Z,99.90
2019-06-07T15:43:35.138Z,99.90
2019-06-07T15:46:06.038Z,99.90
2019-06-07T15:48:36.470Z,99.90
2019-06-07T15:51:07.377Z,99.90
2019-06-07T15:53:42.665Z,99.90
2019-06-07T15:56:10.051Z,99.90
2019-06-07T15:58:41.377Z,99.90
2019-06-07T16:01:12.189Z,99.90
2019-06-07T16:03:43.138Z,99.90
2019-06-07T16:06:13.661Z,99.90
2019-06-07T16:08:44.273Z,99.90
2019-06-07T16:11:14.755Z,99.90
2019-06-07T16:13:45.170Z,99.90
2019-06-07T16:16:15.804Z,99.90
2019-06-07T16:18:46.364Z,99.90
2019-06-07T16:21:16.878Z,99.90
2019-06-07T16:23:47.592Z,99.90
2019-06-07T16:26:18.162Z,99.90
2019-06-07T16:28:48.850Z,99.90
2019-06-07T16:31:19.507Z,99.90
2019-06-07T16:33:52.303Z,99.90
2019-06-07T16:36:23.053Z,99.90
2019-06-07T16:38:53.592Z,99.90
2019-06-07T16:41:24.236Z,99.90
2019-06-07T16:43:54.906Z,99.90
2019-06-07T16:46:25.415Z,99.90
2019-06-07T16:48:55.985Z,99.90
2019-06-07T16:51:27.170Z,99.90
2019-06-07T16:53:57.747Z,99.90
2019-06-07T16:56:28.334Z,99.90
2019-06-07T16:58:58.981Z,99.90
2019-06-07T17:01:29.565Z,99.90
2019-06-07T17:04:00.160Z,99.90
2019-06-07T17:06:30.656Z,99.90
2019-06-07T17:09:01.223Z,99.90
2019-06-07T17:11:31.762Z,99.90
2019-06-07T17:14:02.358Z,99.90
2019-06-07T17:16:32.928Z,99.90
2019-06-07T17:19:03.437Z,99.90
2019-06-07T17:21:33.921Z,99.90
2019-06-07T17:24:04.379Z,99.90
2019-06-07T17:26:35.040Z,99.90
2019-06-07T17:29:05.557Z,99.90
2019-06-07T17:31:36.084Z,99.90
2019-06-07T17:34:06.573Z,99.90
2019-06-07T17:36:37.067Z,99.90
2019-06-07T17:39:09.287Z,99.90
2019-06-07T17:41:52.595Z,99.90
2019-06-07T17:44:12.005Z,99.90
2019-06-07T17:46:43.469Z,99.90
2019-06-07T17:49:14.045Z,99.90
2019-06-07T17:51:45.760Z,99.90
2019-06-07T17:54:16.421Z,99.90
2019-06-07T17:56:48.082Z,99.90
2019-06-07T17:59:18.754Z,99.90
2019-06-07T18:02:12.761Z,99.90
2019-06-07T18:04:21.658Z,99.90
2019-06-07T18:06:53.641Z,99.90
2019-06-07T18:09:25.780Z,99.90
2019-06-07T18:11:56.217Z,99.90
2019-06-07T18:14:26.660Z,99.90
2019-06-07T18:16:57.242Z,99.90
2019-06-07T18:19:27.713Z,99.90
2019-06-07T18:21:59.102Z,99.90
2019-06-07T18:24:30.044Z,99.90
2019-06-07T18:27:00.534Z,99.90
2019-06-07T18:29:31.015Z,99.90
2019-06-07T18:32:01.722Z,99.90
2019-06-07T18:34:32.490Z,99.90
2019-06-07T18:37:03.162Z,99.90
2019-06-07T18:39:33.949Z,99.90
2019-06-07T18:42:04.717Z,99.90
2019-06-07T18:44:35.525Z,99.90
2019-06-07T18:47:06.119Z,99.90
2019-06-07T18:49:36.819Z,99.90
2019-06-07T18:52:17.005Z,99.90
2019-06-07T18:54:48.726Z,99.90
2019-06-07T18:57:19.381Z,99.90
2019-06-07T18:59:50.187Z,99.90
2019-06-07T19:02:20.696Z,99.90
2019-06-07T19:04:52.263Z,99.90
2019-06-07T19:07:24.297Z,99.90
2019-06-07T19:09:55.038Z,99.90
2019-06-07T19:12:27.018Z,99.90
2019-06-07T19:14:57.588Z,99.90
2019-06-07T19:17:28.162Z,99.90
2019-06-07T19:19:58.637Z,99.90
2019-06-07T19:22:29.288Z,99.90
2019-06-07T19:25:00.489Z,99.90
2019-06-07T19:27:33.023Z,99.90
2019-06-07T19:30:03.348Z,99.90
2019-06-07T19:32:33.840Z,99.90
2019-06-07T19:35:04.616Z,99.90
2019-06-07T19:37:35.138Z,99.90
2019-06-07T19:40:06.142Z,99.90
2019-06-07T19:42:36.647Z,99.90
2019-06-07T19:45:29.046Z,99.90
2019-06-07T19:47:41.433Z,99.90
2019-06-07T19:50:14.476Z,99.90
2019-06-07T19:52:44.969Z,99.90
2019-06-07T19:55:15.578Z,99.90
2019-06-07T19:57:46.115Z,99.90
2019-06-07T20:00:16.954Z,99.90
2019-06-07T20:02:47.517Z,99.90
2019-06-07T20:05:18.698Z,99.90
2019-06-07T20:07:49.231Z,99.90
2019-06-07T20:10:19.726Z,99.90
2019-06-07T20:12:50.181Z,99.90
2019-06-07T20:15:29.023Z,99.90
2019-06-07T20:17:53.011Z,99.90
2019-06-07T20:20:24.491Z,99.90
2019-06-07T20:22:54.915Z,99.90
2019-06-07T20:25:25.399Z,99.90
2019-06-07T20:27:56.952Z,99.90
2019-06-07T20:30:27.647Z,99.90
2019-06-07T20:32:59.688Z,99.90
2019-06-07T20:35:30.690Z,99.90
2019-06-07T20:38:01.270Z,99.90
2019-06-07T20:40:31.904Z,99.90
2019-06-07T20:43:03.547Z,99.90
2019-06-07T20:45:34.479Z,99.90
2019-06-07T20:48:06.375Z,99.90
2019-06-07T20:50:37.128Z,99.90
2019-06-07T20:53:09.170Z,99.90
2019-06-07T20:55:39.935Z,99.90
2019-06-07T20:58:10.455Z,99.90
2019-06-07T21:00:40.967Z,99.90
2019-06-07T21:03:11.499Z,99.90
2019-06-07T21:05:42.003Z,99.90
2019-06-07T21:08:13.205Z,99.90
2019-06-07T21:10:43.767Z,99.90
2019-06-07T21:13:14.207Z,99.90
2019-06-07T21:15:48.916Z,99.90
2019-06-07T21:18:19.875Z,99.90
2019-06-07T21:20:49.106Z,99.90
2019-06-07T21:23:19.614Z,99.90
2019-06-07T21:25:50.102Z,99.90
2019-06-07T21:28:20.608Z,99.90
2019-06-07T21:30:51.113Z,99.90
2019-06-07T21:33:21.712Z,99.90
2019-06-07T21:35:52.253Z,99.90
2019-06-07T21:38:22.736Z,99.90
2019-06-07T21:40:53.322Z,99.90
2019-06-07T21:43:23.928Z,99.90
2019-06-07T21:46:04.721Z,99.90
2019-06-07T21:48:26.666Z,99.90
2019-06-07T21:50:57.293Z,99.90
2019-06-07T21:53:27.821Z,99.90
2019-06-07T21:55:58.241Z,99.90
2019-06-07T21:58:28.814Z,99.90
2019-06-07T22:01:22.945Z,99.90
2019-06-07T22:03:53.515Z,99.90
2019-06-07T22:06:24.084Z,99.90
2019-06-07T22:08:54.636Z,99.90
2019-06-07T22:11:25.388Z,99.90
2019-06-07T22:13:56.616Z,99.90
2019-06-07T22:16:29.492Z,99.90
2019-06-07T22:18:59.327Z,99.90
2019-06-07T22:21:29.760Z,99.90
2019-06-07T22:24:00.253Z,99.90
2019-06-07T22:26:30.782Z,99.90
2019-06-07T22:29:01.593Z,99.90
2019-06-07T22:31:32.252Z,99.90
2019-06-07T22:34:04.071Z,99.90
2019-06-07T22:36:34.666Z,99.90
2019-06-07T22:39:07.517Z,99.90
2019-06-07T22:41:38.641Z,99.90
2019-06-07T22:44:09.190Z,99.90
2019-06-07T22:46:39.673Z,99.90
2019-06-07T22:49:11.377Z,99.90
2019-06-07T22:51:42.249Z,99.90
2019-06-07T22:54:14.003Z,99.90
2019-06-07T22:56:56.241Z,99.90
2019-06-07T22:59:26.912Z,99.90
2019-06-07T23:01:57.369Z,99.90
2019-06-07T23:04:27.790Z,99.90
2019-06-07T23:06:58.250Z,99.90
2019-06-07T23:09:28.682Z,99.90
2019-06-07T23:11:59.144Z,99.90
2019-06-07T23:14:29.573Z,99.90
2019-06-07T23:17:00.081Z,99.90
2019-06-07T23:19:30.488Z,99.90
2019-06-07T23:22:00.929Z,99.90
2019-06-07T23:24:31.337Z,99.90
2019-06-07T23:27:01.831Z,99.90
2019-06-07T23:29:32.318Z,99.90
2019-06-07T23:32:02.713Z,99.90
2019-06-07T23:34:33.135Z,99.90
2019-06-07T23:37:03.652Z,99.90
2019-06-07T23:39:34.134Z,99.90
2019-06-07T23:42:04.587Z,99.90
2019-06-07T23:44:35.024Z,99.90
2019-06-07T23:47:11.567Z,99.90
2019-06-07T23:49:37.701Z,99.90
2019-06-07T23:52:08.221Z,99.90
2019-06-07T23:54:38.638Z,99.90
2019-06-07T23:57:09.175Z,99.90
2019-06-07T23:59:39.609Z,99.90
